createdAt,value
2019-03-26T00:01:23.116Z,3.43
2019-03-26T00:04:05.328Z,3.80
2019-03-26T00:06:27.285Z,3.53
2019-03-26T00:08:58.511Z,2.73
2019-03-26T00:11:29.863Z,3.03
2019-03-26T00:14:01.104Z,3.03
2019-03-26T00:16:32.308Z,3.07
2019-03-26T00:19:03.562Z,3.23
2019-03-26T00:21:35.056Z,3.20
2019-03-26T00:24:06.630Z,2.90
2019-03-26T00:26:37.837Z,2.83
2019-03-26T00:29:09.106Z,2.23
2019-03-26T00:31:40.250Z,2.73
2019-03-26T00:34:19.250Z,2.43
2019-03-26T00:36:44.502Z,2.43
2019-03-26T00:39:15.868Z,2.43
2019-03-26T00:41:47.131Z,2.70
2019-03-26T00:44:18.536Z,2.77
2019-03-26T00:46:49.768Z,2.70
2019-03-26T00:49:20.983Z,2.20
2019-03-26T00:51:52.294Z,1.90
2019-03-26T00:54:23.514Z,2.57
2019-03-26T00:56:54.746Z,2.70
2019-03-26T00:59:26.136Z,2.80
2019-03-26T01:01:57.369Z,2.23
2019-03-26T01:04:33.180Z,2.23
2019-03-26T01:07:01.630Z,2.47
2019-03-26T01:09:32.873Z,2.10
2019-03-26T01:12:04.101Z,2.50
2019-03-26T01:14:35.304Z,2.40
2019-03-26T01:17:06.516Z,2.00
2019-03-26T01:19:37.756Z,1.87
2019-03-26T01:22:08.986Z,2.60
2019-03-26T01:24:40.206Z,2.70
2019-03-26T01:27:11.453Z,2.70
2019-03-26T01:29:42.610Z,2.90
2019-03-26T01:32:13.865Z,2.70
2019-03-26T01:34:46.149Z,2.60
2019-03-26T01:37:17.614Z,3.80
2019-03-26T01:39:48.839Z,2.33
2019-03-26T01:42:20.214Z,2.50
2019-03-26T01:44:51.467Z,2.40
2019-03-26T01:47:22.737Z,2.10
2019-03-26T01:49:53.920Z,2.57
2019-03-26T01:52:25.167Z,2.60
2019-03-26T01:54:56.279Z,2.30
2019-03-26T01:57:27.846Z,2.27
2019-03-26T01:59:59.059Z,2.50
2019-03-26T02:02:30.262Z,3.60
2019-03-26T02:05:01.496Z,2.17
2019-03-26T02:07:32.762Z,2.23
2019-03-26T02:10:04.024Z,2.80
2019-03-26T02:12:35.262Z,3.17
2019-03-26T02:15:07.277Z,2.50
2019-03-26T02:17:38.508Z,1.90
2019-03-26T02:20:09.782Z,2.10
2019-03-26T02:22:41.082Z,3.00
2019-03-26T02:25:12.315Z,2.27
2019-03-26T02:27:43.509Z,2.37
2019-03-26T02:30:14.871Z,2.17
2019-03-26T02:32:46.092Z,1.77
2019-03-26T02:35:19.042Z,2.83
2019-03-26T02:37:50.247Z,2.37
2019-03-26T02:40:21.505Z,2.50
2019-03-26T02:42:52.706Z,2.13
2019-03-26T02:45:23.927Z,2.50
2019-03-26T02:47:55.127Z,2.43
2019-03-26T02:50:26.348Z,2.10
2019-03-26T02:52:57.575Z,2.37
2019-03-26T02:55:28.925Z,1.90
2019-03-26T02:58:00.158Z,2.20
2019-03-26T03:00:31.380Z,3.63
2019-03-26T03:03:02.572Z,1.83
2019-03-26T03:05:36.302Z,2.20
2019-03-26T03:08:06.826Z,1.80
2019-03-26T03:10:38.194Z,2.10
2019-03-26T03:13:09.656Z,1.83
2019-03-26T03:15:40.888Z,3.10
2019-03-26T03:18:12.084Z,2.37
2019-03-26T03:20:43.308Z,2.90
2019-03-26T03:23:14.577Z,2.00
2019-03-26T03:25:46.007Z,2.30
2019-03-26T03:28:17.299Z,2.60
2019-03-26T03:30:48.537Z,1.77
2019-03-26T03:33:19.918Z,2.43
2019-03-26T03:35:52.963Z,2.47
2019-03-26T03:38:24.092Z,2.50
2019-03-26T03:40:55.428Z,2.90
2019-03-26T03:43:26.678Z,2.30
2019-03-26T03:45:58.037Z,2.50
2019-03-26T03:48:29.434Z,2.20
2019-03-26T03:51:01.455Z,2.67
2019-03-26T03:53:32.766Z,2.47
2019-03-26T03:56:04.677Z,2.10
2019-03-26T03:58:38.223Z,2.80
2019-03-26T04:01:09.406Z,2.47
2019-03-26T04:03:40.651Z,1.73
2019-03-26T04:06:11.949Z,2.20
2019-03-26T04:08:43.178Z,2.20
2019-03-26T04:11:14.367Z,1.80
2019-03-26T04:13:45.575Z,2.50
2019-03-26T04:16:16.766Z,2.60
2019-03-26T04:18:48.141Z,3.00
2019-03-26T04:21:19.342Z,2.60
2019-03-26T04:23:50.589Z,1.63
2019-03-26T04:26:21.799Z,1.70
2019-03-26T04:28:53.146Z,2.00
2019-03-26T04:31:24.365Z,1.80
2019-03-26T04:33:55.622Z,2.20
2019-03-26T04:36:26.880Z,2.03
2019-03-26T04:38:58.107Z,2.30
2019-03-26T04:41:29.305Z,2.27
2019-03-26T04:44:00.523Z,2.27
2019-03-26T04:46:31.729Z,2.63
2019-03-26T04:49:02.971Z,1.87
2019-03-26T04:51:34.196Z,2.50
2019-03-26T04:54:05.416Z,2.87
2019-03-26T04:56:36.625Z,2.57
2019-03-26T04:59:07.862Z,3.53
2019-03-26T05:01:39.082Z,2.90
2019-03-26T05:04:10.329Z,3.20
2019-03-26T05:06:41.759Z,2.63
2019-03-26T05:09:13.149Z,3.13
2019-03-26T05:11:44.343Z,2.67
2019-03-26T05:14:15.579Z,3.20
2019-03-26T05:16:46.821Z,2.57
2019-03-26T05:19:18.184Z,2.87
2019-03-26T05:21:49.401Z,3.50
2019-03-26T05:24:20.616Z,2.50
2019-03-26T05:26:51.942Z,3.00
2019-03-26T05:29:23.136Z,3.20
2019-03-26T05:31:54.337Z,3.67
2019-03-26T05:34:25.580Z,3.20
2019-03-26T05:36:56.861Z,4.00
2019-03-26T05:39:28.096Z,4.17
2019-03-26T05:41:59.322Z,3.80
2019-03-26T05:44:30.597Z,3.93
2019-03-26T05:47:01.972Z,4.30
2019-03-26T05:49:33.316Z,6.07
2019-03-26T05:52:04.654Z,5.60
2019-03-26T05:54:35.836Z,4.80
2019-03-26T05:57:07.080Z,4.43
2019-03-26T05:59:38.293Z,4.93
2019-03-26T06:02:15.125Z,4.47
2019-03-26T06:04:42.462Z,5.20
2019-03-26T06:07:13.697Z,3.53
2019-03-26T06:09:44.836Z,3.70
2019-03-26T06:12:16.049Z,3.63
2019-03-26T06:14:47.247Z,5.87
2019-03-26T06:17:18.472Z,5.50
2019-03-26T06:19:51.808Z,5.90
2019-03-26T06:22:23.214Z,6.03
2019-03-26T06:24:54.467Z,5.23
2019-03-26T06:27:25.758Z,5.73
2019-03-26T06:29:56.972Z,7.10
2019-03-26T06:32:28.210Z,7.30
2019-03-26T06:34:59.451Z,6.23
2019-03-26T06:37:30.826Z,6.63
2019-03-26T06:40:02.040Z,7.63
2019-03-26T06:42:33.328Z,5.43
2019-03-26T06:45:05.106Z,6.70
2019-03-26T06:47:36.365Z,5.90
2019-03-26T06:50:09.719Z,5.13
2019-03-26T06:52:40.990Z,5.60
2019-03-26T06:55:13.133Z,5.60
2019-03-26T06:57:44.412Z,5.67
2019-03-26T07:00:17.805Z,5.53
2019-03-26T07:02:49.136Z,5.03
2019-03-26T07:05:20.364Z,5.30
2019-03-26T07:07:51.584Z,4.87
2019-03-26T07:10:28.188Z,6.00
2019-03-26T07:12:59.987Z,5.20
2019-03-26T07:15:31.202Z,5.07
2019-03-26T07:18:02.421Z,4.70
2019-03-26T07:20:33.653Z,5.00
2019-03-26T07:23:04.888Z,5.10
2019-03-26T07:25:36.572Z,4.40
2019-03-26T07:28:07.804Z,4.50
2019-03-26T07:30:45.901Z,4.50
2019-03-26T07:33:17.160Z,3.33
2019-03-26T07:35:48.381Z,3.10
2019-03-26T07:38:19.691Z,3.77
2019-03-26T07:40:51.061Z,4.00
2019-03-26T07:43:22.277Z,3.20
2019-03-26T07:45:53.553Z,4.27
2019-03-26T07:48:24.793Z,4.37
2019-03-26T07:50:56.216Z,3.33
2019-03-26T07:53:27.445Z,3.30
2019-03-26T07:55:58.821Z,4.13
2019-03-26T07:58:33.073Z,3.70
2019-03-26T08:01:03.043Z,3.43
2019-03-26T08:03:34.317Z,3.57
2019-03-26T08:06:05.718Z,4.07
2019-03-26T08:08:36.982Z,3.30
2019-03-26T08:11:08.260Z,3.53
2019-03-26T08:13:41.010Z,3.83
2019-03-26T08:16:12.522Z,4.10
2019-03-26T08:18:43.725Z,4.53
2019-03-26T08:21:15.000Z,5.00
2019-03-26T08:23:46.244Z,6.67
2019-03-26T08:26:17.580Z,6.03
2019-03-26T08:28:48.829Z,5.60
2019-03-26T08:31:20.131Z,6.90
2019-03-26T08:33:51.337Z,6.80
2019-03-26T08:36:22.896Z,6.93
2019-03-26T08:38:54.171Z,7.00
2019-03-26T08:41:25.436Z,6.37
2019-03-26T08:43:56.669Z,7.50
2019-03-26T08:46:27.950Z,8.20
2019-03-26T08:48:59.355Z,8.63
2019-03-26T08:51:30.561Z,8.97
2019-03-26T08:54:01.760Z,8.60
2019-03-26T08:56:32.978Z,9.57
2019-03-26T08:59:04.265Z,9.40
2019-03-26T09:01:35.503Z,10.20
2019-03-26T09:04:06.777Z,9.30
2019-03-26T09:06:38.006Z,9.50
2019-03-26T09:09:09.943Z,9.40
2019-03-26T09:11:41.265Z,9.30
2019-03-26T09:14:12.685Z,8.60
2019-03-26T09:16:43.965Z,8.03
2019-03-26T09:19:15.194Z,8.13
2019-03-26T09:21:46.421Z,7.33
2019-03-26T09:24:17.761Z,9.47
2019-03-26T09:26:48.982Z,9.33
2019-03-26T09:29:20.181Z,9.23
2019-03-26T09:31:51.397Z,8.30
2019-03-26T09:34:22.641Z,10.27
2019-03-26T09:36:53.902Z,8.40
2019-03-26T09:39:25.132Z,7.60
2019-03-26T09:41:56.283Z,8.50
2019-03-26T09:44:27.592Z,8.63
2019-03-26T09:46:58.783Z,8.80
2019-03-26T09:49:30.022Z,8.33
2019-03-26T09:52:01.225Z,7.83
2019-03-26T09:54:32.602Z,6.90
2019-03-26T09:57:03.925Z,7.47
2019-03-26T09:59:35.168Z,7.60
2019-03-26T10:02:06.443Z,5.70
2019-03-26T10:04:37.706Z,6.20
2019-03-26T10:07:20.947Z,6.53
2019-03-26T10:09:41.867Z,6.30
2019-03-26T10:12:13.189Z,7.47
2019-03-26T10:14:44.435Z,6.43
2019-03-26T10:17:15.671Z,7.70
2019-03-26T10:19:46.927Z,7.37
2019-03-26T10:22:20.057Z,8.20
2019-03-26T10:24:51.168Z,7.53
2019-03-26T10:27:22.433Z,7.97
2019-03-26T10:29:53.686Z,7.20
2019-03-26T10:32:24.995Z,7.20
2019-03-26T10:34:56.211Z,8.60
2019-03-26T10:37:27.519Z,8.40
2019-03-26T10:39:58.751Z,7.93
2019-03-26T10:42:30.002Z,8.13
2019-03-26T10:45:01.271Z,8.10
2019-03-26T10:47:32.521Z,8.90
2019-03-26T10:50:03.762Z,10.47
2019-03-26T10:52:36.076Z,9.03
2019-03-26T10:55:07.659Z,7.97
2019-03-26T10:57:38.930Z,8.63
2019-03-26T11:00:10.810Z,7.90
2019-03-26T11:02:42.058Z,8.10
2019-03-26T11:05:13.506Z,7.73
2019-03-26T11:07:44.746Z,6.53
2019-03-26T11:10:16.552Z,6.47
2019-03-26T11:12:47.817Z,6.67
2019-03-26T11:15:19.388Z,5.93
2019-03-26T11:17:50.644Z,6.00
2019-03-26T11:20:21.905Z,6.33
2019-03-26T11:22:53.228Z,6.30
2019-03-26T11:25:24.631Z,5.63
2019-03-26T11:27:55.891Z,6.90
2019-03-26T11:30:27.121Z,6.30
2019-03-26T11:32:58.399Z,6.67
2019-03-26T11:35:29.638Z,5.93
2019-03-26T11:38:00.940Z,5.60
2019-03-26T11:40:32.263Z,5.40
2019-03-26T11:43:03.590Z,4.60
2019-03-26T11:45:34.857Z,5.40
2019-03-26T11:48:06.081Z,4.60
2019-03-26T11:50:37.375Z,4.17
2019-03-26T11:53:08.805Z,5.50
2019-03-26T11:55:40.161Z,4.90
2019-03-26T11:58:11.450Z,4.37
2019-03-26T12:00:42.801Z,3.90
2019-03-26T12:03:14.034Z,6.20
2019-03-26T12:05:45.730Z,5.23
2019-03-26T12:08:16.947Z,4.20
2019-03-26T12:10:48.201Z,4.30
2019-03-26T12:13:19.470Z,4.70
2019-03-26T12:15:51.928Z,4.90
2019-03-26T12:18:23.374Z,5.03
2019-03-26T12:20:54.645Z,4.50
2019-03-26T12:23:25.941Z,4.40
2019-03-26T12:25:57.279Z,4.00
2019-03-26T12:28:28.648Z,3.97
2019-03-26T12:30:59.936Z,4.30
2019-03-26T12:33:31.193Z,3.57
2019-03-26T12:36:02.456Z,4.27
2019-03-26T12:38:33.715Z,4.07
2019-03-26T12:41:05.005Z,3.67
2019-03-26T12:43:36.259Z,3.40
2019-03-26T12:46:07.533Z,3.60
2019-03-26T12:48:38.878Z,4.20
2019-03-26T12:51:10.171Z,3.40
2019-03-26T12:53:41.315Z,3.20
2019-03-26T12:56:12.925Z,4.17
2019-03-26T12:58:44.366Z,4.23
2019-03-26T13:01:15.658Z,3.50
2019-03-26T13:03:46.879Z,3.07
2019-03-26T13:06:18.131Z,3.47
2019-03-26T13:08:49.361Z,2.87
2019-03-26T13:11:20.766Z,3.30
2019-03-26T13:13:52.667Z,3.23
2019-03-26T13:16:23.895Z,3.67
2019-03-26T13:18:55.159Z,2.70
2019-03-26T13:21:26.386Z,2.33
2019-03-26T13:23:57.686Z,3.03
2019-03-26T13:26:28.971Z,3.10
2019-03-26T13:29:00.427Z,3.57
2019-03-26T13:31:32.313Z,3.37
2019-03-26T13:34:03.591Z,3.33
2019-03-26T13:36:35.133Z,2.50
2019-03-26T13:39:09.544Z,2.40
2019-03-26T13:41:41.002Z,3.03
2019-03-26T13:44:12.269Z,2.63
2019-03-26T13:46:43.753Z,3.10
2019-03-26T13:49:15.100Z,3.70
2019-03-26T13:51:46.425Z,3.20
2019-03-26T13:54:17.694Z,2.80
2019-03-26T13:56:48.903Z,3.30
2019-03-26T13:59:20.224Z,3.30
2019-03-26T14:01:51.659Z,3.20
2019-03-26T14:04:22.904Z,3.10
2019-03-26T14:06:54.315Z,2.40
2019-03-26T14:09:25.659Z,3.20
2019-03-26T14:11:57.809Z,3.63
2019-03-26T14:14:29.753Z,3.47
2019-03-26T14:17:01.008Z,3.97
2019-03-26T14:19:32.283Z,3.33
2019-03-26T14:22:03.562Z,3.83
2019-03-26T14:24:34.820Z,3.40
2019-03-26T14:27:06.082Z,4.63
2019-03-26T14:29:37.361Z,4.90
2019-03-26T14:32:08.608Z,3.40
2019-03-26T14:34:39.983Z,4.13
2019-03-26T14:37:11.282Z,3.57
2019-03-26T14:39:42.601Z,5.20
2019-03-26T14:42:13.955Z,4.60
2019-03-26T14:44:45.223Z,4.57
2019-03-26T14:47:16.480Z,5.00
2019-03-26T14:49:47.830Z,4.63
2019-03-26T14:52:19.115Z,4.97
2019-03-26T14:54:50.450Z,5.33
2019-03-26T14:57:21.772Z,5.60
2019-03-26T14:59:53.135Z,6.07
2019-03-26T15:02:24.412Z,5.53
2019-03-26T15:04:55.650Z,6.00
2019-03-26T15:07:26.959Z,7.60
2019-03-26T15:09:58.186Z,5.77
2019-03-26T15:12:29.595Z,6.10
2019-03-26T15:15:00.891Z,5.63
2019-03-26T15:17:32.256Z,5.63
2019-03-26T15:20:03.846Z,5.63
2019-03-26T15:22:35.151Z,6.13
2019-03-26T15:25:06.605Z,4.97
2019-03-26T15:27:37.981Z,6.27
2019-03-26T15:30:10.326Z,5.17
2019-03-26T15:32:41.614Z,5.67
2019-03-26T15:35:12.931Z,6.57
2019-03-26T15:37:44.218Z,4.70
2019-03-26T15:40:15.788Z,4.33
2019-03-26T15:42:47.092Z,4.70
2019-03-26T15:45:18.618Z,4.93
2019-03-26T15:47:49.879Z,4.00
2019-03-26T15:50:41.599Z,4.30
2019-03-26T15:53:13.006Z,4.17
2019-03-26T15:55:44.538Z,4.20
2019-03-26T15:58:15.859Z,4.93
2019-03-26T16:00:47.086Z,4.70
2019-03-26T16:03:18.366Z,4.30
2019-03-26T16:05:49.593Z,3.80
2019-03-26T16:08:20.849Z,3.50
2019-03-26T16:10:52.253Z,3.20
2019-03-26T16:13:23.654Z,4.00
2019-03-26T16:15:54.932Z,3.30
2019-03-26T16:18:26.395Z,4.33
2019-03-26T16:20:57.912Z,4.20
2019-03-26T16:23:29.297Z,4.13
2019-03-26T16:26:00.748Z,3.70
2019-03-26T16:28:32.128Z,3.47
2019-03-26T16:31:03.605Z,20.20
2019-03-26T16:33:34.880Z,4.23
2019-03-26T16:36:06.307Z,4.10
2019-03-26T16:38:37.540Z,4.00
2019-03-26T16:41:08.928Z,3.90
2019-03-26T16:43:40.246Z,3.97
2019-03-26T16:46:11.518Z,4.10
2019-03-26T16:48:42.883Z,4.50
2019-03-26T16:51:14.267Z,3.50
2019-03-26T16:53:45.715Z,4.23
2019-03-26T16:56:17.098Z,3.43
2019-03-26T16:58:48.423Z,4.37
2019-03-26T17:01:19.744Z,3.27
2019-03-26T17:03:51.014Z,4.13
2019-03-26T17:06:22.350Z,4.20
2019-03-26T17:08:53.685Z,4.20
2019-03-26T17:11:25.205Z,3.47
2019-03-26T17:13:56.664Z,3.80
2019-03-26T17:16:28.222Z,4.40
2019-03-26T17:18:59.654Z,3.67
2019-03-26T17:21:30.971Z,3.80
2019-03-26T17:24:02.349Z,4.30
2019-03-26T17:26:33.722Z,3.60
2019-03-26T17:29:05.032Z,7.43
2019-03-26T17:31:36.337Z,4.07
2019-03-26T17:34:07.630Z,4.83
2019-03-26T17:36:39.045Z,4.10
2019-03-26T17:39:10.786Z,3.70
2019-03-26T17:41:42.211Z,4.10
2019-03-26T17:44:13.516Z,4.20
2019-03-26T17:46:45.035Z,4.00
2019-03-26T17:49:16.513Z,4.17
2019-03-26T17:51:47.799Z,3.50
2019-03-26T17:54:19.140Z,4.10
2019-03-26T17:56:50.420Z,3.27
2019-03-26T17:59:21.700Z,3.27
2019-03-26T18:01:54.398Z,4.27
2019-03-26T18:04:26.308Z,4.40
2019-03-26T18:06:57.612Z,3.90
2019-03-26T18:09:28.950Z,4.07
2019-03-26T18:12:00.345Z,2.93
2019-03-26T18:14:31.675Z,3.63
2019-03-26T18:17:03.036Z,3.93
2019-03-26T18:19:34.382Z,3.80
2019-03-26T18:22:05.870Z,3.97
2019-03-26T18:24:37.131Z,4.53
2019-03-26T18:27:08.439Z,4.13
2019-03-26T18:29:39.726Z,5.43
2019-03-26T18:32:11.146Z,4.83
2019-03-26T18:34:42.474Z,5.80
2019-03-26T18:37:13.806Z,5.40
2019-03-26T18:39:45.229Z,5.37
2019-03-26T18:42:16.490Z,5.70
2019-03-26T18:44:47.885Z,6.20
2019-03-26T18:47:19.212Z,6.33
2019-03-26T18:49:51.861Z,6.53
2019-03-26T18:52:23.539Z,6.80
2019-03-26T18:54:54.829Z,6.63
2019-03-26T18:57:26.201Z,7.50
2019-03-26T18:59:57.566Z,7.43
2019-03-26T19:02:28.858Z,7.97
2019-03-26T19:05:02.442Z,8.07
2019-03-26T19:07:34.211Z,7.67
2019-03-26T19:10:09.751Z,7.43
2019-03-26T19:12:41.679Z,9.10
2019-03-26T19:15:14.014Z,7.93
2019-03-26T19:17:45.949Z,7.57
2019-03-26T19:20:17.589Z,7.77
2019-03-26T19:22:49.317Z,7.60
2019-03-26T19:25:20.972Z,7.40
2019-03-26T19:27:52.617Z,7.90
2019-03-26T19:30:24.573Z,6.93
2019-03-26T19:32:57.856Z,7.63
2019-03-26T19:35:29.632Z,6.33
2019-03-26T19:38:03.480Z,7.37
2019-03-26T19:40:34.878Z,8.17
2019-03-26T19:43:11.429Z,6.03
2019-03-26T19:45:39.614Z,7.57
2019-03-26T19:48:11.033Z,7.83
2019-03-26T19:50:42.435Z,6.53
2019-03-26T19:53:14.354Z,7.37
2019-03-26T19:55:45.999Z,8.43
2019-03-26T19:58:17.740Z,7.47
2019-03-26T20:00:49.606Z,7.70
2019-03-26T20:03:23.393Z,6.33
2019-03-26T20:05:55.151Z,7.00
2019-03-26T20:08:26.882Z,6.90
2019-03-26T20:10:58.464Z,7.00
2019-03-26T20:13:30.302Z,6.97
2019-03-26T20:16:01.663Z,6.27
2019-03-26T20:18:33.211Z,6.83
2019-03-26T20:21:12.417Z,7.33
2019-03-26T20:23:43.923Z,7.20
2019-03-26T20:26:15.412Z,7.10
2019-03-26T20:28:46.715Z,7.10
2019-03-26T20:31:18.067Z,6.77
2019-03-26T20:33:49.389Z,7.13
2019-03-26T20:36:20.729Z,8.07
2019-03-26T20:38:52.099Z,7.10
2019-03-26T20:41:23.534Z,7.67
2019-03-26T20:43:54.927Z,6.13
2019-03-26T20:46:26.270Z,7.30
2019-03-26T20:48:57.740Z,9.47
2019-03-26T20:51:29.011Z,8.20
2019-03-26T20:54:00.372Z,7.60
2019-03-26T20:56:31.965Z,8.67
2019-03-26T20:59:03.874Z,7.60
2019-03-26T21:01:35.184Z,8.17
2019-03-26T21:04:06.573Z,7.80
2019-03-26T21:06:37.823Z,7.13
2019-03-26T21:09:10.138Z,8.07
2019-03-26T21:11:41.463Z,8.40
2019-03-26T21:14:12.751Z,7.90
2019-03-26T21:16:44.012Z,8.10
2019-03-26T21:19:15.623Z,9.00
2019-03-26T21:21:46.895Z,7.90
2019-03-26T21:24:18.137Z,8.13
2019-03-26T21:26:49.474Z,8.77
2019-03-26T21:29:20.879Z,8.00
2019-03-26T21:31:52.315Z,8.27
2019-03-26T21:34:30.365Z,8.00
2019-03-26T21:36:56.680Z,7.60
2019-03-26T21:39:28.022Z,7.17
2019-03-26T21:41:59.291Z,8.40
2019-03-26T21:44:30.583Z,8.27
2019-03-26T21:47:01.942Z,7.97
2019-03-26T21:49:33.308Z,8.90
2019-03-26T21:52:04.595Z,8.20
2019-03-26T21:54:36.047Z,9.60
2019-03-26T21:57:07.341Z,8.57
2019-03-26T21:59:38.566Z,8.47
2019-03-26T22:02:10.061Z,8.03
2019-03-26T22:04:41.418Z,9.67
2019-03-26T22:07:12.717Z,10.07
2019-03-26T22:09:43.950Z,8.23
2019-03-26T22:12:15.232Z,7.83
2019-03-26T22:14:46.474Z,8.93
2019-03-26T22:17:16.413Z,8.13
2019-03-26T22:19:47.638Z,8.60
2019-03-26T22:22:19.050Z,8.03
2019-03-26T22:24:50.332Z,8.57
2019-03-26T22:27:22.927Z,10.10
2019-03-26T22:29:54.391Z,8.13
2019-03-26T22:32:25.704Z,10.23
2019-03-26T22:34:56.961Z,9.23
2019-03-26T22:37:28.315Z,9.80
2019-03-26T22:39:59.607Z,9.10
2019-03-26T22:42:31.125Z,8.83
2019-03-26T22:45:02.457Z,9.43
2019-03-26T22:47:33.868Z,8.57
2019-03-26T22:50:05.723Z,8.90
2019-03-26T22:52:37.204Z,9.40
2019-03-26T22:55:09.849Z,9.10
2019-03-26T22:57:41.136Z,9.33
2019-03-26T23:00:15.040Z,9.60
2019-03-26T23:02:46.605Z,9.97
2019-03-26T23:05:18.714Z,9.03
2019-03-26T23:07:50.087Z,8.70
2019-03-26T23:10:22.205Z,9.50
2019-03-26T23:12:53.459Z,8.27
2019-03-26T23:15:27.720Z,9.97
2019-03-26T23:17:59.035Z,10.70
2019-03-26T23:20:30.336Z,10.00
2019-03-26T23:23:01.600Z,10.10
2019-03-26T23:25:32.862Z,10.27
2019-03-26T23:28:04.121Z,8.53
2019-03-26T23:30:35.321Z,9.20
2019-03-26T23:33:06.608Z,10.03
2019-03-26T23:35:37.830Z,9.10
2019-03-26T23:38:09.115Z,8.57
2019-03-26T23:40:40.458Z,8.70
2019-03-26T23:43:11.702Z,7.87
2019-03-26T23:45:43.004Z,8.90
2019-03-26T23:48:14.268Z,8.87
2019-03-26T23:50:45.544Z,10.73
2019-03-26T23:53:16.820Z,8.10
2019-03-26T23:55:48.133Z,9.70
2019-03-26T23:58:19.398Z,10.47
