createdAt,value
2018-08-10T00:00:45.372Z,14.93
2018-08-10T00:01:45.346Z,15.41
2018-08-10T00:02:45.325Z,17.51
2018-08-10T00:03:45.291Z,21.62
2018-08-10T00:04:45.273Z,23.54
2018-08-10T00:05:45.245Z,27.37
2018-08-10T00:06:45.221Z,25.55
2018-08-10T00:07:45.197Z,27.18
2018-08-10T00:08:45.189Z,32.15
2018-08-10T00:09:45.138Z,31.79
2018-08-10T00:10:45.117Z,32.06
2018-08-10T00:11:45.094Z,36.77
2018-08-10T00:12:45.065Z,35.24
2018-08-10T00:13:45.031Z,36.57
2018-08-10T00:14:45.013Z,36.86
2018-08-10T00:15:44.981Z,39.54
2018-08-10T00:16:44.959Z,39.16
2018-08-10T00:17:44.937Z,39.06
2018-08-10T00:18:44.900Z,40.12
2018-08-10T00:19:44.883Z,43.76
2018-08-10T00:20:44.854Z,44.13
2018-08-10T00:21:44.831Z,43.76
2018-08-10T00:22:44.803Z,42.90
2018-08-10T00:23:44.778Z,42.32
2018-08-10T00:24:44.754Z,43.95
2018-08-10T00:25:44.725Z,44.62
2018-08-10T00:26:44.695Z,44.71
2018-08-10T00:27:44.671Z,45.48
2018-08-10T00:28:44.647Z,47.97
2018-08-10T00:29:44.617Z,49.02
2018-08-10T00:30:44.594Z,48.16
2018-08-10T00:31:44.570Z,47.97
2018-08-10T00:32:44.540Z,47.68
2018-08-10T00:33:44.516Z,46.15
2018-08-10T00:34:44.488Z,48.44
2018-08-10T00:35:44.459Z,48.07
2018-08-10T00:36:44.441Z,50.46
2018-08-10T00:37:44.413Z,51.99
2018-08-10T00:38:44.388Z,51.03
2018-08-10T00:39:44.357Z,51.51
2018-08-10T00:40:44.329Z,50.46
2018-08-10T00:41:44.309Z,53.42
2018-08-10T00:42:44.275Z,52.18
2018-08-10T00:43:44.260Z,52.95
2018-08-10T00:44:44.224Z,55.18
2018-08-10T00:45:44.205Z,54.89
2018-08-10T00:46:44.173Z,54.32
2018-08-10T00:47:44.146Z,54.89
2018-08-10T00:48:44.131Z,54.32
2018-08-10T00:49:44.095Z,54.79
2018-08-10T00:50:44.076Z,54.99
2018-08-10T00:51:44.048Z,54.03
2018-08-10T00:52:44.019Z,54.32
2018-08-10T00:53:43.991Z,53.83
2018-08-10T00:54:43.969Z,53.74
2018-08-10T00:55:43.949Z,54.12
2018-08-10T00:56:43.917Z,54.99
2018-08-10T00:57:43.888Z,55.08
2018-08-10T00:58:43.865Z,54.03
2018-08-10T00:59:43.833Z,56.71
2018-08-10T01:00:43.818Z,55.94
2018-08-10T01:01:43.783Z,56.71
2018-08-10T01:02:43.765Z,58.81
2018-08-10T01:03:43.740Z,59.48
2018-08-10T01:04:43.709Z,59.77
2018-08-10T01:05:43.686Z,61.98
2018-08-10T01:06:43.655Z,62.17
2018-08-10T01:07:43.630Z,61.98
2018-08-10T01:08:43.606Z,60.93
2018-08-10T01:09:43.585Z,60.44
2018-08-10T01:10:43.548Z,62.55
2018-08-10T01:11:43.524Z,62.36
2018-08-10T01:12:43.501Z,63.70
2018-08-10T01:13:43.470Z,62.26
2018-08-10T01:14:43.446Z,62.84
2018-08-10T01:15:43.423Z,61.98
2018-08-10T01:16:43.399Z,61.02
2018-08-10T01:17:43.375Z,61.98
2018-08-10T01:18:43.344Z,61.79
2018-08-10T01:19:43.324Z,62.17
2018-08-10T01:20:43.290Z,61.21
2018-08-10T01:21:43.273Z,62.36
2018-08-10T01:22:43.239Z,62.17
2018-08-10T01:23:43.222Z,62.36
2018-08-10T01:24:43.186Z,62.36
2018-08-10T01:25:43.167Z,63.03
2018-08-10T01:26:43.134Z,62.65
2018-08-10T01:27:43.108Z,61.50
2018-08-10T01:28:43.191Z,62.74
2018-08-10T01:29:43.055Z,61.69
2018-08-10T01:30:43.037Z,61.31
2018-08-10T01:31:43.012Z,61.40
2018-08-10T01:32:42.977Z,61.98
2018-08-10T01:33:42.955Z,61.88
2018-08-10T01:34:42.927Z,61.88
2018-08-10T01:35:42.904Z,60.54
2018-08-10T01:36:42.882Z,61.11
2018-08-10T01:37:42.848Z,61.31
2018-08-10T01:38:42.830Z,61.40
2018-08-10T01:39:42.797Z,61.98
2018-08-10T01:40:42.781Z,62.07
2018-08-10T01:41:42.746Z,62.46
2018-08-10T01:42:42.727Z,63.89
2018-08-10T01:43:42.699Z,63.22
2018-08-10T01:44:42.668Z,62.84
2018-08-10T01:45:42.646Z,63.51
2018-08-10T01:46:42.613Z,63.32
2018-08-10T01:47:42.589Z,63.22
2018-08-10T01:48:42.571Z,62.46
2018-08-10T01:49:42.564Z,64.18
2018-08-10T01:50:42.515Z,64.47
2018-08-10T01:51:42.487Z,64.76
2018-08-10T01:52:42.459Z,64.56
2018-08-10T01:53:42.436Z,64.37
2018-08-10T01:54:42.407Z,63.89
2018-08-10T01:55:42.400Z,64.37
2018-08-10T01:56:42.358Z,64.76
2018-08-10T01:57:42.340Z,65.91
2018-08-10T01:58:42.304Z,65.23
2018-08-10T01:59:42.281Z,65.42
2018-08-10T02:00:42.254Z,64.56
2018-08-10T02:01:42.225Z,63.80
2018-08-10T02:02:42.208Z,63.60
2018-08-10T02:03:42.182Z,65.05
2018-08-10T02:04:42.148Z,63.89
2018-08-10T02:05:42.131Z,63.22
2018-08-10T02:06:42.101Z,64.28
2018-08-10T02:07:42.075Z,63.80
2018-08-10T02:08:42.103Z,63.60
2018-08-10T02:09:42.022Z,62.93
2018-08-10T02:10:41.998Z,62.52
2018-08-10T02:11:41.972Z,63.51
2018-08-10T02:12:41.944Z,63.29
2018-08-10T02:13:41.912Z,62.90
2018-08-10T02:14:41.896Z,62.90
2018-08-10T02:15:41.864Z,62.71
2018-08-10T02:16:41.847Z,63.29
2018-08-10T02:17:41.820Z,62.43
2018-08-10T02:18:41.786Z,62.23
2018-08-10T02:19:41.760Z,61.66
2018-08-10T02:20:41.740Z,61.18
2018-08-10T02:21:41.715Z,61.18
2018-08-10T02:22:41.689Z,60.03
2018-08-10T02:23:41.663Z,60.22
2018-08-10T02:24:41.639Z,59.75
2018-08-10T02:25:41.610Z,60.51
2018-08-10T02:26:41.576Z,60.70
2018-08-10T02:27:41.560Z,61.08
2018-08-10T02:28:41.524Z,60.13
2018-08-10T02:29:41.506Z,59.75
2018-08-10T02:30:41.472Z,59.65
2018-08-10T02:31:41.448Z,61.44
2018-08-10T02:32:41.429Z,61.08
2018-08-10T02:33:41.393Z,61.25
2018-08-10T02:34:41.378Z,61.08
2018-08-10T02:35:41.346Z,61.28
2018-08-10T02:36:41.324Z,60.86
2018-08-10T02:37:41.299Z,61.37
2018-08-10T02:38:41.269Z,61.54
2018-08-10T02:39:41.238Z,60.96
2018-08-10T02:40:41.215Z,60.96
2018-08-10T02:41:41.191Z,61.25
2018-08-10T02:42:41.164Z,61.05
2018-08-10T02:43:41.136Z,60.77
2018-08-10T02:44:41.117Z,60.67
2018-08-10T02:45:41.085Z,60.58
2018-08-10T02:46:41.067Z,59.91
2018-08-10T02:47:41.040Z,59.81
2018-08-10T02:48:41.006Z,59.91
2018-08-10T02:49:40.989Z,60.00
2018-08-10T02:50:40.954Z,59.81
2018-08-10T02:51:40.935Z,60.00
2018-08-10T02:52:40.905Z,59.94
2018-08-10T02:53:40.874Z,61.28
2018-08-10T02:54:40.859Z,60.61
2018-08-10T02:55:40.828Z,59.94
2018-08-10T02:56:40.805Z,60.22
2018-08-10T02:57:40.777Z,60.10
2018-08-10T02:58:40.748Z,59.91
2018-08-10T02:59:40.747Z,59.91
2018-08-10T03:00:40.695Z,61.85
2018-08-10T03:01:40.669Z,62.23
2018-08-10T03:02:40.645Z,61.57
2018-08-10T03:03:40.615Z,62.14
2018-08-10T03:04:40.599Z,62.04
2018-08-10T03:05:40.571Z,61.76
2018-08-10T03:06:40.542Z,62.62
2018-08-10T03:07:40.513Z,62.62
2018-08-10T03:08:40.492Z,61.94
2018-08-10T03:09:40.466Z,62.81
2018-08-10T03:10:40.433Z,63.48
2018-08-10T03:11:40.433Z,62.33
2018-08-10T03:12:40.387Z,62.43
2018-08-10T03:13:40.368Z,62.71
2018-08-10T03:14:40.336Z,62.33
2018-08-10T03:15:40.310Z,62.43
2018-08-10T03:16:40.287Z,65.11
2018-08-10T03:17:40.256Z,63.86
2018-08-10T03:18:40.230Z,65.78
2018-08-10T03:19:40.211Z,65.30
2018-08-10T03:20:40.176Z,65.11
2018-08-10T03:21:40.152Z,65.30
2018-08-10T03:22:40.133Z,64.43
2018-08-10T03:23:40.096Z,63.67
2018-08-10T03:24:40.084Z,63.96
2018-08-10T03:25:40.047Z,63.39
2018-08-10T03:26:40.029Z,63.86
2018-08-10T03:27:39.995Z,63.96
2018-08-10T03:28:39.972Z,63.57
2018-08-10T03:29:39.944Z,62.71
2018-08-10T03:30:39.920Z,62.43
2018-08-10T03:31:39.901Z,62.62
2018-08-10T03:32:39.862Z,62.20
2018-08-10T03:33:39.841Z,61.91
2018-08-10T03:34:39.817Z,62.04
2018-08-10T03:35:39.786Z,61.34
2018-08-10T03:36:39.771Z,61.91
2018-08-10T03:37:39.739Z,61.05
2018-08-10T03:38:39.807Z,60.19
2018-08-10T03:39:39.690Z,60.10
2018-08-10T03:40:39.654Z,59.81
2018-08-10T03:41:39.638Z,59.33
2018-08-10T03:42:39.608Z,59.72
2018-08-10T03:43:39.584Z,59.72
2018-08-10T03:44:39.559Z,58.56
2018-08-10T03:45:39.524Z,59.05
2018-08-10T03:46:39.507Z,58.28
2018-08-10T03:47:39.474Z,57.80
2018-08-10T03:48:39.466Z,58.28
2018-08-10T03:49:39.468Z,58.09
2018-08-10T03:50:39.403Z,57.80
2018-08-10T03:51:39.379Z,57.80
2018-08-10T03:52:39.346Z,57.23
2018-08-10T03:53:39.325Z,56.84
2018-08-10T03:54:39.292Z,57.80
2018-08-10T03:55:39.270Z,57.23
2018-08-10T03:56:39.244Z,57.32
2018-08-10T03:57:39.213Z,56.75
2018-08-10T03:58:39.206Z,56.46
2018-08-10T03:59:39.163Z,55.69
2018-08-10T04:00:39.148Z,56.27
2018-08-10T04:01:39.118Z,55.79
2018-08-10T04:02:39.083Z,55.60
2018-08-10T04:03:39.065Z,55.41
2018-08-10T04:04:39.033Z,54.93
2018-08-10T04:05:39.006Z,55.12
2018-08-10T04:06:38.985Z,55.02
2018-08-10T04:07:38.953Z,55.51
2018-08-10T04:08:38.934Z,54.93
2018-08-10T04:09:38.981Z,55.41
2018-08-10T04:10:38.972Z,55.60
2018-08-10T04:11:38.884Z,55.31
2018-08-10T04:12:38.865Z,55.02
2018-08-10T04:13:38.800Z,55.02
2018-08-10T04:14:38.777Z,54.83
2018-08-10T04:15:38.746Z,54.93
2018-08-10T04:16:38.726Z,55.02
2018-08-10T04:17:38.696Z,55.12
2018-08-10T04:18:38.669Z,55.31
2018-08-10T04:19:38.642Z,54.83
2018-08-10T04:20:38.625Z,54.36
2018-08-10T04:21:38.629Z,54.74
2018-08-10T04:22:38.565Z,54.83
2018-08-10T04:23:38.545Z,54.36
2018-08-10T04:24:38.517Z,53.97
2018-08-10T04:25:38.510Z,52.83
2018-08-10T04:26:38.496Z,52.83
2018-08-10T04:27:38.474Z,52.63
2018-08-10T04:28:38.415Z,52.34
2018-08-10T04:29:38.468Z,52.15
2018-08-10T04:30:38.358Z,51.77
2018-08-10T04:31:38.337Z,51.77
2018-08-10T04:32:38.309Z,50.70
2018-08-10T04:33:38.280Z,51.10
2018-08-10T04:34:38.257Z,50.43
2018-08-10T04:35:38.233Z,50.05
2018-08-10T04:36:38.198Z,50.05
2018-08-10T04:37:38.177Z,50.89
2018-08-10T04:38:38.228Z,50.31
2018-08-10T04:39:38.126Z,50.34
2018-08-10T04:40:38.106Z,49.95
2018-08-10T04:41:38.078Z,50.24
2018-08-10T04:42:38.045Z,50.50
2018-08-10T04:43:38.026Z,50.70
2018-08-10T04:44:37.997Z,50.79
2018-08-10T04:45:37.978Z,50.15
2018-08-10T04:46:37.945Z,50.21
2018-08-10T04:47:37.916Z,50.05
2018-08-10T04:48:37.890Z,49.93
2018-08-10T04:49:37.867Z,50.34
2018-08-10T04:50:37.840Z,49.86
2018-08-10T04:51:37.809Z,49.76
2018-08-10T04:52:37.791Z,49.19
2018-08-10T04:53:37.763Z,48.61
2018-08-10T04:54:37.739Z,48.39
2018-08-10T04:55:37.714Z,48.11
2018-08-10T04:56:37.682Z,47.63
2018-08-10T04:57:37.661Z,47.73
2018-08-10T04:58:37.628Z,47.34
2018-08-10T04:59:37.609Z,46.87
2018-08-10T05:00:37.576Z,46.77
2018-08-10T05:01:37.558Z,46.96
2018-08-10T05:02:37.524Z,46.96
2018-08-10T05:03:37.509Z,46.51
2018-08-10T05:04:37.481Z,46.67
2018-08-10T05:05:37.445Z,46.77
2018-08-10T05:06:37.424Z,46.89
2018-08-10T05:07:37.393Z,46.98
2018-08-10T05:08:37.377Z,46.51
2018-08-10T05:09:37.392Z,46.61
2018-08-10T05:10:37.320Z,46.96
2018-08-10T05:11:37.297Z,46.67
2018-08-10T05:12:37.264Z,46.58
2018-08-10T05:13:37.239Z,45.94
2018-08-10T05:14:37.217Z,46.51
2018-08-10T05:15:37.222Z,46.12
2018-08-10T05:16:37.162Z,46.80
2018-08-10T05:17:37.147Z,46.98
2018-08-10T05:18:37.111Z,47.27
2018-08-10T05:19:37.092Z,46.98
2018-08-10T05:20:37.061Z,47.18
2018-08-10T05:21:37.032Z,47.47
2018-08-10T05:22:37.010Z,48.04
2018-08-10T05:23:36.984Z,48.13
2018-08-10T05:24:36.956Z,48.04
2018-08-10T05:25:36.966Z,48.04
2018-08-10T05:26:36.904Z,48.71
2018-08-10T05:27:36.876Z,48.71
2018-08-10T05:28:36.910Z,49.09
2018-08-10T05:29:36.827Z,48.90
2018-08-10T05:30:36.796Z,48.71
2018-08-10T05:31:36.779Z,48.80
2018-08-10T05:32:36.743Z,50.34
2018-08-10T05:33:36.723Z,50.24
2018-08-10T05:34:36.696Z,50.52
2018-08-10T05:35:36.673Z,50.52
2018-08-10T05:36:36.655Z,50.72
2018-08-10T05:37:36.624Z,51.01
2018-08-10T05:38:36.595Z,51.48
2018-08-10T05:39:36.561Z,51.10
2018-08-10T05:40:36.545Z,52.75
2018-08-10T05:41:36.513Z,53.33
2018-08-10T05:42:36.483Z,52.92
2018-08-10T05:43:36.473Z,52.34
2018-08-10T05:44:36.430Z,52.66
2018-08-10T05:45:36.406Z,53.42
2018-08-10T05:46:36.384Z,54.00
2018-08-10T05:47:36.361Z,55.98
2018-08-10T05:48:36.337Z,55.82
2018-08-10T05:49:36.300Z,55.34
2018-08-10T05:50:36.276Z,56.39
2018-08-10T05:51:36.250Z,56.30
2018-08-10T05:52:36.288Z,56.77
2018-08-10T05:53:36.201Z,56.59
2018-08-10T05:54:36.176Z,56.68
2018-08-10T05:55:36.174Z,57.16
2018-08-10T05:56:36.120Z,56.77
2018-08-10T05:57:36.118Z,57.16
2018-08-10T05:58:36.068Z,57.26
2018-08-10T05:59:36.041Z,57.83
2018-08-10T06:00:36.036Z,57.92
2018-08-10T06:01:35.988Z,57.73
2018-08-10T06:02:35.986Z,58.40
2018-08-10T06:03:35.968Z,58.59
2018-08-10T06:04:35.911Z,59.45
2018-08-10T06:05:35.894Z,59.45
2018-08-10T06:06:35.856Z,59.75
2018-08-10T06:07:35.841Z,60.61
2018-08-10T06:08:35.827Z,61.18
2018-08-10T06:09:35.780Z,61.28
2018-08-10T06:10:35.756Z,61.28
2018-08-10T06:11:35.794Z,60.80
2018-08-10T06:12:35.705Z,61.28
2018-08-10T06:13:35.675Z,61.94
2018-08-10T06:14:35.659Z,62.43
2018-08-10T06:15:35.677Z,62.14
2018-08-10T06:16:35.605Z,62.14
2018-08-10T06:17:35.583Z,63.67
2018-08-10T06:18:35.545Z,63.51
2018-08-10T06:19:35.570Z,63.42
2018-08-10T06:20:35.498Z,63.32
2018-08-10T06:21:35.492Z,61.88
2018-08-10T06:22:35.452Z,62.84
2018-08-10T06:23:35.424Z,63.03
2018-08-10T06:24:35.396Z,62.93
2018-08-10T06:25:35.377Z,64.47
2018-08-10T06:26:35.345Z,63.80
2018-08-10T06:27:35.350Z,63.89
2018-08-10T06:28:35.287Z,64.28
2018-08-10T06:29:35.268Z,64.56
2018-08-10T06:30:35.244Z,64.66
2018-08-10T06:31:35.211Z,65.23
2018-08-10T06:32:35.194Z,65.42
2018-08-10T06:33:35.157Z,66.96
2018-08-10T06:34:35.141Z,67.15
2018-08-10T06:35:35.116Z,66.48
2018-08-10T06:36:35.084Z,66.19
2018-08-10T06:37:35.060Z,66.86
2018-08-10T06:38:35.033Z,66.96
2018-08-10T06:39:35.006Z,68.49
2018-08-10T06:40:34.983Z,67.72
2018-08-10T06:41:34.961Z,67.44
2018-08-10T06:42:34.926Z,67.15
2018-08-10T06:43:34.902Z,67.15
2018-08-10T06:44:34.872Z,68.14
2018-08-10T06:45:34.844Z,70.06
2018-08-10T06:46:34.836Z,70.15
2018-08-10T06:47:34.795Z,71.50
2018-08-10T06:48:34.775Z,71.21
2018-08-10T06:49:34.751Z,70.35
2018-08-10T06:50:34.714Z,70.73
2018-08-10T06:51:34.692Z,71.78
2018-08-10T06:52:34.673Z,71.31
2018-08-10T06:53:34.637Z,70.73
2018-08-10T06:54:34.612Z,71.78
2018-08-10T06:55:34.592Z,71.11
2018-08-10T06:56:34.561Z,73.90
2018-08-10T06:57:34.539Z,72.74
2018-08-10T06:58:34.520Z,72.74
2018-08-10T06:59:34.486Z,73.99
2018-08-10T07:00:34.492Z,73.80
2018-08-10T07:01:34.447Z,73.61
2018-08-10T07:02:34.405Z,72.64
2018-08-10T07:03:34.389Z,73.41
2018-08-10T07:04:34.360Z,72.64
2018-08-10T07:05:34.328Z,72.84
2018-08-10T07:06:34.317Z,73.83
2018-08-10T07:07:34.367Z,75.37
2018-08-10T07:08:34.250Z,76.14
2018-08-10T07:09:34.235Z,76.62
2018-08-10T07:10:34.198Z,78.63
2018-08-10T07:11:34.172Z,77.38
2018-08-10T07:12:34.150Z,80.35
2018-08-10T07:13:34.164Z,78.82
2018-08-10T07:14:34.098Z,79.39
2018-08-10T07:15:34.079Z,79.49
2018-08-10T07:16:34.043Z,80.45
2018-08-10T07:17:34.021Z,80.93
2018-08-10T07:18:33.993Z,82.18
2018-08-10T07:19:33.970Z,83.33
2018-08-10T07:20:33.946Z,82.94
2018-08-10T07:21:33.914Z,82.46
2018-08-10T07:22:33.896Z,82.18
2018-08-10T07:23:33.861Z,82.56
2018-08-10T07:24:33.851Z,83.18
2018-08-10T07:25:33.808Z,82.70
2018-08-10T07:26:33.788Z,82.98
2018-08-10T07:27:33.767Z,82.79
2018-08-10T07:28:33.742Z,84.14
2018-08-10T07:29:33.712Z,83.65
2018-08-10T07:30:33.686Z,84.42
2018-08-10T07:31:33.661Z,83.37
2018-08-10T07:32:33.633Z,83.08
2018-08-10T07:33:33.612Z,83.47
2018-08-10T07:34:33.577Z,82.89
2018-08-10T07:35:33.557Z,84.23
2018-08-10T07:36:33.528Z,84.61
2018-08-10T07:37:33.500Z,83.56
2018-08-10T07:38:33.503Z,84.14
2018-08-10T07:39:33.468Z,83.75
2018-08-10T07:40:33.422Z,83.47
2018-08-10T07:41:33.400Z,82.98
2018-08-10T07:42:33.378Z,82.98
2018-08-10T07:43:33.345Z,83.08
2018-08-10T07:44:33.330Z,83.22
2018-08-10T07:45:33.299Z,83.65
2018-08-10T07:46:33.327Z,83.75
2018-08-10T07:47:33.242Z,85.62
2018-08-10T07:48:33.230Z,86.29
2018-08-10T07:49:33.194Z,84.37
2018-08-10T07:50:33.176Z,84.47
2018-08-10T07:51:33.148Z,84.75
2018-08-10T07:52:33.112Z,84.47
2018-08-10T07:53:33.090Z,84.95
2018-08-10T07:54:33.067Z,84.66
2018-08-10T07:55:33.034Z,84.18
2018-08-10T07:56:33.019Z,84.37
2018-08-10T07:57:32.988Z,84.95
2018-08-10T07:58:32.959Z,86.24
2018-08-10T07:59:32.948Z,85.91
2018-08-10T08:00:32.908Z,85.81
2018-08-10T08:01:32.885Z,85.33
2018-08-10T08:02:32.861Z,87.54
2018-08-10T08:03:32.869Z,86.52
2018-08-10T08:04:32.810Z,86.19
2018-08-10T08:05:32.786Z,88.64
2018-08-10T08:06:32.759Z,88.06
2018-08-10T08:07:32.734Z,87.39
2018-08-10T08:08:32.706Z,87.87
2018-08-10T08:09:32.682Z,87.58
2018-08-10T08:10:32.700Z,88.25
2018-08-10T08:11:32.631Z,87.49
2018-08-10T08:12:32.604Z,87.29
2018-08-10T08:13:32.582Z,86.62
2018-08-10T08:14:32.546Z,87.49
2018-08-10T08:15:32.526Z,87.68
2018-08-10T08:16:32.509Z,89.40
2018-08-10T08:17:32.470Z,88.83
2018-08-10T08:18:32.452Z,88.06
2018-08-10T08:19:32.480Z,87.39
2018-08-10T08:20:32.407Z,86.72
2018-08-10T08:21:32.373Z,87.77
2018-08-10T08:22:32.352Z,88.54
2018-08-10T08:23:32.324Z,87.77
2018-08-10T08:24:32.289Z,87.58
2018-08-10T08:25:32.273Z,88.16
2018-08-10T08:26:32.241Z,87.29
2018-08-10T08:27:32.219Z,87.68
2018-08-10T08:28:32.194Z,89.60
2018-08-10T08:29:32.163Z,89.60
2018-08-10T08:30:32.151Z,89.89
2018-08-10T08:31:32.121Z,90.46
2018-08-10T08:32:32.094Z,90.27
2018-08-10T08:33:32.069Z,90.27
2018-08-10T08:34:32.093Z,89.50
2018-08-10T08:35:32.021Z,90.08
2018-08-10T08:36:31.988Z,90.66
2018-08-10T08:37:31.970Z,90.84
2018-08-10T08:38:31.934Z,89.98
2018-08-10T08:39:31.909Z,90.84
2018-08-10T08:40:31.896Z,90.84
2018-08-10T08:41:31.858Z,90.22
2018-08-10T08:42:31.892Z,91.56
2018-08-10T08:43:31.818Z,90.99
2018-08-10T08:44:31.786Z,91.47
2018-08-10T08:45:31.862Z,91.37
2018-08-10T08:46:32.045Z,91.75
2018-08-10T08:47:31.705Z,91.47
2018-08-10T08:48:31.686Z,91.95
2018-08-10T08:49:31.699Z,90.45
2018-08-10T08:50:31.630Z,87.57
2018-08-10T08:51:31.607Z,87.67
2018-08-10T08:52:31.580Z,86.04
2018-08-10T08:53:31.552Z,86.71
2018-08-10T08:54:31.535Z,86.27
2018-08-10T08:55:31.502Z,84.16
2018-08-10T08:56:31.480Z,82.37
2018-08-10T08:57:31.488Z,81.40
2018-08-10T08:58:31.427Z,78.13
2018-08-10T08:59:31.423Z,80.63
2018-08-10T09:00:31.381Z,82.65
2018-08-10T09:01:31.355Z,78.33
2018-08-10T09:02:31.326Z,75.92
2018-08-10T09:03:31.307Z,79.96
2018-08-10T09:04:31.273Z,79.61
2018-08-10T09:05:31.264Z,77.11
2018-08-10T09:06:31.229Z,78.94
2018-08-10T09:07:31.213Z,74.03
2018-08-10T09:08:31.178Z,72.88
2018-08-10T09:09:31.155Z,68.44
2018-08-10T09:10:31.119Z,67.77
2018-08-10T09:11:31.103Z,67.45
2018-08-10T09:12:31.075Z,67.65
2018-08-10T09:13:31.046Z,66.91
2018-08-10T09:14:31.151Z,67.49
2018-08-10T09:15:30.996Z,68.35
2018-08-10T09:16:30.977Z,67.68
2018-08-10T09:17:31.044Z,68.10
2018-08-10T09:18:30.924Z,66.27
2018-08-10T09:19:30.905Z,63.64
2018-08-10T09:20:30.870Z,64.34
2018-08-10T09:21:30.848Z,63.76
2018-08-10T09:22:30.897Z,65.20
2018-08-10T09:23:30.803Z,65.11
2018-08-10T09:24:30.777Z,66.55
2018-08-10T09:25:30.747Z,64.43
2018-08-10T09:26:30.734Z,63.76
2018-08-10T09:27:30.697Z,63.38
2018-08-10T09:28:30.684Z,62.60
2018-08-10T09:29:30.650Z,63.06
2018-08-10T09:30:30.621Z,62.67
2018-08-10T09:31:30.644Z,63.44
2018-08-10T09:32:30.601Z,62.38
2018-08-10T09:33:30.546Z,62.74
2018-08-10T09:34:30.610Z,63.02
2018-08-10T09:35:30.497Z,64.95
2018-08-10T09:36:30.506Z,66.33
2018-08-10T09:37:30.454Z,65.56
2018-08-10T09:38:30.469Z,64.89
2018-08-10T09:39:30.397Z,66.24
2018-08-10T09:40:30.379Z,67.10
2018-08-10T09:41:30.350Z,67.81
2018-08-10T09:42:30.326Z,66.27
2018-08-10T09:43:30.303Z,64.82
2018-08-10T09:44:30.274Z,62.80
2018-08-10T09:45:30.283Z,62.67
2018-08-10T09:46:30.226Z,63.06
2018-08-10T09:47:30.201Z,62.12
2018-08-10T09:48:30.172Z,60.58
2018-08-10T09:49:30.154Z,61.93
2018-08-10T09:50:30.132Z,62.80
2018-08-10T09:51:30.105Z,61.45
2018-08-10T09:52:30.080Z,61.10
2018-08-10T09:53:30.056Z,59.45
2018-08-10T09:54:30.035Z,60.13
2018-08-10T09:55:30.012Z,59.07
2018-08-10T09:56:29.974Z,59.07
2018-08-10T09:57:29.949Z,58.49
2018-08-10T09:58:29.925Z,58.97
2018-08-10T09:59:29.897Z,58.97
2018-08-10T10:00:29.880Z,58.49
2018-08-10T10:01:29.851Z,57.24
2018-08-10T10:02:29.825Z,56.09
2018-08-10T10:03:29.854Z,55.79
2018-08-10T10:04:29.773Z,54.64
2018-08-10T10:05:29.750Z,54.54
2018-08-10T10:06:29.725Z,55.19
2018-08-10T10:07:29.708Z,55.38
2018-08-10T10:08:29.683Z,54.93
2018-08-10T10:09:29.652Z,55.48
2018-08-10T10:10:29.635Z,55.31
2018-08-10T10:11:29.607Z,56.09
2018-08-10T10:12:29.577Z,57.34
2018-08-10T10:13:29.557Z,58.01
2018-08-10T10:14:29.527Z,58.20
2018-08-10T10:15:29.504Z,57.72
2018-08-10T10:16:29.484Z,55.34
2018-08-10T10:17:29.545Z,53.70
2018-08-10T10:18:29.434Z,52.16
2018-08-10T10:19:29.410Z,52.64
2018-08-10T10:20:29.383Z,52.83
2018-08-10T10:21:29.362Z,53.61
2018-08-10T10:22:29.332Z,53.13
2018-08-10T10:23:29.312Z,53.61
2018-08-10T10:24:29.286Z,55.15
2018-08-10T10:25:29.255Z,56.01
2018-08-10T10:26:29.232Z,55.82
2018-08-10T10:27:29.211Z,55.08
2018-08-10T10:28:29.195Z,54.98
2018-08-10T10:29:29.167Z,54.69
2018-08-10T10:30:29.133Z,52.21
2018-08-10T10:31:29.113Z,52.40
2018-08-10T10:32:29.087Z,51.82
2018-08-10T10:33:29.060Z,51.53
2018-08-10T10:34:29.043Z,50.86
2018-08-10T10:35:29.014Z,50.86
2018-08-10T10:36:28.991Z,49.70
2018-08-10T10:37:28.963Z,49.80
2018-08-10T10:38:28.940Z,51.05
2018-08-10T10:39:28.914Z,51.05
2018-08-10T10:40:28.891Z,50.38
2018-08-10T10:41:28.892Z,49.99
2018-08-10T10:42:28.848Z,49.90
2018-08-10T10:43:28.822Z,49.12
2018-08-10T10:44:28.796Z,48.64
2018-08-10T10:45:28.771Z,47.96
2018-08-10T10:46:28.746Z,47.19
2018-08-10T10:47:28.808Z,47.19
2018-08-10T10:48:28.700Z,47.65
2018-08-10T10:49:28.675Z,47.87
2018-08-10T10:50:28.652Z,47.29
2018-08-10T10:51:28.627Z,46.51
2018-08-10T10:52:28.602Z,45.72
2018-08-10T10:53:28.576Z,46.49
2018-08-10T10:54:28.560Z,46.40
2018-08-10T10:55:28.571Z,47.45
2018-08-10T10:56:28.548Z,46.97
2018-08-10T10:57:28.483Z,47.00
2018-08-10T10:58:28.449Z,47.96
2018-08-10T10:59:28.432Z,47.19
2018-08-10T11:00:28.408Z,46.81
2018-08-10T11:01:28.387Z,45.92
2018-08-10T11:02:28.356Z,45.62
2018-08-10T11:03:28.337Z,46.30
2018-08-10T11:04:28.310Z,45.82
2018-08-10T11:05:28.282Z,45.72
2018-08-10T11:06:28.385Z,45.92
2018-08-10T11:07:28.243Z,46.30
2018-08-10T11:08:28.211Z,46.88
2018-08-10T11:09:28.186Z,47.19
2018-08-10T11:10:28.162Z,45.94
2018-08-10T11:11:28.139Z,45.14
2018-08-10T11:12:28.121Z,45.43
2018-08-10T11:13:28.085Z,46.11
2018-08-10T11:14:28.074Z,46.69
2018-08-10T11:15:28.041Z,47.17
2018-08-10T11:16:28.017Z,46.40
2018-08-10T11:17:27.988Z,45.43
2018-08-10T11:18:27.973Z,45.72
2018-08-10T11:19:27.943Z,46.97
2018-08-10T11:20:27.949Z,45.94
2018-08-10T11:21:27.900Z,45.75
2018-08-10T11:22:27.871Z,45.07
2018-08-10T11:23:27.847Z,44.97
2018-08-10T11:24:27.822Z,46.51
2018-08-10T11:25:27.896Z,43.81
2018-08-10T11:26:27.822Z,43.06
2018-08-10T11:27:27.748Z,43.06
2018-08-10T11:28:27.724Z,42.97
2018-08-10T11:29:27.703Z,42.10
2018-08-10T11:30:27.704Z,42.00
2018-08-10T11:31:27.657Z,41.71
2018-08-10T11:32:27.622Z,41.13
2018-08-10T11:33:27.600Z,40.94
2018-08-10T11:34:27.578Z,41.81
2018-08-10T11:35:27.550Z,42.19
2018-08-10T11:36:27.534Z,41.52
2018-08-10T11:37:27.505Z,40.75
2018-08-10T11:38:27.483Z,41.81
2018-08-10T11:39:27.456Z,41.81
2018-08-10T11:40:27.432Z,42.10
2018-08-10T11:41:27.428Z,42.58
2018-08-10T11:42:27.388Z,42.87
2018-08-10T11:43:27.364Z,42.02
2018-08-10T11:44:27.339Z,42.02
2018-08-10T11:45:27.312Z,42.89
2018-08-10T11:46:27.292Z,41.05
2018-08-10T11:47:27.258Z,40.07
2018-08-10T11:48:27.240Z,40.77
2018-08-10T11:49:27.214Z,40.67
2018-08-10T11:50:27.186Z,39.41
2018-08-10T11:51:27.169Z,38.74
2018-08-10T11:52:27.182Z,38.62
2018-08-10T11:53:27.121Z,39.01
2018-08-10T11:54:27.112Z,39.66
2018-08-10T11:55:27.063Z,40.15
2018-08-10T11:56:27.048Z,40.94
2018-08-10T11:57:27.087Z,40.55
2018-08-10T11:58:27.003Z,40.45
2018-08-10T11:59:26.984Z,39.78
2018-08-10T12:00:26.940Z,39.99
2018-08-10T12:01:26.927Z,40.28
2018-08-10T12:02:26.895Z,40.47
2018-08-10T12:03:26.873Z,40.86
2018-08-10T12:04:26.852Z,40.09
2018-08-10T12:05:26.843Z,39.80
2018-08-10T12:06:26.803Z,39.61
2018-08-10T12:07:26.781Z,39.90
2018-08-10T12:08:26.754Z,40.17
2018-08-10T12:09:26.731Z,40.47
2018-08-10T12:10:26.704Z,41.03
2018-08-10T12:11:26.688Z,41.25
2018-08-10T12:12:26.683Z,40.77
2018-08-10T12:13:26.635Z,40.96
2018-08-10T12:14:26.606Z,40.28
2018-08-10T12:15:26.587Z,39.80
2018-08-10T12:16:26.569Z,39.90
2018-08-10T12:17:26.533Z,39.59
2018-08-10T12:18:26.515Z,40.07
2018-08-10T12:19:26.489Z,40.36
2018-08-10T12:20:26.461Z,40.84
2018-08-10T12:21:26.439Z,41.13
2018-08-10T12:22:26.415Z,42.10
2018-08-10T12:23:26.395Z,40.84
2018-08-10T12:24:26.370Z,40.63
2018-08-10T12:25:26.338Z,41.02
2018-08-10T12:26:26.319Z,41.02
2018-08-10T12:27:26.298Z,41.60
2018-08-10T12:28:26.271Z,41.88
2018-08-10T12:29:26.245Z,41.81
2018-08-10T12:30:26.229Z,41.13
2018-08-10T12:31:26.195Z,40.75
2018-08-10T12:32:26.173Z,40.65
2018-08-10T12:33:26.160Z,41.25
2018-08-10T12:34:26.120Z,40.09
2018-08-10T12:35:26.100Z,40.19
2018-08-10T12:36:26.081Z,38.54
2018-08-10T12:37:26.056Z,38.85
2018-08-10T12:38:26.026Z,37.98
2018-08-10T12:39:26.013Z,37.19
2018-08-10T12:40:25.982Z,37.21
2018-08-10T12:41:25.949Z,37.77
2018-08-10T12:42:25.935Z,37.96
2018-08-10T12:43:25.905Z,38.45
2018-08-10T12:44:25.883Z,37.87
2018-08-10T12:45:25.861Z,37.77
2018-08-10T12:46:25.835Z,37.96
2018-08-10T12:47:25.814Z,38.54
2018-08-10T12:48:25.807Z,38.74
2018-08-10T12:49:25.760Z,38.28
2018-08-10T12:50:25.895Z,37.79
2018-08-10T12:51:25.710Z,37.98
2018-08-10T12:52:25.694Z,38.20