createdAt,value
2023-01-07T00:01:50.089Z,4.93
2023-01-07T00:04:19.897Z,4.00
2023-01-07T00:06:52.983Z,4.10
2023-01-07T00:09:23.728Z,3.87
2023-01-07T00:11:52.917Z,4.00
2023-01-07T00:14:22.212Z,4.43
2023-01-07T00:16:53.611Z,4.20
2023-01-07T00:19:24.577Z,3.80
2023-01-07T00:21:55.326Z,3.53
2023-01-07T00:24:24.946Z,3.77
2023-01-07T00:26:54.056Z,3.60
2023-01-07T00:29:23.248Z,3.60
2023-01-07T00:31:54.023Z,3.50
2023-01-07T00:34:25.530Z,3.83
2023-01-07T00:37:16.815Z,3.20
2023-01-07T00:39:46.361Z,3.30
2023-01-07T00:42:33.159Z,3.10
2023-01-07T00:45:02.976Z,3.60
2023-01-07T00:47:32.200Z,3.33
2023-01-07T00:50:01.863Z,3.90
2023-01-07T00:52:32.521Z,3.37
2023-01-07T00:55:02.426Z,3.63
2023-01-07T00:57:33.012Z,3.70
2023-01-07T01:00:02.706Z,3.40
2023-01-07T01:02:32.230Z,3.67
2023-01-07T01:05:01.624Z,3.77
2023-01-07T01:07:32.591Z,3.60
2023-01-07T01:10:02.857Z,3.90
2023-01-07T01:12:32.344Z,4.00
2023-01-07T01:15:02.458Z,3.93
2023-01-07T01:17:31.911Z,3.63
2023-01-07T01:20:01.564Z,3.97
2023-01-07T01:22:31.257Z,4.07
2023-01-07T01:25:02.302Z,3.73
2023-01-07T01:27:32.137Z,4.63
2023-01-07T01:30:02.957Z,5.57
2023-01-07T01:32:33.848Z,4.47
2023-01-07T01:35:03.377Z,4.77
2023-01-07T01:37:32.931Z,6.73
2023-01-07T01:40:04.581Z,6.07
2023-01-07T01:42:34.434Z,6.87
2023-01-07T01:45:06.876Z,7.07
2023-01-07T01:47:44.773Z,7.63
2023-01-07T01:50:19.651Z,8.57
2023-01-07T01:52:57.326Z,8.10
2023-01-07T01:55:33.626Z,7.17
2023-01-07T01:58:06.088Z,8.00
2023-01-07T02:00:36.119Z,7.50
2023-01-07T02:03:11.004Z,10.00
2023-01-07T02:05:42.808Z,9.27
2023-01-07T02:08:12.412Z,8.60
2023-01-07T02:10:44.999Z,8.40
2023-01-07T02:13:27.944Z,9.70
2023-01-07T02:16:04.481Z,8.93
2023-01-07T02:18:52.421Z,9.40
2023-01-07T02:21:41.222Z,8.43
2023-01-07T02:24:43.291Z,8.60
2023-01-07T02:27:29.100Z,8.43
2023-01-07T02:30:40.652Z,8.53
2023-01-07T02:33:35.593Z,8.87
2023-01-07T02:36:23.833Z,8.17
2023-01-07T02:39:04.601Z,8.73
2023-01-07T02:41:46.407Z,9.50
2023-01-07T02:44:24.906Z,9.40
2023-01-07T02:47:02.380Z,8.47
2023-01-07T02:49:34.490Z,7.70
2023-01-07T02:52:23.408Z,8.83
2023-01-07T02:54:56.659Z,8.40
2023-01-07T02:58:09.086Z,9.77
2023-01-07T03:00:59.247Z,10.63
2023-01-07T03:03:49.653Z,10.87
2023-01-07T03:06:48.449Z,9.43
2023-01-07T03:09:28.290Z,9.10
2023-01-07T03:12:06.710Z,8.10
2023-01-07T03:14:42.645Z,9.03
2023-01-07T03:17:17.666Z,9.53
2023-01-07T03:19:51.759Z,9.73
2023-01-07T03:22:26.928Z,9.13
2023-01-07T03:24:58.580Z,9.77
2023-01-07T03:27:32.216Z,9.97
2023-01-07T03:30:03.756Z,10.23
2023-01-07T03:32:40.447Z,9.53
2023-01-07T03:35:10.347Z,9.83
2023-01-07T03:37:44.537Z,8.93
2023-01-07T03:40:15.181Z,8.97
2023-01-07T03:42:43.408Z,8.33
2023-01-07T03:45:22.276Z,8.73
2023-01-07T03:47:53.413Z,9.20
2023-01-07T03:50:23.861Z,9.00
2023-01-07T03:52:55.415Z,8.90
2023-01-07T03:55:26.415Z,9.00
2023-01-07T03:57:58.290Z,9.27
2023-01-07T04:00:28.347Z,9.23
2023-01-07T04:03:03.897Z,9.03
2023-01-07T04:05:38.277Z,8.60
2023-01-07T04:08:09.523Z,9.60
2023-01-07T04:10:41.411Z,9.27
2023-01-07T04:13:11.366Z,9.90
2023-01-07T04:15:41.530Z,9.23
2023-01-07T04:18:11.298Z,8.17
2023-01-07T04:20:40.240Z,6.50
2023-01-07T04:23:10.861Z,7.40
2023-01-07T04:25:40.962Z,7.33
2023-01-07T04:28:11.830Z,6.67
2023-01-07T04:30:41.409Z,7.60
2023-01-07T04:33:12.176Z,7.73
2023-01-07T04:35:42.707Z,7.50
2023-01-07T04:38:13.438Z,7.10
2023-01-07T04:40:42.621Z,6.37
2023-01-07T04:43:11.839Z,7.93
2023-01-07T04:45:40.971Z,6.77
2023-01-07T04:48:10.847Z,6.23
2023-01-07T04:50:40.348Z,7.30
2023-01-07T04:53:10.377Z,7.00
2023-01-07T04:55:44.354Z,6.67
2023-01-07T04:58:15.158Z,6.90
2023-01-07T05:00:44.252Z,7.47
2023-01-07T05:03:14.303Z,6.77
2023-01-07T05:05:43.929Z,7.67
2023-01-07T05:08:13.528Z,7.33
2023-01-07T05:10:44.027Z,6.67
2023-01-07T05:13:16.855Z,6.80
2023-01-07T05:15:48.663Z,8.07
2023-01-07T05:18:18.544Z,8.03
2023-01-07T05:20:48.771Z,7.57
2023-01-07T05:23:18.418Z,7.40
2023-01-07T05:25:49.776Z,7.63
2023-01-07T05:28:20.417Z,8.60
2023-01-07T05:30:49.807Z,8.97
2023-01-07T05:33:19.642Z,9.13
2023-01-07T05:35:50.249Z,8.87
2023-01-07T05:38:20.592Z,8.93
2023-01-07T05:40:51.691Z,9.77
2023-01-07T05:43:25.335Z,9.23
2023-01-07T05:45:56.814Z,9.57
2023-01-07T05:48:26.025Z,9.17
2023-01-07T05:50:55.495Z,9.93
2023-01-07T05:53:25.258Z,9.70
2023-01-07T05:55:59.804Z,9.50
2023-01-07T05:58:29.580Z,9.23
2023-01-07T06:00:58.584Z,8.60
2023-01-07T06:03:28.065Z,9.70
2023-01-07T06:05:57.392Z,9.83
2023-01-07T06:08:26.848Z,10.10
2023-01-07T06:10:56.239Z,10.23
2023-01-07T06:13:26.908Z,10.47
2023-01-07T06:15:56.242Z,9.63
2023-01-07T06:18:25.707Z,10.00
2023-01-07T06:20:54.727Z,9.70
2023-01-07T06:23:24.052Z,10.60
2023-01-07T06:25:53.582Z,9.70
2023-01-07T06:28:22.887Z,11.20
2023-01-07T06:30:53.058Z,10.47
2023-01-07T06:33:22.584Z,9.67
2023-01-07T06:35:52.108Z,9.53
2023-01-07T06:38:21.527Z,9.50
2023-01-07T06:40:51.328Z,9.93
2023-01-07T06:43:20.415Z,10.13
2023-01-07T06:45:50.013Z,13.07
2023-01-07T06:48:20.890Z,11.40
2023-01-07T06:50:50.252Z,10.13
2023-01-07T06:53:19.180Z,9.07
2023-01-07T06:55:50.413Z,9.50
2023-01-07T06:58:20.480Z,10.10
2023-01-07T07:00:50.277Z,10.17
2023-01-07T07:03:20.919Z,9.97
2023-01-07T07:05:50.361Z,9.93
2023-01-07T07:08:19.721Z,10.53
2023-01-07T07:10:53.224Z,9.87
2023-01-07T07:13:22.376Z,10.30
2023-01-07T07:15:51.965Z,10.27
2023-01-07T07:18:23.038Z,11.07
2023-01-07T07:20:52.241Z,10.07
2023-01-07T07:23:21.499Z,10.27
2023-01-07T07:25:50.933Z,12.20
2023-01-07T07:28:20.179Z,11.70
2023-01-07T07:30:50.513Z,11.80
2023-01-07T07:33:22.311Z,13.27
2023-01-07T07:35:51.787Z,12.83
2023-01-07T07:38:21.262Z,13.20
2023-01-07T07:40:50.595Z,14.17
2023-01-07T07:43:19.791Z,12.57
2023-01-07T07:45:49.305Z,12.87
2023-01-07T07:48:18.298Z,13.90
2023-01-07T07:50:52.430Z,13.47
2023-01-07T07:53:22.235Z,14.53
2023-01-07T07:55:53.645Z,13.73
2023-01-07T07:58:22.844Z,13.97
2023-01-07T08:00:52.277Z,14.90
2023-01-07T08:03:21.629Z,14.33
2023-01-07T08:05:52.851Z,16.33
2023-01-07T08:08:22.674Z,15.33
2023-01-07T08:10:52.057Z,16.27
2023-01-07T08:13:22.006Z,15.40
2023-01-07T08:15:51.713Z,17.17
2023-01-07T08:18:21.395Z,16.70
2023-01-07T08:20:51.132Z,17.70
2023-01-07T08:23:22.614Z,16.93
2023-01-07T08:25:52.728Z,17.47
2023-01-07T08:28:22.075Z,20.97
2023-01-07T08:30:51.525Z,23.87
2023-01-07T08:33:21.099Z,18.07
2023-01-07T08:35:50.540Z,15.20
2023-01-07T08:38:20.113Z,13.73
2023-01-07T08:40:51.819Z,15.53
2023-01-07T08:43:24.566Z,15.03
2023-01-07T08:45:54.196Z,13.67
2023-01-07T08:48:23.883Z,13.67
2023-01-07T08:50:54.600Z,12.03
2023-01-07T08:53:24.910Z,12.43
2023-01-07T08:55:55.399Z,12.13
2023-01-07T08:58:25.857Z,12.77
2023-01-07T09:00:55.447Z,15.27
2023-01-07T09:03:25.723Z,14.13
2023-01-07T09:05:55.581Z,11.67
2023-01-07T09:08:25.422Z,10.77
2023-01-07T09:10:56.564Z,10.60
2023-01-07T09:13:26.396Z,10.83
2023-01-07T09:15:56.664Z,10.33
2023-01-07T09:18:26.071Z,11.57
2023-01-07T09:20:57.347Z,11.97
2023-01-07T09:23:26.924Z,10.80
2023-01-07T09:25:57.838Z,10.87
2023-01-07T09:28:27.746Z,12.80
2023-01-07T09:30:57.880Z,13.97
2023-01-07T09:33:27.621Z,16.97
2023-01-07T09:35:57.262Z,19.47
2023-01-07T09:38:27.288Z,17.77
2023-01-07T09:40:59.472Z,17.40
2023-01-07T09:43:59.690Z,13.03
2023-01-07T09:46:26.047Z,20.80
2023-01-07T09:49:01.665Z,30.37
2023-01-07T09:51:36.587Z,20.70
2023-01-07T09:54:07.897Z,14.97
2023-01-07T09:56:42.035Z,11.80
2023-01-07T09:59:14.897Z,12.97
2023-01-07T10:01:48.227Z,11.03
2023-01-07T10:04:37.051Z,10.20
2023-01-07T10:07:17.467Z,11.20
2023-01-07T10:10:07.263Z,9.20
2023-01-07T10:12:43.818Z,11.13
2023-01-07T10:15:47.741Z,9.17
2023-01-07T10:18:33.441Z,8.60
2023-01-07T10:21:14.398Z,9.30
2023-01-07T10:23:46.615Z,8.80
2023-01-07T10:26:30.911Z,8.57
2023-01-07T10:29:07.195Z,7.50
2023-01-07T10:31:36.527Z,7.80
2023-01-07T10:34:14.768Z,7.90
2023-01-07T10:36:57.302Z,7.93
2023-01-07T10:39:35.396Z,7.93
2023-01-07T10:42:19.283Z,8.17
2023-01-07T10:45:24.766Z,8.37
2023-01-07T10:48:04.960Z,8.07
2023-01-07T10:50:54.587Z,8.10
2023-01-07T10:53:37.745Z,8.37
2023-01-07T10:56:19.509Z,8.33
2023-01-07T10:58:50.946Z,8.53
2023-01-07T11:01:26.922Z,8.90
2023-01-07T11:03:58.310Z,8.70
2023-01-07T11:06:39.311Z,8.57
2023-01-07T11:09:16.368Z,10.70
2023-01-07T11:11:46.805Z,11.10
2023-01-07T11:14:21.569Z,9.73
2023-01-07T11:16:56.105Z,9.30
2023-01-07T11:19:42.640Z,10.03
2023-01-07T11:22:30.263Z,9.90
2023-01-07T11:25:00.557Z,9.87
2023-01-07T11:27:31.952Z,9.67
2023-01-07T11:30:04.123Z,10.27
2023-01-07T11:32:38.729Z,9.57
2023-01-07T11:35:22.374Z,8.40
2023-01-07T11:37:52.859Z,8.03
2023-01-07T11:40:25.278Z,7.60
2023-01-07T11:42:57.417Z,8.23
2023-01-07T11:45:30.146Z,7.77
2023-01-07T11:48:08.709Z,7.67
2023-01-07T11:50:40.835Z,6.93
2023-01-07T11:53:25.755Z,7.70
2023-01-07T11:56:12.412Z,9.53
2023-01-07T11:58:44.343Z,13.70
2023-01-07T12:01:17.828Z,9.67
2023-01-07T12:04:13.078Z,9.53
2023-01-07T12:06:54.301Z,9.57
2023-01-07T12:09:35.943Z,9.73
2023-01-07T12:12:32.172Z,8.70
2023-01-07T12:15:03.462Z,9.63
2023-01-07T12:17:36.704Z,8.63
2023-01-07T12:20:34.527Z,9.10
2023-01-07T12:23:15.295Z,8.23
2023-01-07T12:25:56.886Z,8.13
2023-01-07T12:28:39.478Z,7.60
2023-01-07T12:31:30.964Z,7.87
2023-01-07T12:34:09.405Z,7.15
2023-01-07T12:36:47.300Z,6.07
2023-01-07T12:39:24.069Z,5.20
2023-01-07T12:42:00.580Z,4.60
2023-01-07T12:44:29.815Z,4.13
2023-01-07T12:47:30.932Z,3.88
2023-01-07T12:50:05.788Z,3.28
2023-01-07T12:52:42.825Z,3.90
2023-01-07T12:55:21.319Z,3.70
2023-01-07T12:58:01.066Z,4.00
2023-01-07T13:00:34.169Z,3.28
2023-01-07T13:03:16.198Z,3.70
2023-01-07T13:05:57.834Z,3.60
2023-01-07T13:08:37.231Z,4.38
2023-01-07T13:11:18.845Z,3.55
2023-01-07T13:13:53.287Z,3.90
2023-01-07T13:16:23.085Z,3.97
2023-01-07T13:18:52.386Z,3.80
2023-01-07T13:21:24.271Z,4.13
2023-01-07T13:24:11.339Z,4.20
2023-01-07T13:26:54.021Z,4.63
2023-01-07T13:29:31.748Z,5.60
2023-01-07T13:32:33.022Z,4.85
2023-01-07T13:35:18.851Z,5.93
2023-01-07T13:38:01.700Z,4.95
2023-01-07T13:40:48.686Z,6.20
2023-01-07T13:43:32.623Z,6.25
2023-01-07T13:46:08.121Z,6.03
2023-01-07T13:48:39.127Z,5.65
2023-01-07T13:51:11.223Z,5.95
2023-01-07T13:53:48.077Z,6.15
2023-01-07T13:56:53.326Z,5.50
2023-01-07T13:59:48.584Z,5.03
2023-01-07T14:02:23.329Z,4.60
2023-01-07T14:05:05.210Z,4.73
2023-01-07T14:07:45.248Z,4.10
2023-01-07T14:10:24.856Z,4.37
2023-01-07T14:13:12.914Z,5.70
2023-01-07T14:16:03.640Z,5.97
2023-01-07T14:18:59.679Z,6.43
2023-01-07T14:22:01.167Z,6.67
2023-01-07T14:24:57.544Z,7.40
2023-01-07T14:27:52.128Z,7.13
2023-01-07T14:30:26.530Z,6.80
2023-01-07T14:33:00.023Z,7.10
2023-01-07T14:35:34.439Z,6.40
2023-01-07T14:38:03.830Z,7.77
2023-01-07T14:41:09.990Z,7.87
2023-01-07T14:44:13.255Z,7.90
2023-01-07T14:46:52.700Z,8.10
2023-01-07T14:49:50.115Z,8.10
2023-01-07T14:53:05.455Z,8.70
2023-01-07T14:56:04.005Z,8.53
2023-01-07T14:58:45.560Z,8.03
2023-01-07T15:01:35.146Z,8.43
2023-01-07T15:04:33.914Z,8.00
2023-01-07T15:07:06.956Z,8.50
2023-01-07T15:10:01.528Z,10.30
2023-01-07T15:12:51.186Z,11.03
2023-01-07T15:15:42.097Z,12.00
2023-01-07T15:18:13.161Z,10.90
2023-01-07T15:20:49.825Z,12.93
2023-01-07T15:23:26.822Z,13.80
2023-01-07T15:26:02.752Z,14.03
2023-01-07T15:28:41.207Z,13.93
2023-01-07T15:31:19.303Z,13.13
2023-01-07T15:34:03.264Z,13.93
2023-01-07T15:36:33.388Z,13.43
2023-01-07T15:39:06.294Z,15.27
2023-01-07T15:41:36.831Z,15.93
2023-01-07T15:44:07.779Z,14.97
2023-01-07T15:46:43.380Z,16.37
2023-01-07T15:49:22.264Z,16.00
2023-01-07T15:51:53.718Z,17.40
2023-01-07T15:54:30.142Z,18.87
2023-01-07T15:57:03.912Z,20.20
2023-01-07T15:59:35.845Z,17.20
2023-01-07T16:02:28.073Z,18.10
2023-01-07T16:04:59.638Z,17.77
2023-01-07T16:07:30.794Z,18.67
2023-01-07T16:10:02.369Z,19.80
2023-01-07T16:12:34.469Z,19.03
2023-01-07T16:15:05.218Z,20.53
2023-01-07T16:17:36.442Z,19.93
2023-01-07T16:20:20.601Z,21.00
2023-01-07T16:22:51.449Z,19.63
2023-01-07T16:25:31.947Z,20.47
2023-01-07T16:28:01.222Z,21.87
2023-01-07T16:30:31.183Z,22.40
2023-01-07T16:33:01.021Z,24.93
2023-01-07T16:35:34.235Z,24.77
2023-01-07T16:38:06.720Z,23.73
2023-01-07T16:40:39.426Z,23.23
2023-01-07T16:43:33.185Z,21.83
2023-01-07T16:46:20.522Z,22.23
2023-01-07T16:49:11.178Z,22.23
2023-01-07T16:51:43.861Z,22.47
2023-01-07T16:54:34.605Z,22.53
2023-01-07T16:57:07.673Z,21.57
2023-01-07T16:59:38.986Z,21.73
2023-01-07T17:02:31.430Z,22.30
2023-01-07T17:05:18.587Z,22.00
2023-01-07T17:07:49.904Z,23.03
2023-01-07T17:10:24.630Z,21.50
2023-01-07T17:13:02.220Z,21.30
2023-01-07T17:15:39.666Z,20.53
2023-01-07T17:18:29.269Z,20.43
2023-01-07T17:21:01.343Z,18.33
2023-01-07T17:23:41.862Z,18.93
2023-01-07T17:26:24.443Z,19.43
2023-01-07T17:28:59.645Z,20.70
2023-01-07T17:31:30.423Z,21.83
2023-01-07T17:34:00.214Z,21.50
2023-01-07T17:36:29.427Z,23.03
2023-01-07T17:38:59.237Z,24.53
2023-01-07T17:41:46.256Z,24.40
2023-01-07T17:44:17.207Z,24.30
2023-01-07T17:46:47.319Z,23.93
2023-01-07T17:49:18.524Z,21.77
2023-01-07T17:51:50.233Z,22.00
2023-01-07T17:54:23.365Z,23.73
2023-01-07T17:56:53.222Z,29.30
2023-01-07T17:59:26.563Z,27.70
2023-01-07T18:01:57.446Z,38.67
2023-01-07T18:04:27.008Z,33.93
2023-01-07T18:06:56.604Z,38.40
2023-01-07T18:09:26.312Z,34.63
2023-01-07T18:12:12.639Z,37.03
2023-01-07T18:14:43.715Z,27.87
2023-01-07T18:17:13.474Z,20.90
2023-01-07T18:19:43.468Z,20.73
2023-01-07T18:22:13.179Z,18.93
2023-01-07T18:24:42.659Z,19.47
2023-01-07T18:27:15.775Z,19.70
2023-01-07T18:29:49.994Z,21.40
2023-01-07T18:32:20.774Z,22.63
2023-01-07T18:34:50.188Z,21.03
2023-01-07T18:37:20.306Z,24.00
2023-01-07T18:39:50.231Z,30.97
2023-01-07T18:42:21.251Z,26.97
2023-01-07T18:44:53.149Z,27.77
2023-01-07T18:47:22.588Z,26.30
2023-01-07T18:49:52.030Z,27.93
2023-01-07T18:52:21.579Z,28.67
2023-01-07T18:54:52.542Z,25.00
2023-01-07T18:57:22.393Z,24.30
2023-01-07T18:59:55.528Z,25.60
2023-01-07T19:02:25.917Z,27.13
2023-01-07T19:04:55.579Z,29.93
2023-01-07T19:07:24.582Z,30.57
2023-01-07T19:09:54.130Z,32.23
2023-01-07T19:12:23.509Z,34.47
2023-01-07T19:14:54.903Z,31.87
2023-01-07T19:17:24.866Z,34.53
2023-01-07T19:19:54.511Z,33.13
2023-01-07T19:22:23.752Z,31.57
2023-01-07T19:24:53.383Z,29.57
2023-01-07T19:27:22.927Z,30.37
2023-01-07T19:29:57.031Z,33.03
2023-01-07T19:32:27.460Z,31.57
2023-01-07T19:34:56.983Z,31.23
2023-01-07T19:37:26.540Z,31.67
2023-01-07T19:39:56.615Z,33.77
2023-01-07T19:42:26.446Z,36.13
2023-01-07T19:44:56.873Z,36.27
2023-01-07T19:47:26.495Z,34.77
2023-01-07T19:49:55.715Z,33.10
2023-01-07T19:52:25.134Z,34.37
2023-01-07T19:54:54.482Z,34.73
2023-01-07T19:57:24.230Z,35.37
2023-01-07T19:59:53.630Z,37.13
2023-01-07T20:02:24.796Z,38.80
2023-01-07T20:04:54.145Z,41.10
2023-01-07T20:07:23.410Z,42.97
2023-01-07T20:09:53.281Z,39.40
2023-01-07T20:12:22.900Z,39.80
2023-01-07T20:14:52.375Z,38.73
2023-01-07T20:17:21.673Z,41.60
2023-01-07T20:19:53.780Z,39.00
2023-01-07T20:22:24.255Z,40.37
2023-01-07T20:24:54.139Z,40.87
2023-01-07T20:27:23.770Z,39.73
2023-01-07T20:29:53.389Z,41.77
2023-01-07T20:32:22.841Z,43.30
2023-01-07T20:34:53.965Z,42.13
2023-01-07T20:37:24.429Z,42.07
2023-01-07T20:39:54.124Z,48.77
2023-01-07T20:42:24.001Z,42.93
2023-01-07T20:44:54.087Z,42.70
2023-01-07T20:47:23.530Z,40.10
2023-01-07T20:49:55.051Z,38.63
2023-01-07T20:52:25.648Z,39.07
2023-01-07T20:54:54.685Z,36.63
2023-01-07T20:57:24.133Z,40.00
2023-01-07T20:59:53.640Z,40.63
2023-01-07T21:02:23.570Z,38.83
2023-01-07T21:04:54.800Z,40.90
2023-01-07T21:07:24.228Z,41.77
2023-01-07T21:09:53.812Z,42.10
2023-01-07T21:12:23.200Z,39.30
2023-01-07T21:14:55.164Z,40.70
2023-01-07T21:17:24.444Z,39.87
2023-01-07T21:19:55.178Z,41.37
2023-01-07T21:22:24.375Z,37.90
2023-01-07T21:24:53.906Z,38.43
2023-01-07T21:27:23.679Z,42.93
2023-01-07T21:29:53.306Z,36.57
2023-01-07T21:32:22.790Z,34.93
2023-01-07T21:34:52.420Z,35.53
2023-01-07T21:37:23.216Z,36.00
2023-01-07T21:39:53.222Z,35.20
2023-01-07T21:42:22.542Z,35.27
2023-01-07T21:44:52.142Z,31.17
2023-01-07T21:47:21.536Z,30.73
2023-01-07T21:49:53.772Z,31.30
2023-01-07T21:52:24.699Z,33.40
2023-01-07T21:54:56.520Z,29.47
2023-01-07T21:57:26.045Z,29.00
2023-01-07T21:59:55.567Z,29.20
2023-01-07T22:02:25.042Z,29.60
2023-01-07T22:04:54.175Z,30.20
2023-01-07T22:07:25.407Z,30.40
2023-01-07T22:09:55.540Z,31.13
2023-01-07T22:12:26.203Z,28.83
2023-01-07T22:14:56.220Z,29.30
2023-01-07T22:17:25.788Z,26.90
2023-01-07T22:19:56.851Z,25.23
2023-01-07T22:22:28.959Z,25.27
2023-01-07T22:24:58.189Z,25.97
2023-01-07T22:27:28.063Z,25.00
2023-01-07T22:29:58.032Z,25.03
2023-01-07T22:32:27.176Z,26.33
2023-01-07T22:34:56.373Z,25.17
2023-01-07T22:37:27.316Z,25.70
2023-01-07T22:40:02.435Z,24.30
2023-01-07T22:42:36.265Z,23.90
2023-01-07T22:45:12.624Z,22.03
2023-01-07T22:47:46.854Z,23.63
2023-01-07T22:50:17.621Z,24.90
2023-01-07T22:52:47.452Z,24.27
2023-01-07T22:55:19.287Z,24.97
2023-01-07T22:57:48.936Z,24.83
2023-01-07T23:00:48.765Z,25.53
2023-01-07T23:03:18.526Z,26.27
2023-01-07T23:05:48.738Z,26.80
2023-01-07T23:08:18.561Z,24.77
2023-01-07T23:10:49.994Z,24.87
2023-01-07T23:13:19.452Z,24.80
2023-01-07T23:15:48.866Z,26.50
2023-01-07T23:18:18.354Z,28.10
2023-01-07T23:20:48.099Z,28.83
2023-01-07T23:23:17.402Z,29.70
2023-01-07T23:25:48.904Z,26.00
2023-01-07T23:28:19.871Z,28.73
2023-01-07T23:30:49.511Z,29.20
2023-01-07T23:33:19.468Z,30.20
2023-01-07T23:35:48.995Z,31.53
2023-01-07T23:38:18.563Z,32.53
2023-01-07T23:40:50.290Z,35.57
2023-01-07T23:43:19.648Z,31.87
2023-01-07T23:45:49.252Z,33.47
2023-01-07T23:48:18.478Z,32.47
2023-01-07T23:50:47.921Z,31.87
2023-01-07T23:53:17.091Z,33.23
2023-01-07T23:55:54.979Z,30.87
2023-01-07T23:58:25.452Z,34.47
