createdAt,value
2018-05-25T00:02:12.977Z,12.57
2018-05-25T00:04:40.457Z,12.50
2018-05-25T00:07:07.948Z,12.37
2018-05-25T00:09:35.419Z,12.60
2018-05-25T00:12:02.897Z,12.70
2018-05-25T00:14:31.136Z,12.20
2018-05-25T00:16:58.797Z,12.70
2018-05-25T00:19:26.248Z,12.00
2018-05-25T00:21:53.734Z,11.83
2018-05-25T00:24:21.210Z,10.93
2018-05-25T00:26:49.458Z,11.30
2018-05-25T00:29:16.934Z,11.83
2018-05-25T00:31:45.174Z,12.23
2018-05-25T00:34:12.627Z,12.07
2018-05-25T00:36:40.122Z,11.60
2018-05-25T00:39:08.327Z,11.43
2018-05-25T00:41:35.775Z,11.00
2018-05-25T00:44:03.246Z,11.23
2018-05-25T00:46:30.694Z,11.60
2018-05-25T00:48:58.171Z,12.20
2018-05-25T00:51:25.652Z,12.00
2018-05-25T00:53:53.108Z,11.60
2018-05-25T00:56:20.558Z,12.13
2018-05-25T00:58:48.053Z,11.37
2018-05-25T01:01:15.507Z,11.57
2018-05-25T01:03:42.973Z,12.60
2018-05-25T01:06:11.211Z,11.50
2018-05-25T01:08:38.673Z,11.93
2018-05-25T01:11:06.116Z,11.87
2018-05-25T01:13:33.609Z,12.03
2018-05-25T01:16:01.840Z,11.50
2018-05-25T01:18:29.317Z,10.50
2018-05-25T01:20:56.760Z,11.57
2018-05-25T01:23:24.209Z,11.50
2018-05-25T01:25:51.679Z,10.83
2018-05-25T01:28:19.148Z,11.23
2018-05-25T01:30:46.605Z,11.80
2018-05-25T01:33:14.093Z,11.53
2018-05-25T01:35:42.332Z,11.00
2018-05-25T01:38:09.804Z,11.10
2018-05-25T01:40:37.271Z,11.87
2018-05-25T01:43:04.721Z,11.80
2018-05-25T01:45:32.208Z,11.07
2018-05-25T01:48:00.454Z,11.17
2018-05-25T01:50:27.914Z,11.67
2018-05-25T01:52:55.377Z,12.63
2018-05-25T01:55:22.837Z,11.70
2018-05-25T01:57:50.314Z,12.40
2018-05-25T02:00:18.556Z,11.07
2018-05-25T02:02:46.043Z,12.00
2018-05-25T02:05:14.272Z,11.67
2018-05-25T02:07:41.732Z,12.10
2018-05-25T02:10:09.189Z,11.67
2018-05-25T02:12:36.656Z,12.30
2018-05-25T02:15:04.136Z,11.50
2018-05-25T02:17:32.400Z,13.00
2018-05-25T02:19:59.872Z,13.20
2018-05-25T02:22:27.322Z,12.40
2018-05-25T02:24:54.787Z,12.03
2018-05-25T02:27:23.038Z,12.73
2018-05-25T02:29:50.517Z,11.67
2018-05-25T02:32:18.769Z,12.87
2018-05-25T02:34:46.264Z,11.40
2018-05-25T02:37:14.504Z,11.57
2018-05-25T02:39:41.981Z,11.03
2018-05-25T02:42:09.455Z,12.07
2018-05-25T02:44:37.722Z,11.70
2018-05-25T02:47:05.177Z,12.97
2018-05-25T02:49:32.641Z,12.50
2018-05-25T02:52:00.893Z,12.20
2018-05-25T02:54:28.352Z,12.03
2018-05-25T02:56:55.834Z,10.63
2018-05-25T02:59:24.090Z,11.93
2018-05-25T03:01:51.558Z,11.50
2018-05-25T03:04:19.795Z,10.83
2018-05-25T03:06:47.336Z,12.30
2018-05-25T03:09:14.813Z,12.20
2018-05-25T03:11:42.260Z,12.13
2018-05-25T03:14:09.750Z,12.13
2018-05-25T03:16:37.217Z,10.70
2018-05-25T03:19:04.685Z,12.40
2018-05-25T03:21:32.908Z,12.43
2018-05-25T03:24:00.420Z,11.00
2018-05-25T03:26:28.635Z,12.47
2018-05-25T03:28:56.119Z,12.70
2018-05-25T03:31:23.576Z,12.30
2018-05-25T03:33:51.063Z,12.03
2018-05-25T03:36:19.277Z,11.80
2018-05-25T03:38:46.737Z,11.93
2018-05-25T03:41:14.239Z,11.40
2018-05-25T03:43:41.717Z,11.30
2018-05-25T03:46:09.946Z,11.90
2018-05-25T03:48:37.442Z,12.20
2018-05-25T03:51:05.693Z,12.00
2018-05-25T03:53:33.169Z,11.50
2018-05-25T03:56:01.413Z,11.80
2018-05-25T03:58:40.614Z,12.57
2018-05-25T04:01:20.022Z,11.93
2018-05-25T04:03:47.492Z,11.70
2018-05-25T04:06:14.995Z,12.77
2018-05-25T04:08:42.467Z,11.87
2018-05-25T04:11:11.542Z,11.60
2018-05-25T04:13:39.030Z,12.63
2018-05-25T04:16:06.485Z,13.60
2018-05-25T04:18:33.969Z,12.77
2018-05-25T04:21:02.223Z,12.23
2018-05-25T04:23:29.726Z,12.30
2018-05-25T04:25:57.296Z,11.80
2018-05-25T04:28:24.739Z,11.87
2018-05-25T04:30:52.546Z,11.57
2018-05-25T04:33:20.000Z,12.70
2018-05-25T04:35:47.507Z,11.00
2018-05-25T04:38:15.721Z,11.80
2018-05-25T04:40:43.191Z,11.60
2018-05-25T04:43:10.672Z,10.70
2018-05-25T04:45:38.164Z,11.60
2018-05-25T04:48:05.638Z,10.87
2018-05-25T04:50:33.101Z,11.40
2018-05-25T04:53:00.557Z,12.23
2018-05-25T04:55:28.057Z,11.53
2018-05-25T04:57:55.509Z,12.97
2018-05-25T05:00:22.964Z,12.50
2018-05-25T05:02:50.429Z,11.93
2018-05-25T05:05:17.872Z,12.10
2018-05-25T05:07:45.366Z,13.20
2018-05-25T05:10:13.590Z,12.97
2018-05-25T05:12:41.823Z,12.80
2018-05-25T05:15:10.072Z,13.40
2018-05-25T05:17:37.564Z,13.10
2018-05-25T05:20:05.027Z,13.93
2018-05-25T05:22:32.518Z,14.37
2018-05-25T05:24:59.953Z,14.40
2018-05-25T05:27:27.463Z,14.90
2018-05-25T05:29:54.954Z,14.33
2018-05-25T05:32:22.411Z,14.93
2018-05-25T05:34:49.941Z,14.23
2018-05-25T05:37:17.425Z,14.87
2018-05-25T05:39:44.936Z,14.20
2018-05-25T05:42:12.386Z,14.97
2018-05-25T05:44:39.897Z,13.20
2018-05-25T05:47:07.362Z,16.00
2018-05-25T05:49:34.878Z,16.67
2018-05-25T05:52:02.381Z,15.30
2018-05-25T05:54:29.870Z,16.13
2018-05-25T05:56:57.397Z,18.50
2018-05-25T05:59:24.906Z,18.13
2018-05-25T06:01:52.401Z,17.90
2018-05-25T06:04:20.659Z,18.27
2018-05-25T06:06:48.145Z,17.63
2018-05-25T06:09:15.624Z,17.80
2018-05-25T06:11:43.135Z,19.10
2018-05-25T06:14:10.613Z,20.70
2018-05-25T06:16:38.082Z,22.00
2018-05-25T06:19:05.567Z,21.07
2018-05-25T06:21:33.097Z,20.60
2018-05-25T06:24:00.575Z,20.17
2018-05-25T06:26:28.031Z,20.13
2018-05-25T06:28:55.524Z,19.43
2018-05-25T06:31:23.053Z,18.73
2018-05-25T06:33:50.539Z,19.20
2018-05-25T06:36:18.017Z,20.73
2018-05-25T06:38:46.264Z,19.37
2018-05-25T06:41:13.757Z,21.53
2018-05-25T06:43:41.968Z,21.73
2018-05-25T06:46:09.458Z,23.47
2018-05-25T06:48:36.932Z,22.73
2018-05-25T06:51:04.446Z,22.17
2018-05-25T06:53:31.910Z,22.20
2018-05-25T06:55:59.385Z,22.80
2018-05-25T06:58:26.867Z,24.67
2018-05-25T07:00:55.089Z,23.13
2018-05-25T07:03:22.568Z,22.67
2018-05-25T07:05:50.070Z,22.13
2018-05-25T07:08:18.325Z,23.53
2018-05-25T07:10:45.784Z,22.70
2018-05-25T07:13:13.296Z,24.17
2018-05-25T07:15:40.770Z,21.47
2018-05-25T07:18:08.245Z,23.27
2018-05-25T07:20:35.696Z,24.33
2018-05-25T07:23:03.180Z,23.40
2018-05-25T07:25:30.631Z,22.43
2018-05-25T07:27:58.120Z,22.90
2018-05-25T07:30:25.574Z,24.70
2018-05-25T07:32:53.057Z,22.37
2018-05-25T07:35:20.540Z,21.97
2018-05-25T07:37:48.005Z,22.37
2018-05-25T07:40:15.509Z,23.87
2018-05-25T07:42:42.993Z,23.23
2018-05-25T07:45:10.485Z,22.23
2018-05-25T07:47:37.983Z,22.13
2018-05-25T07:50:05.448Z,23.47
2018-05-25T07:52:33.016Z,23.37
2018-05-25T07:55:00.476Z,24.30
2018-05-25T07:57:27.969Z,25.60
2018-05-25T07:59:55.462Z,23.77
2018-05-25T08:02:23.702Z,23.57
2018-05-25T08:04:51.243Z,24.13
2018-05-25T08:07:18.711Z,26.20
2018-05-25T08:09:46.166Z,25.80
2018-05-25T08:12:13.677Z,25.70
2018-05-25T08:14:41.929Z,26.97
2018-05-25T08:17:10.180Z,28.03
2018-05-25T08:19:37.746Z,29.40
2018-05-25T08:22:05.219Z,31.27
2018-05-25T08:24:32.689Z,29.93
2018-05-25T08:27:00.932Z,30.33
2018-05-25T08:29:28.423Z,29.93
2018-05-25T08:31:56.660Z,28.97
2018-05-25T08:34:24.121Z,30.20
2018-05-25T08:36:51.649Z,29.10
2018-05-25T08:39:19.112Z,29.50
2018-05-25T08:41:46.599Z,31.50
2018-05-25T08:44:14.060Z,32.20
2018-05-25T08:46:42.321Z,30.20
2018-05-25T08:49:09.811Z,32.27
2018-05-25T08:51:38.085Z,30.83
2018-05-25T08:54:05.589Z,30.57
2018-05-25T08:56:33.064Z,29.27
2018-05-25T08:59:00.547Z,28.53
2018-05-25T09:01:28.029Z,29.00
2018-05-25T09:03:56.276Z,28.17
2018-05-25T09:06:23.743Z,27.97
2018-05-25T09:08:51.325Z,29.93
2018-05-25T09:11:18.690Z,28.13
2018-05-25T09:13:46.979Z,27.60
2018-05-25T09:16:14.525Z,25.67
2018-05-25T09:18:42.797Z,25.40
2018-05-25T09:21:11.113Z,25.10
2018-05-25T09:23:38.725Z,26.43
2018-05-25T09:26:06.989Z,27.37
2018-05-25T09:28:34.567Z,25.77
2018-05-25T09:31:02.842Z,24.73
2018-05-25T09:33:31.166Z,25.40
2018-05-25T09:35:58.662Z,24.13
2018-05-25T09:38:26.151Z,23.20
2018-05-25T09:40:54.389Z,21.87
2018-05-25T09:43:21.881Z,22.77
2018-05-25T09:45:50.124Z,22.50
2018-05-25T09:48:17.582Z,21.03
2018-05-25T09:50:45.096Z,20.43
2018-05-25T09:53:12.569Z,20.13
2018-05-25T09:55:40.071Z,18.57
2018-05-25T09:58:08.318Z,19.77
2018-05-25T10:00:35.858Z,19.10
2018-05-25T10:03:03.329Z,19.20
2018-05-25T10:05:30.835Z,19.33
2018-05-25T10:07:58.321Z,17.20
2018-05-25T10:10:25.831Z,19.07
2018-05-25T10:12:53.302Z,17.10
2018-05-25T10:15:21.576Z,15.67
2018-05-25T10:17:49.829Z,16.60
2018-05-25T10:20:17.298Z,16.00
2018-05-25T10:22:45.564Z,12.67
2018-05-25T10:25:13.049Z,15.57
2018-05-25T10:27:41.276Z,12.20
2018-05-25T10:30:08.734Z,13.20
2018-05-25T10:32:36.243Z,16.13
2018-05-25T10:35:04.556Z,14.30
2018-05-25T10:37:32.726Z,13.90
2018-05-25T10:40:00.220Z,12.27
2018-05-25T10:42:27.698Z,13.07
2018-05-25T10:44:55.201Z,10.67
2018-05-25T10:47:22.660Z,9.87
2018-05-25T10:49:50.186Z,9.60
2018-05-25T10:52:18.442Z,9.70
2018-05-25T10:54:46.664Z,9.30
2018-05-25T10:57:14.139Z,7.67
2018-05-25T10:59:41.635Z,8.60
2018-05-25T11:02:09.146Z,8.10
2018-05-25T11:04:36.641Z,6.73
2018-05-25T11:07:04.104Z,6.30
2018-05-25T11:09:32.388Z,6.80
2018-05-25T11:12:00.629Z,6.03
2018-05-25T11:14:28.133Z,4.70
2018-05-25T11:16:56.441Z,5.97
2018-05-25T11:19:23.922Z,7.03
2018-05-25T11:21:51.392Z,6.60
2018-05-25T11:24:18.841Z,7.13
2018-05-25T11:26:46.308Z,5.53
2018-05-25T11:29:13.787Z,6.30
2018-05-25T11:31:42.068Z,6.40
2018-05-25T11:34:10.283Z,6.27
2018-05-25T11:36:37.781Z,6.27
2018-05-25T11:39:06.117Z,5.17
2018-05-25T11:41:33.628Z,5.40
2018-05-25T11:44:01.852Z,6.90
2018-05-25T11:46:29.329Z,5.10
2018-05-25T11:48:56.788Z,5.67
2018-05-25T11:51:24.259Z,5.50
2018-05-25T11:53:51.729Z,5.50
2018-05-25T11:56:19.989Z,5.87
2018-05-25T11:58:47.459Z,6.37
2018-05-25T12:01:14.920Z,5.30
2018-05-25T12:03:43.158Z,5.20
2018-05-25T12:06:10.658Z,5.57
2018-05-25T12:08:38.909Z,4.97
2018-05-25T12:11:06.376Z,4.50
2018-05-25T12:13:33.837Z,4.47
2018-05-25T12:16:01.303Z,4.47
2018-05-25T12:18:29.552Z,4.07
2018-05-25T12:20:57.034Z,4.20
2018-05-25T12:23:24.528Z,4.43
2018-05-25T12:25:52.020Z,5.00
2018-05-25T12:28:19.486Z,4.03
2018-05-25T12:30:46.965Z,3.90
2018-05-25T12:33:15.221Z,4.10
2018-05-25T12:35:42.709Z,4.43
2018-05-25T12:38:10.958Z,4.30
2018-05-25T12:40:38.406Z,5.10
2018-05-25T12:43:05.886Z,4.50
2018-05-25T12:45:33.341Z,4.70
2018-05-25T12:48:00.810Z,4.70
2018-05-25T12:50:29.130Z,4.00
2018-05-25T12:52:56.637Z,3.80
2018-05-25T12:55:24.108Z,3.43
2018-05-25T12:57:51.644Z,3.20
2018-05-25T13:00:19.130Z,3.53
2018-05-25T13:02:46.598Z,3.80
2018-05-25T13:05:14.078Z,3.60
2018-05-25T13:07:41.575Z,3.90
2018-05-25T13:10:09.065Z,3.83
2018-05-25T13:12:36.549Z,3.60
2018-05-25T13:15:04.103Z,3.50
2018-05-25T13:17:31.577Z,3.60
2018-05-25T13:19:59.061Z,3.60
2018-05-25T13:22:26.545Z,3.37
2018-05-25T13:24:54.831Z,3.90
2018-05-25T13:27:23.292Z,4.10
2018-05-25T13:29:51.533Z,3.80
2018-05-25T13:32:19.013Z,3.90
2018-05-25T13:34:46.528Z,4.50
2018-05-25T13:37:13.996Z,4.27
2018-05-25T13:39:41.483Z,4.00
2018-05-25T13:42:08.961Z,3.87
2018-05-25T13:44:37.221Z,4.73
2018-05-25T13:47:04.687Z,4.20
2018-05-25T13:49:32.191Z,4.43
2018-05-25T13:51:59.663Z,3.90
2018-05-25T13:54:27.137Z,4.67
2018-05-25T13:56:54.658Z,3.97
2018-05-25T13:59:24.483Z,4.27
2018-05-25T14:01:51.992Z,4.07
2018-05-25T14:04:19.440Z,3.87
2018-05-25T14:06:46.920Z,3.60
2018-05-25T14:09:15.179Z,4.20
2018-05-25T14:11:42.696Z,4.40
2018-05-25T14:14:10.894Z,4.07
2018-05-25T14:16:38.337Z,4.37
2018-05-25T14:19:05.813Z,4.10
2018-05-25T14:21:33.275Z,5.23
2018-05-25T14:24:00.768Z,5.30
2018-05-25T14:26:28.997Z,5.30
2018-05-25T14:28:56.460Z,4.80
2018-05-25T14:31:24.654Z,5.13
2018-05-25T14:33:52.713Z,5.40
2018-05-25T14:36:20.473Z,5.40
2018-05-25T14:38:47.942Z,4.63
2018-05-25T14:41:15.412Z,4.70
2018-05-25T14:43:43.615Z,5.77
2018-05-25T14:46:12.867Z,5.30
2018-05-25T14:48:40.469Z,5.60
2018-05-25T14:51:07.957Z,5.73
2018-05-25T14:53:35.414Z,6.23
2018-05-25T14:56:02.864Z,6.40
2018-05-25T14:58:30.351Z,7.50
2018-05-25T15:00:57.814Z,6.87
2018-05-25T15:03:25.275Z,7.40
2018-05-25T15:05:52.763Z,7.33
2018-05-25T15:08:21.027Z,7.27
2018-05-25T15:10:49.242Z,7.00
2018-05-25T15:13:17.518Z,6.70
2018-05-25T15:15:45.001Z,7.03
2018-05-25T15:18:12.427Z,8.00
2018-05-25T15:20:39.940Z,7.43
2018-05-25T15:23:07.378Z,6.67
2018-05-25T15:25:34.834Z,9.07
2018-05-25T15:28:02.313Z,7.40
2018-05-25T15:30:30.573Z,7.17
2018-05-25T15:32:58.005Z,7.57
2018-05-25T15:35:25.475Z,8.00
2018-05-25T15:37:52.982Z,8.13
2018-05-25T15:40:20.460Z,8.47
2018-05-25T15:42:47.921Z,8.90
2018-05-25T15:45:15.411Z,9.73
2018-05-25T15:47:42.873Z,8.63
2018-05-25T15:50:10.331Z,8.50
2018-05-25T15:52:37.801Z,9.37
2018-05-25T15:55:05.260Z,9.63
2018-05-25T15:57:32.724Z,9.80
2018-05-25T16:00:00.177Z,9.40
2018-05-25T16:02:27.652Z,9.60
2018-05-25T16:04:55.909Z,9.40
2018-05-25T16:07:23.368Z,8.57
2018-05-25T16:09:50.821Z,8.57
2018-05-25T16:12:18.299Z,8.27
2018-05-25T16:14:46.529Z,8.90
2018-05-25T16:17:14.033Z,8.33
2018-05-25T16:19:41.544Z,7.97
2018-05-25T16:22:09.059Z,8.30
2018-05-25T16:24:36.550Z,8.23
2018-05-25T16:27:04.025Z,7.90
2018-05-25T16:29:31.505Z,7.37
2018-05-25T16:31:59.020Z,7.83
2018-05-25T16:34:26.546Z,7.83
2018-05-25T16:36:53.998Z,7.30
2018-05-25T16:39:22.237Z,7.40
2018-05-25T16:41:49.712Z,7.27
2018-05-25T16:44:17.954Z,7.30
2018-05-25T16:46:45.402Z,6.87
2018-05-25T16:49:12.916Z,7.47
2018-05-25T16:51:41.150Z,7.50
2018-05-25T16:54:08.638Z,7.77
2018-05-25T16:56:36.909Z,6.70
2018-05-25T16:59:04.368Z,6.93
2018-05-25T17:01:31.855Z,6.77
2018-05-25T17:03:59.349Z,7.50
2018-05-25T17:06:26.808Z,7.00
2018-05-25T17:08:54.267Z,6.63
2018-05-25T17:11:21.756Z,6.70
2018-05-25T17:13:49.225Z,6.20
2018-05-25T17:16:17.503Z,7.13
2018-05-25T17:18:45.717Z,6.90
2018-05-25T17:21:13.175Z,6.60
2018-05-25T17:23:40.649Z,6.97
2018-05-25T17:26:08.144Z,7.03
2018-05-25T17:28:36.348Z,6.20
2018-05-25T17:31:03.789Z,6.43
2018-05-25T17:33:31.261Z,6.77
2018-05-25T17:35:58.714Z,6.33
2018-05-25T17:38:26.155Z,6.67
2018-05-25T17:40:54.377Z,5.90
2018-05-25T17:43:21.823Z,7.80
2018-05-25T17:45:49.287Z,6.50
2018-05-25T17:48:16.730Z,6.77
2018-05-25T17:50:44.194Z,7.00
2018-05-25T17:53:11.697Z,6.20
2018-05-25T17:55:39.283Z,5.97
2018-05-25T17:58:06.770Z,6.17
2018-05-25T18:00:34.229Z,5.90
2018-05-25T18:03:01.759Z,5.50
2018-05-25T18:05:29.347Z,5.20
2018-05-25T18:07:56.824Z,5.90
2018-05-25T18:10:24.370Z,5.90
2018-05-25T18:12:52.021Z,5.63
2018-05-25T18:15:19.851Z,5.77
2018-05-25T18:17:47.382Z,5.90
2018-05-25T18:20:14.822Z,5.73
2018-05-25T18:22:42.449Z,6.63
2018-05-25T18:25:10.557Z,6.60
2018-05-25T18:27:38.339Z,6.57
2018-05-25T18:30:05.908Z,6.23
2018-05-25T18:32:33.528Z,5.83
2018-05-25T18:35:01.914Z,6.27
2018-05-25T18:37:29.849Z,6.40
2018-05-25T18:39:57.377Z,5.40
2018-05-25T18:42:24.875Z,6.00
2018-05-25T18:44:52.386Z,6.00
2018-05-25T18:47:20.266Z,6.60
2018-05-25T18:49:47.797Z,6.53
2018-05-25T18:52:15.317Z,6.57
2018-05-25T18:54:43.782Z,6.90
2018-05-25T18:57:11.541Z,6.87
2018-05-25T18:59:40.214Z,6.50
2018-05-25T19:02:07.814Z,6.93
2018-05-25T19:04:35.327Z,6.83
2018-05-25T19:07:02.799Z,7.87
2018-05-25T19:09:31.637Z,6.63
2018-05-25T19:11:59.684Z,7.37
2018-05-25T19:14:27.223Z,7.40
2018-05-25T19:16:54.697Z,7.50
2018-05-25T19:19:22.382Z,7.70
2018-05-25T19:21:49.988Z,7.50
2018-05-25T19:24:17.487Z,7.77
2018-05-25T19:26:45.227Z,7.70
2018-05-25T19:29:12.682Z,7.90
2018-05-25T19:31:40.190Z,7.53
2018-05-25T19:34:08.593Z,8.27
2018-05-25T19:36:36.042Z,8.13
2018-05-25T19:39:03.535Z,8.47
2018-05-25T19:41:31.311Z,7.77
2018-05-25T19:43:59.204Z,8.17
2018-05-25T19:46:26.845Z,8.30
2018-05-25T19:48:54.472Z,8.07
2018-05-25T19:51:22.308Z,7.60
2018-05-25T19:53:50.654Z,8.20
2018-05-25T19:56:18.339Z,8.63
2018-05-25T19:58:45.845Z,8.50
2018-05-25T20:01:13.520Z,7.90
2018-05-25T20:03:41.880Z,8.23
2018-05-25T20:06:10.167Z,9.03
2018-05-25T20:08:37.911Z,9.17
2018-05-25T20:11:06.205Z,9.83
2018-05-25T20:13:34.279Z,9.10
2018-05-25T20:16:01.937Z,9.90
2018-05-25T20:18:30.002Z,9.37
2018-05-25T20:20:57.533Z,9.20
2018-05-25T20:23:25.155Z,9.53
2018-05-25T20:25:52.731Z,9.60
2018-05-25T20:28:20.489Z,9.70
2018-05-25T20:30:48.292Z,9.47
2018-05-25T20:33:15.840Z,9.70
2018-05-25T20:35:43.321Z,8.90
2018-05-25T20:38:10.938Z,9.37
2018-05-25T20:40:38.756Z,9.60
2018-05-25T20:43:06.329Z,10.27
2018-05-25T20:45:33.811Z,10.07
2018-05-25T20:48:01.341Z,9.83
2018-05-25T20:50:30.179Z,9.47
2018-05-25T20:52:57.759Z,9.73
2018-05-25T20:55:26.081Z,9.77
2018-05-25T20:57:54.340Z,10.43
2018-05-25T21:00:21.888Z,10.53
2018-05-25T21:02:50.219Z,10.00
2018-05-25T21:05:17.879Z,10.70
2018-05-25T21:07:45.384Z,10.67
2018-05-25T21:10:12.869Z,9.83
2018-05-25T21:12:41.353Z,9.90
2018-05-25T21:15:09.615Z,9.70
2018-05-25T21:17:37.132Z,10.10
2018-05-25T21:20:04.662Z,10.10
2018-05-25T21:22:32.933Z,9.80
2018-05-25T21:25:00.423Z,10.50
2018-05-25T21:27:27.906Z,11.20
2018-05-25T21:29:55.434Z,10.37
2018-05-25T21:32:22.904Z,10.63
2018-05-25T21:34:50.421Z,10.83
2018-05-25T21:37:17.970Z,11.17
2018-05-25T21:39:45.442Z,11.37
2018-05-25T21:42:12.965Z,11.00
2018-05-25T21:44:40.482Z,12.20
2018-05-25T21:47:07.954Z,10.73
2018-05-25T21:49:35.494Z,10.90
2018-05-25T21:52:03.000Z,11.80
2018-05-25T21:54:30.497Z,11.50
2018-05-25T21:56:58.001Z,11.20
2018-05-25T21:59:25.530Z,11.77
2018-05-25T22:01:53.732Z,10.20
2018-05-25T22:04:21.213Z,10.83
2018-05-25T22:06:49.470Z,10.83
2018-05-25T22:09:16.964Z,10.87
2018-05-25T22:11:45.231Z,10.70
2018-05-25T22:14:13.510Z,11.07
2018-05-25T22:16:41.810Z,10.57
2018-05-25T22:19:09.269Z,9.87
2018-05-25T22:21:37.511Z,10.37
2018-05-25T22:24:05.007Z,10.80
2018-05-25T22:26:32.506Z,10.70
2018-05-25T22:28:59.981Z,10.60
2018-05-25T22:31:27.485Z,11.77
2018-05-25T22:33:54.962Z,10.77
2018-05-25T22:36:22.488Z,11.00
2018-05-25T22:38:49.988Z,11.60
2018-05-25T22:41:17.478Z,11.17
2018-05-25T22:43:57.481Z,11.00
2018-05-25T22:46:36.894Z,10.90
2018-05-25T22:49:16.279Z,11.20
2018-05-25T22:51:55.595Z,12.13
2018-05-25T22:54:34.289Z,11.53
2018-05-25T22:57:01.793Z,11.70
2018-05-25T22:59:29.264Z,10.67
2018-05-25T23:01:56.744Z,11.70
2018-05-25T23:04:24.981Z,11.37
2018-05-25T23:06:52.460Z,11.10
2018-05-25T23:09:19.965Z,10.50
2018-05-25T23:11:47.483Z,10.83
2018-05-25T23:14:15.003Z,11.90
2018-05-25T23:16:42.500Z,11.73
2018-05-25T23:19:10.002Z,11.50
2018-05-25T23:21:37.481Z,11.00
2018-05-25T23:24:05.010Z,11.67
2018-05-25T23:26:32.473Z,11.27
2018-05-25T23:28:59.938Z,10.90
2018-05-25T23:31:27.408Z,12.63
2018-05-25T23:33:54.900Z,11.97
2018-05-25T23:36:23.135Z,11.97
2018-05-25T23:38:50.657Z,12.67
2018-05-25T23:41:18.140Z,11.50
2018-05-25T23:43:45.621Z,12.60
2018-05-25T23:46:13.145Z,11.77
2018-05-25T23:48:40.645Z,12.30
2018-05-25T23:51:08.136Z,11.60
2018-05-25T23:53:36.382Z,11.57
2018-05-25T23:56:03.868Z,11.97
2018-05-25T23:58:32.124Z,11.70
