createdAt,value
2023-05-07T00:11:20.081Z,14.6
2023-05-07T00:13:17.703Z,11.8
2023-05-07T00:17:12.890Z,11.2
2023-05-07T00:21:16.028Z,13
2023-05-07T00:23:13.609Z,11.6
2023-05-07T00:25:11.243Z,12.5
2023-05-07T00:26:14.000Z,12.7
2023-05-07T00:28:11.615Z,12.7
2023-05-07T00:30:09.436Z,12.2
2023-05-07T00:36:09.899Z,12.1
2023-05-07T00:38:08.141Z,12.8
2023-05-07T00:40:05.129Z,14.8
2023-05-07T00:42:02.712Z,13.3
2023-05-07T00:44:00.309Z,14.2
2023-05-07T00:45:58.016Z,13.9
2023-05-07T00:48:03.551Z,12.8
2023-05-07T00:50:01.041Z,13.8
2023-05-07T00:51:58.641Z,13.9
2023-05-07T00:53:56.236Z,13.3
2023-05-07T00:55:53.842Z,12.9
2023-05-07T00:57:51.450Z,13.8
2023-05-07T01:01:54.576Z,15.6
2023-05-07T01:11:42.632Z,13.5
2023-05-07T01:13:40.225Z,15.8
2023-05-07T01:15:45.747Z,16.1
2023-05-07T01:17:43.408Z,14.1
2023-05-07T01:19:40.997Z,16.5
2023-05-07T01:20:43.758Z,16.8
2023-05-07T01:22:41.373Z,15.7
2023-05-07T01:24:38.990Z,16
2023-05-07T01:28:42.137Z,18.4
2023-05-07T01:34:36.473Z,16.4
2023-05-07T01:36:34.097Z,18.4
2023-05-07T01:56:26.016Z,19.4
2023-05-07T01:58:23.645Z,21.9
2023-05-07T02:00:21.235Z,21.8
2023-05-07T02:02:18.836Z,19.5
2023-05-07T02:04:16.591Z,22.2
2023-05-07T02:06:14.054Z,21.1
2023-05-07T02:10:17.190Z,22.6
2023-05-07T02:12:14.813Z,19.9
2023-05-07T02:14:12.427Z,21
2023-05-07T02:19:10.424Z,21.6
2023-05-07T02:21:08.036Z,21
2023-05-07T02:23:13.553Z,23
2023-05-07T02:25:11.159Z,22.7
2023-05-07T02:27:08.777Z,20.6
2023-05-07T02:29:06.395Z,20.6
2023-05-07T02:31:03.983Z,21.5
2023-05-07T02:33:01.640Z,22.4
2023-05-07T02:34:59.229Z,25.8
2023-05-07T02:37:04.751Z,24.8
2023-05-07T02:39:02.359Z,25.9
2023-05-07T02:42:57.591Z,23.6
2023-05-07T02:44:55.219Z,24.6
2023-05-07T02:46:52.832Z,25.3
2023-05-07T02:50:55.956Z,26.3
2023-05-07T02:58:46.396Z,26.1
2023-05-07T03:02:41.624Z,26
2023-05-07T03:04:47.151Z,30.3
2023-05-07T03:06:44.829Z,27.8
2023-05-07T03:08:42.338Z,28.9
2023-05-07T03:11:09.294Z,30.2
2023-05-07T03:13:07.062Z,27.2
2023-05-07T03:19:07.715Z,28.5
2023-05-07T03:23:02.791Z,31.7
2023-05-07T03:25:00.397Z,29.7
2023-05-07T03:26:58.015Z,32.8
2023-05-07T03:28:55.632Z,31.3
2023-05-07T03:31:01.213Z,33.4
2023-05-07T03:32:58.795Z,33.1
2023-05-07T03:34:56.365Z,30
2023-05-07T03:36:53.972Z,33.9
2023-05-07T03:38:51.604Z,33.4
2023-05-07T03:40:49.200Z,30.1
2023-05-07T03:42:46.790Z,30.7
2023-05-07T03:44:52.340Z,33.3
2023-05-07T03:46:50.059Z,30.6
2023-05-07T03:48:47.548Z,32.2
2023-05-07T03:50:45.148Z,33.2
2023-05-07T03:52:42.755Z,32.1
2023-05-07T03:54:40.349Z,31
2023-05-07T03:56:37.955Z,33.7
2023-05-07T04:03:41.562Z,31.7
2023-05-07T04:05:39.072Z,32.2
2023-05-07T04:07:36.678Z,29.7
2023-05-07T04:11:39.851Z,32.3
2023-05-07T04:17:32.662Z,31
2023-05-07T04:19:30.307Z,31.9
2023-05-07T04:23:25.491Z,31.3
2023-05-07T04:29:26.250Z,32.4
2023-05-07T04:33:21.504Z,31.1
2023-05-07T04:39:22.245Z,29.9
2023-05-07T04:47:12.702Z,32.6
2023-05-07T04:51:07.915Z,31.6
2023-05-07T04:53:13.437Z,32.3
2023-05-07T04:55:11.033Z,30.4
2023-05-07T04:57:08.664Z,32.6
2023-05-07T04:58:11.412Z,29.7
2023-05-07T05:00:09.209Z,33.4
2023-05-07T05:02:06.614Z,29.3
2023-05-07T05:06:09.767Z,30.4
2023-05-07T05:08:07.371Z,32.3
2023-05-07T05:10:04.935Z,30.4
2023-05-07T05:14:00.176Z,27.9
2023-05-07T05:15:57.829Z,30.2
2023-05-07T05:17:55.449Z,30.8
2023-05-07T05:20:00.958Z,34.8
2023-05-07T05:31:46.583Z,26.4
2023-05-07T05:37:47.291Z,28.9
2023-05-07T05:39:44.908Z,28.1
2023-05-07T05:41:42.505Z,25.2
2023-05-07T05:45:37.724Z,26.4
2023-05-07T05:47:43.289Z,26.5
2023-05-07T05:49:40.830Z,25.5
2023-05-07T05:51:38.420Z,25
2023-05-07T05:52:41.198Z,26.1
2023-05-07T05:54:38.840Z,23.9
2023-05-07T05:56:36.404Z,25.7
2023-05-07T06:00:39.581Z,26.5
2023-05-07T06:02:37.243Z,26.2
2023-05-07T06:06:32.338Z,24.5
2023-05-07T06:08:29.947Z,24.1
2023-05-07T06:16:28.347Z,21.7
2023-05-07T06:18:25.900Z,24.9
2023-05-07T06:20:23.503Z,29.9
2023-05-07T06:22:21.122Z,26.8
2023-05-07T06:24:18.752Z,27.9
2023-05-07T06:26:16.331Z,26.3
2023-05-07T06:28:21.827Z,25.3
2023-05-07T06:34:14.677Z,27.2
2023-05-07T06:38:09.865Z,24.6
2023-05-07T06:40:07.509Z,28
2023-05-07T06:42:12.952Z,25.1
2023-05-07T06:44:10.573Z,27.8
2023-05-07T06:46:08.217Z,27.8
2023-05-07T06:48:25.283Z,28.1
2023-05-07T06:50:22.893Z,28.2
2023-05-07T06:52:20.468Z,25.4
2023-05-07T06:54:26.030Z,25.9
2023-05-07T06:56:23.621Z,24.8
2023-05-07T06:58:21.224Z,27
2023-05-07T07:00:18.830Z,26.1
2023-05-07T07:02:18.113Z,26.6
2023-05-07T07:04:14.142Z,26.6
2023-05-07T07:06:11.655Z,27.2
2023-05-07T07:08:17.182Z,29.1
2023-05-07T07:12:13.952Z,28
2023-05-07T07:14:11.520Z,24.6
2023-05-07T07:16:09.125Z,24.6
2023-05-07T07:18:06.760Z,27.4
2023-05-07T07:20:04.321Z,27.6
2023-05-07T07:22:09.860Z,27.2
2023-05-07T07:24:07.445Z,27
2023-05-07T07:26:05.066Z,26.3
2023-05-07T07:30:00.254Z,26.3
2023-05-07T07:31:57.896Z,26
2023-05-07T07:37:58.521Z,23.4
2023-05-07T07:39:56.123Z,25.8
2023-05-07T07:40:58.904Z,25.7
2023-05-07T07:42:56.511Z,26.3
2023-05-07T07:48:57.226Z,26.1
2023-05-07T07:50:54.806Z,24
2023-05-07T07:56:47.593Z,25
2023-05-07T07:58:45.201Z,24.5
2023-05-07T08:02:48.469Z,27.5
2023-05-07T08:10:38.680Z,24.3
2023-05-07T08:12:36.311Z,26.4
2023-05-07T08:14:33.881Z,25.4
2023-05-07T08:16:39.489Z,23.9
2023-05-07T08:18:36.984Z,22.3
2023-05-07T08:20:34.565Z,20.5
2023-05-07T08:22:32.211Z,23.8
2023-05-07T08:24:29.755Z,22.4
2023-05-07T08:26:27.322Z,21.9
2023-05-07T08:28:24.911Z,20
2023-05-07T08:39:23.524Z,24.4
2023-05-07T08:41:21.115Z,23.3
2023-05-07T08:43:26.616Z,23.7
2023-05-07T08:49:19.353Z,21.5
2023-05-07T08:51:16.928Z,22.3
2023-05-07T08:55:12.255Z,22.8
2023-05-07T08:57:17.569Z,20.2
2023-05-07T08:59:15.157Z,21.2
2023-05-07T09:01:12.712Z,24
2023-05-07T09:07:05.441Z,20
2023-05-07T09:09:03.024Z,20.4
2023-05-07T09:11:08.523Z,20.9
2023-05-07T09:15:03.707Z,21.1
2023-05-07T09:28:54.586Z,20.8
2023-05-07T09:29:57.309Z,19.1
2023-05-07T09:31:54.956Z,19.3
2023-05-07T09:33:52.439Z,22
2023-05-07T09:35:50.006Z,21.2
2023-05-07T09:37:55.520Z,21.5
2023-05-07T09:39:53.070Z,21
2023-05-07T09:41:50.644Z,23.7
2023-05-07T09:43:48.214Z,25.8
2023-05-07T09:47:43.360Z,22.4
2023-05-07T09:49:40.901Z,22.3
2023-05-07T09:53:43.988Z,24.3
2023-05-07T09:55:41.545Z,23.2
2023-05-07T09:57:39.095Z,24.1
2023-05-07T09:59:36.666Z,24.9
2023-05-07T10:03:31.916Z,21.1
2023-05-07T10:07:34.871Z,22.1
2023-05-07T10:09:32.446Z,21.8
2023-05-07T10:11:30.021Z,24.8
2023-05-07T10:13:27.691Z,21
2023-05-07T10:17:22.833Z,23
2023-05-07T10:19:28.234Z,20.4
2023-05-07T10:23:23.372Z,23.3
2023-05-07T10:25:46.118Z,23.3
2023-05-07T10:31:46.728Z,20.4
2023-05-07T10:35:41.900Z,22.7
2023-05-07T10:37:39.455Z,23
2023-05-07T10:39:37.014Z,23.9
2023-05-07T10:41:34.584Z,20.9
2023-05-07T10:47:35.289Z,22.5
2023-05-07T10:49:32.854Z,22.2
2023-05-07T10:51:30.406Z,25
2023-05-07T10:55:25.556Z,21.3
2023-05-07T10:57:23.115Z,24.2
2023-05-07T10:59:28.644Z,20.9
2023-05-07T11:01:27.581Z,19.1
2023-05-07T11:05:21.355Z,21.1
2023-05-07T11:07:18.896Z,24.6
2023-05-07T11:11:14.054Z,23.5
2023-05-07T11:13:19.667Z,19.7
2023-05-07T11:15:17.232Z,23.4
2023-05-07T11:17:14.646Z,21.7
2023-05-07T11:18:17.385Z,22.8
2023-05-07T11:20:14.962Z,21
2023-05-07T11:22:12.515Z,21.7
2023-05-07T11:24:10.063Z,20.2
2023-05-07T11:26:15.555Z,22.2
2023-05-07T11:30:10.642Z,19.9
2023-05-07T11:34:05.742Z,20.6
2023-05-07T11:36:03.269Z,21
2023-05-07T11:38:00.793Z,18.1
2023-05-07T11:40:06.268Z,16.9
2023-05-07T11:44:01.307Z,16
2023-05-07T11:45:58.866Z,17.9
2023-05-07T11:57:52.410Z,18
2023-05-07T12:09:45.244Z,15
2023-05-07T12:18:37.753Z,11.6
2023-05-07T12:22:40.623Z,11.5
2023-05-07T12:24:38.075Z,15.9
2023-05-07T12:26:35.525Z,16.2
2023-05-07T12:30:30.375Z,13.2
2023-05-07T12:40:25.504Z,14.4
2023-05-07T12:42:22.952Z,12.9
2023-05-07T12:44:20.404Z,14.3
2023-05-07T12:46:17.878Z,16.4
2023-05-07T12:50:20.693Z,17.6
2023-05-07T12:52:18.158Z,15.4
2023-05-07T12:54:17.163Z,14.6
2023-05-07T12:56:15.080Z,17.7
2023-05-07T12:58:12.532Z,16
2023-05-07T13:00:09.995Z,18
2023-05-07T13:02:15.411Z,14.9
2023-05-07T13:04:12.915Z,14.2
2023-05-07T13:06:10.366Z,15.2
2023-05-07T13:09:10.538Z,16.5
2023-05-07T13:11:07.997Z,16.2
2023-05-07T13:15:11.130Z,18.1
2023-05-07T13:17:08.364Z,16.4
2023-05-07T13:21:03.349Z,14.5
2023-05-07T13:34:53.660Z,20.1
2023-05-07T13:36:51.185Z,18.1
2023-05-07T13:38:48.615Z,17.7
2023-05-07T13:40:46.083Z,18
2023-05-07T13:50:41.426Z,18
2023-05-07T13:54:36.398Z,21.3
2023-05-07T13:56:41.847Z,17.3
2023-05-07T14:00:36.840Z,18.4
2023-05-07T14:03:03.743Z,16.3
2023-05-07T14:05:01.175Z,20.1
2023-05-07T14:06:58.630Z,19.7
2023-05-07T14:11:01.526Z,16.7
2023-05-07T14:12:59.077Z,17
2023-05-07T14:14:56.500Z,15.1
2023-05-07T14:18:51.525Z,18.1
2023-05-07T14:20:49.032Z,18.1
2023-05-07T14:25:03.229Z,16.4
2023-05-07T14:26:49.488Z,20.8
2023-05-07T14:28:47.011Z,17.1
2023-05-07T14:30:44.483Z,16.4
2023-05-07T14:34:39.451Z,19.1
2023-05-07T14:36:44.914Z,22.7
2023-05-07T14:40:39.893Z,19.5
2023-05-07T14:44:34.920Z,19
2023-05-07T14:46:32.471Z,18
2023-05-07T14:50:35.387Z,22.2
2023-05-07T14:55:34.260Z,22.7
2023-05-07T14:57:32.895Z,21.5
2023-05-07T14:59:28.198Z,22.6
2023-05-07T15:01:25.777Z,20.6
2023-05-07T15:03:31.289Z,17.5
2023-05-07T15:05:28.692Z,19.6
2023-05-07T15:07:26.225Z,21.4
2023-05-07T15:09:23.745Z,22.6
2023-05-07T15:11:21.258Z,24.4
2023-05-07T15:13:18.855Z,23.8
2023-05-07T15:15:16.319Z,20.1
2023-05-07T15:17:21.847Z,23.4
2023-05-07T15:19:19.348Z,22.2
2023-05-07T15:21:16.887Z,23.4
2023-05-07T15:23:14.469Z,26.4
2023-05-07T15:33:10.129Z,30.4
2023-05-07T15:39:02.773Z,76.9
2023-05-07T15:42:57.888Z,28.8
2023-05-07T15:45:03.383Z,30.8
2023-05-07T15:47:00.945Z,28.2
2023-05-07T15:48:58.540Z,30.3
2023-05-07T15:50:01.278Z,28.2
2023-05-07T15:53:56.397Z,30.7
2023-05-07T15:57:59.464Z,27.6
2023-05-07T15:59:57.029Z,31.8
2023-05-07T16:01:54.661Z,26.6
2023-05-07T16:03:52.258Z,29
2023-05-07T16:05:49.706Z,36.1
2023-05-07T16:07:47.273Z,30
2023-05-07T16:09:44.823Z,24.8
2023-05-07T16:11:50.340Z,21.8
2023-05-07T16:13:47.911Z,20.1
2023-05-07T16:21:38.136Z,11.8
2023-05-07T16:37:26.601Z,9
2023-05-07T16:39:32.088Z,8.9
2023-05-07T16:41:29.643Z,7.4
2023-05-07T16:43:27.208Z,9.2
2023-05-07T16:44:29.974Z,9.6
2023-05-07T16:46:27.587Z,9
2023-05-07T16:48:25.120Z,8.4
2023-05-07T16:50:22.681Z,10
2023-05-07T16:56:23.315Z,10.9
2023-05-07T17:08:16.675Z,17.1
2023-05-07T17:10:14.237Z,14.2
2023-05-07T17:12:11.809Z,23.9
2023-05-07T17:14:09.396Z,51.8
2023-05-07T17:16:07.013Z,21.7
2023-05-07T17:18:04.569Z,22.8
2023-05-07T17:20:10.096Z,36.3
2023-05-07T17:22:07.578Z,26.5
2023-05-07T17:24:05.162Z,29.3
2023-05-07T17:29:57.878Z,97.9
2023-05-07T17:31:55.494Z,40.7
2023-05-07T17:34:01.008Z,18.3
2023-05-07T17:35:58.566Z,18.3
2023-05-07T17:40:23.007Z,15.8
2023-05-07T17:42:20.569Z,17.1
2023-05-07T17:44:18.160Z,17.3
2023-05-07T17:46:23.727Z,19.2
2023-05-07T17:48:21.221Z,21.4
2023-05-07T17:54:13.976Z,21.6
2023-05-07T17:56:11.559Z,17
2023-05-07T18:04:09.813Z,18.7
2023-05-07T18:06:09.454Z,20.7
2023-05-07T18:08:04.992Z,18.8
2023-05-07T18:10:02.579Z,18.4
2023-05-07T18:12:00.206Z,19.5
2023-05-07T18:14:05.692Z,21.6
2023-05-07T18:16:03.324Z,19.6
2023-05-07T18:18:00.901Z,21.1
2023-05-07T18:19:58.417Z,23.1
2023-05-07T18:21:56.042Z,21.7
2023-05-07T18:32:54.639Z,19.3
2023-05-07T18:34:53.747Z,21
2023-05-07T18:36:51.255Z,21.4
2023-05-07T18:38:48.853Z,20.4
2023-05-07T18:40:54.363Z,18
2023-05-07T18:46:47.112Z,15.8
2023-05-07T18:48:44.704Z,16
2023-05-07T18:50:42.278Z,19.7
2023-05-07T18:52:39.874Z,18
2023-05-07T18:54:45.368Z,19.7
2023-05-07T18:56:42.976Z,21.6
2023-05-07T18:58:40.533Z,21
2023-05-07T19:06:33.279Z,18.6
2023-05-07T19:10:34.000Z,18.4
2023-05-07T19:14:29.185Z,17.5
2023-05-07T19:16:26.777Z,18.8
2023-05-07T19:18:24.324Z,17
2023-05-07T19:20:21.905Z,16.3
2023-05-07T19:22:27.429Z,18.6
2023-05-07T19:24:25.031Z,17.9
2023-05-07T19:26:22.613Z,17.1
2023-05-07T19:27:26.011Z,18.9
2023-05-07T19:29:23.598Z,16.6
2023-05-07T19:31:21.219Z,20.2
2023-05-07T19:37:21.888Z,16.6
2023-05-07T19:41:17.050Z,17.5
2023-05-07T19:43:14.670Z,19.1
2023-05-07T19:45:12.355Z,18.9
2023-05-07T19:47:09.823Z,18.7
2023-05-07T19:49:15.357Z,18.7
2023-05-07T19:55:08.154Z,20
2023-05-07T19:57:05.757Z,18.8
2023-05-07T19:59:03.330Z,18.2
2023-05-07T20:01:00.900Z,18.8
2023-05-07T20:03:06.534Z,20.8
2023-05-07T20:05:04.014Z,16.4
2023-05-07T20:08:59.219Z,20.5
2023-05-07T20:16:57.468Z,22.3
2023-05-07T20:18:55.101Z,19
2023-05-07T20:21:55.422Z,17.1
2023-05-07T20:23:53.036Z,18.1
2023-05-07T20:27:48.200Z,20.3
2023-05-07T20:31:51.349Z,16.9
2023-05-07T20:33:48.891Z,18.3
2023-05-07T20:37:44.100Z,18.9
2023-05-07T20:39:41.634Z,18.1
2023-05-07T20:41:39.187Z,18.6
2023-05-07T20:43:44.739Z,13.6
2023-05-07T20:47:39.963Z,17.3
2023-05-07T20:49:37.480Z,16.5
2023-05-07T20:53:32.672Z,18.8
2023-05-07T20:57:35.764Z,16.4
2023-05-07T21:01:30.980Z,17.2
2023-05-07T21:05:26.102Z,17.2
2023-05-07T21:07:23.698Z,17.6
2023-05-07T21:09:21.278Z,19.1
2023-05-07T21:11:26.789Z,20.8
2023-05-07T21:13:24.449Z,20.5
2023-05-07T21:15:21.957Z,19.7
2023-05-07T21:21:44.084Z,20.8
2023-05-07T21:23:49.591Z,20.7
2023-05-07T21:25:47.312Z,20.8
2023-05-07T21:29:42.391Z,22.1
2023-05-07T21:31:40.023Z,23
2023-05-07T21:35:35.168Z,22.3
2023-05-07T21:43:33.446Z,24.8
2023-05-07T21:47:28.640Z,24
2023-05-07T21:49:26.240Z,25.2
2023-05-07T21:51:31.747Z,24
2023-05-07T21:53:29.359Z,20.5
2023-05-07T21:55:26.941Z,23.9
2023-05-07T21:57:24.515Z,24.4
2023-05-07T21:59:22.093Z,22
2023-05-07T22:03:17.417Z,24.8
2023-05-07T22:05:22.773Z,27
2023-05-07T22:07:20.374Z,23.6
2023-05-07T22:09:17.973Z,25.1
2023-05-07T22:14:16.584Z,28.2
2023-05-07T22:20:16.670Z,26.9
2023-05-07T22:22:14.255Z,29.1
2023-05-07T22:24:11.844Z,24.7
2023-05-07T22:26:09.474Z,26.4
2023-05-07T22:28:07.109Z,23.9
2023-05-07T22:30:04.690Z,28.5
2023-05-07T22:32:11.943Z,27.1
2023-05-07T22:34:07.805Z,28.2
2023-05-07T22:36:05.400Z,28.4
2023-05-07T22:38:02.974Z,28.4
2023-05-07T22:40:00.552Z,26.5
2023-05-07T22:41:58.174Z,24.5
2023-05-07T22:43:55.734Z,29.8
2023-05-07T22:46:01.322Z,25.5
2023-05-07T22:49:56.444Z,27
2023-05-07T23:04:50.274Z,25.2
2023-05-07T23:06:47.905Z,24.6
2023-05-07T23:08:45.476Z,24.7
2023-05-07T23:10:43.080Z,23.8
2023-05-07T23:12:48.672Z,24.4
2023-05-07T23:14:46.215Z,24.8
2023-05-07T23:22:36.569Z,22.3
2023-05-07T23:24:34.163Z,23.5
2023-05-07T23:34:30.086Z,21.1
2023-05-07T23:36:27.691Z,25.5
2023-05-07T23:38:25.302Z,23
2023-05-07T23:42:28.356Z,23.1
2023-05-07T23:44:25.976Z,24.5
2023-05-07T23:50:18.781Z,24.7
2023-05-07T23:54:21.916Z,26.6
2023-05-07T23:56:19.507Z,24.5
2023-05-07T23:58:17.075Z,26.6
2023-05-07T23:59:19.867Z,22.8
