createdAt,value
2019-05-06T00:02:00.906Z,1.83
2019-05-06T00:04:51.604Z,1.67
2019-05-06T00:07:44.496Z,1.70
2019-05-06T00:10:35.668Z,2.17
2019-05-06T00:13:25.545Z,2.33
2019-05-06T00:16:16.425Z,1.93
2019-05-06T00:19:07.206Z,1.80
2019-05-06T00:21:57.847Z,1.83
2019-05-06T00:24:54.770Z,2.10
2019-05-06T00:28:05.829Z,1.47
2019-05-06T00:31:09.542Z,1.77
2019-05-06T00:33:49.285Z,1.83
2019-05-06T00:36:39.467Z,1.37
2019-05-06T00:39:40.467Z,1.63
2019-05-06T00:42:45.526Z,1.27
2019-05-06T00:45:36.065Z,1.70
2019-05-06T00:48:26.165Z,1.37
2019-05-06T00:51:16.885Z,1.40
2019-05-06T00:54:15.746Z,1.80
2019-05-06T00:57:06.631Z,1.27
2019-05-06T00:59:57.225Z,1.27
2019-05-06T01:02:48.089Z,1.37
2019-05-06T01:05:39.626Z,1.60
2019-05-06T01:08:30.506Z,1.50
2019-05-06T01:11:20.386Z,1.47
2019-05-06T01:14:16.725Z,1.40
2019-05-06T01:17:06.971Z,1.33
2019-05-06T01:19:57.345Z,1.50
2019-05-06T01:22:48.085Z,1.40
2019-05-06T01:25:38.329Z,1.43
2019-05-06T01:28:28.546Z,1.07
2019-05-06T01:31:19.108Z,1.37
2019-05-06T01:34:10.767Z,1.00
2019-05-06T01:37:01.067Z,1.47
2019-05-06T01:40:17.345Z,1.30
2019-05-06T01:43:14.554Z,1.40
2019-05-06T01:46:06.486Z,1.77
2019-05-06T01:48:57.366Z,1.60
2019-05-06T01:51:47.905Z,1.10
2019-05-06T01:58:01.561Z,1.33
2019-05-06T02:00:54.451Z,1.27
2019-05-06T02:03:45.541Z,1.33
2019-05-06T02:06:35.622Z,0.90
2019-05-06T02:09:25.564Z,1.63
2019-05-06T02:12:15.921Z,1.40
2019-05-06T02:15:06.966Z,1.30
2019-05-06T02:17:57.761Z,0.87
2019-05-06T02:20:49.581Z,1.17
2019-05-06T02:23:44.170Z,1.13
2019-05-06T02:26:34.417Z,1.70
2019-05-06T02:29:26.281Z,1.30
2019-05-06T02:32:31.156Z,1.20
2019-05-06T02:35:37.741Z,1.10
2019-05-06T02:38:39.179Z,1.40
2019-05-06T02:41:23.262Z,1.13
2019-05-06T02:44:13.954Z,1.07
2019-05-06T02:47:13.725Z,1.13
2019-05-06T02:50:08.403Z,1.23
2019-05-06T02:52:58.423Z,1.43
2019-05-06T02:55:49.002Z,1.17
2019-05-06T02:58:39.441Z,1.10
2019-05-06T03:01:30.042Z,1.17
2019-05-06T03:04:23.445Z,1.60
2019-05-06T03:07:14.632Z,1.60
2019-05-06T03:10:04.276Z,1.20
2019-05-06T03:12:55.723Z,1.70
2019-05-06T03:15:46.110Z,1.40
2019-05-06T03:18:36.242Z,1.10
2019-05-06T03:22:03.322Z,1.70
2019-05-06T03:25:14.004Z,1.77
2019-05-06T03:28:04.284Z,1.40
2019-05-06T03:30:57.104Z,1.80
2019-05-06T03:34:09.023Z,1.70
2019-05-06T03:36:41.016Z,1.40
2019-05-06T03:39:33.598Z,1.87
2019-05-06T03:42:23.118Z,2.10
2019-05-06T03:45:27.766Z,1.80
2019-05-06T03:48:24.107Z,1.50
2019-05-06T03:51:25.225Z,1.60
2019-05-06T03:54:17.043Z,1.60
2019-05-06T03:57:08.563Z,1.57
2019-05-06T04:00:04.286Z,1.60
2019-05-06T04:02:53.684Z,1.50
2019-05-06T04:05:43.807Z,1.80
2019-05-06T04:08:34.996Z,1.30
2019-05-06T04:11:25.561Z,2.07
2019-05-06T04:14:19.282Z,1.80
2019-05-06T04:17:23.746Z,1.90
2019-05-06T04:20:23.379Z,1.70
2019-05-06T04:23:33.162Z,1.60
2019-05-06T04:26:39.581Z,2.40
2019-05-06T04:29:33.040Z,2.10
2019-05-06T04:32:23.346Z,2.03
2019-05-06T04:35:13.937Z,2.13
2019-05-06T04:38:04.281Z,1.87
2019-05-06T04:40:56.402Z,2.17
2019-05-06T04:43:47.282Z,2.57
2019-05-06T04:46:37.442Z,2.33
2019-05-06T04:49:27.763Z,2.60
2019-05-06T04:52:17.883Z,2.00
2019-05-06T04:55:08.240Z,2.23
2019-05-06T04:57:59.503Z,2.50
2019-05-06T05:00:52.803Z,2.70
2019-05-06T05:03:42.860Z,2.50
2019-05-06T05:06:33.362Z,2.20
2019-05-06T05:09:24.582Z,2.47
2019-05-06T05:12:22.730Z,2.40
2019-05-06T05:15:41.941Z,2.57
2019-05-06T05:18:36.361Z,2.40
2019-05-06T05:21:26.501Z,2.53
2019-05-06T05:24:16.427Z,2.23
2019-05-06T05:27:07.285Z,1.77
2019-05-06T05:29:57.144Z,2.30
2019-05-06T05:32:48.402Z,2.10
2019-05-06T05:35:37.761Z,2.40
2019-05-06T05:38:27.282Z,2.60
2019-05-06T05:41:17.521Z,2.43
2019-05-06T05:44:15.674Z,2.60
2019-05-06T05:47:05.741Z,2.20
2019-05-06T05:50:06.542Z,2.20
2019-05-06T05:52:57.281Z,2.03
2019-05-06T05:55:48.360Z,2.30
2019-05-06T05:58:38.526Z,2.10
2019-05-06T06:01:29.822Z,2.30
2019-05-06T06:04:19.921Z,2.17
2019-05-06T06:07:12.074Z,2.60
2019-05-06T06:10:13.861Z,1.80
2019-05-06T06:13:04.541Z,2.37
2019-05-06T06:16:13.060Z,2.27
2019-05-06T06:19:22.120Z,2.50
2019-05-06T06:22:16.661Z,1.87
2019-05-06T06:25:06.991Z,2.37
2019-05-06T06:27:57.901Z,2.87
2019-05-06T06:30:58.322Z,3.03
2019-05-06T06:33:52.831Z,2.80
2019-05-06T06:36:52.608Z,2.00
2019-05-06T06:39:44.721Z,2.20
2019-05-06T06:42:34.521Z,1.87
2019-05-06T06:45:24.881Z,1.90
2019-05-06T06:48:14.822Z,2.03
2019-05-06T06:51:05.361Z,2.40
2019-05-06T06:53:55.381Z,1.80
2019-05-06T06:57:07.901Z,2.00
2019-05-06T07:00:12.463Z,2.53
2019-05-06T07:03:15.682Z,2.70
2019-05-06T07:06:25.542Z,2.57
2019-05-06T07:09:15.711Z,2.00
2019-05-06T07:12:06.894Z,2.40
2019-05-06T07:15:03.588Z,3.27
2019-05-06T07:17:54.641Z,1.80
2019-05-06T07:21:06.932Z,2.50
2019-05-06T07:23:57.242Z,2.47
2019-05-06T07:26:52.438Z,2.40
2019-05-06T07:29:48.269Z,2.57
2019-05-06T07:32:33.642Z,1.93
2019-05-06T07:35:37.435Z,2.40
2019-05-06T07:38:15.461Z,2.13
2019-05-06T07:41:14.734Z,2.57
2019-05-06T07:44:17.042Z,2.70
2019-05-06T07:47:24.942Z,2.60
2019-05-06T07:50:15.721Z,2.63
2019-05-06T07:53:13.270Z,2.20
2019-05-06T07:56:03.933Z,3.00
2019-05-06T07:59:08.061Z,2.00
2019-05-06T08:01:59.435Z,2.37
2019-05-06T08:04:50.001Z,2.50
2019-05-06T08:07:42.254Z,2.47
2019-05-06T08:10:43.701Z,2.53
2019-05-06T08:13:34.481Z,2.40
2019-05-06T08:16:26.009Z,2.67
2019-05-06T08:19:16.264Z,2.60
2019-05-06T08:22:11.971Z,2.23
2019-05-06T08:25:03.367Z,2.63
2019-05-06T08:27:53.337Z,2.10
2019-05-06T08:30:43.306Z,2.53
2019-05-06T08:33:34.062Z,2.47
2019-05-06T08:36:32.820Z,2.67
2019-05-06T08:39:23.602Z,2.33
2019-05-06T08:42:13.786Z,2.77
2019-05-06T08:45:07.016Z,2.37
2019-05-06T08:47:56.236Z,2.67
2019-05-06T08:51:09.209Z,2.27
2019-05-06T08:54:04.381Z,2.37
2019-05-06T08:56:55.301Z,2.40
2019-05-06T08:59:44.901Z,2.50
2019-05-06T09:02:34.981Z,1.63
2019-05-06T09:05:25.381Z,2.70
2019-05-06T09:08:15.820Z,2.10
2019-05-06T09:11:06.026Z,2.73
2019-05-06T09:13:57.461Z,2.10
2019-05-06T09:16:50.583Z,2.00
2019-05-06T09:19:39.620Z,2.57
2019-05-06T09:22:32.430Z,2.33
2019-05-06T09:25:23.156Z,2.20
2019-05-06T09:28:29.601Z,1.73
2019-05-06T09:31:23.429Z,1.97
2019-05-06T09:34:35.423Z,1.73
2019-05-06T09:37:25.561Z,1.90
2019-05-06T09:40:16.081Z,1.83
2019-05-06T09:43:06.781Z,1.63
2019-05-06T09:45:56.482Z,1.60
2019-05-06T09:49:04.101Z,1.30
2019-05-06T09:51:53.941Z,1.90
2019-05-06T09:54:55.275Z,1.73
2019-05-06T09:57:59.084Z,2.00
2019-05-06T10:00:52.261Z,1.73
2019-05-06T10:03:42.621Z,1.60
2019-05-06T10:06:33.381Z,1.57
2019-05-06T10:09:25.010Z,1.53
2019-05-06T10:12:15.502Z,1.60
2019-05-06T10:15:06.321Z,1.43
2019-05-06T10:18:12.662Z,1.47
2019-05-06T10:21:01.541Z,1.43
2019-05-06T10:23:52.868Z,1.40
2019-05-06T10:26:48.462Z,1.37
2019-05-06T10:29:56.861Z,1.20
2019-05-06T10:32:56.095Z,1.17
2019-05-06T10:35:46.361Z,1.10
2019-05-06T10:38:45.521Z,1.30
2019-05-06T10:41:38.144Z,1.20
2019-05-06T10:45:07.643Z,1.40
2019-05-06T10:47:58.602Z,1.23
2019-05-06T10:50:52.246Z,1.10
2019-05-06T10:53:42.509Z,1.40
2019-05-06T10:56:54.580Z,1.30
2019-05-06T10:59:42.912Z,1.73
2019-05-06T11:02:58.063Z,1.00
2019-05-06T11:05:47.999Z,1.13
2019-05-06T11:08:38.825Z,1.60
2019-05-06T11:11:36.933Z,1.80
2019-05-06T11:14:22.857Z,1.60
2019-05-06T11:17:13.041Z,1.80
2019-05-06T11:20:06.851Z,1.57
2019-05-06T11:22:55.781Z,1.23
2019-05-06T11:25:47.383Z,1.17
2019-05-06T11:28:53.684Z,1.47
2019-05-06T11:31:54.961Z,1.33
2019-05-06T11:35:00.030Z,1.37
2019-05-06T11:38:08.442Z,1.50
2019-05-06T11:40:58.469Z,1.87
2019-05-06T11:43:48.082Z,1.67
2019-05-06T11:46:37.892Z,1.53
2019-05-06T11:49:28.482Z,1.73
2019-05-06T11:52:18.762Z,1.57
2019-05-06T11:55:09.396Z,1.67
2019-05-06T11:57:59.164Z,1.60
2019-05-06T12:00:49.703Z,1.50
2019-05-06T12:03:40.014Z,2.30
2019-05-06T12:06:29.841Z,1.43
2019-05-06T12:09:22.109Z,1.67
2019-05-06T12:12:12.757Z,1.90
2019-05-06T12:15:06.699Z,2.13
2019-05-06T12:17:55.261Z,2.00
2019-05-06T12:20:45.404Z,1.67
2019-05-06T12:23:35.851Z,2.10
2019-05-06T12:26:45.162Z,1.60
2019-05-06T12:29:38.288Z,1.60
2019-05-06T12:32:33.249Z,2.17
2019-05-06T12:35:23.601Z,2.17
2019-05-06T12:38:27.422Z,1.60
2019-05-06T12:41:09.203Z,2.30
2019-05-06T12:44:02.936Z,2.00
2019-05-06T12:47:23.322Z,2.20
2019-05-06T12:50:14.482Z,1.80
2019-05-06T12:53:04.722Z,1.83
2019-05-06T12:55:55.303Z,1.83
2019-05-06T12:58:45.583Z,1.70
2019-05-06T13:01:35.477Z,1.80
2019-05-06T13:04:45.947Z,1.63
2019-05-06T13:07:25.543Z,1.40
2019-05-06T13:10:18.982Z,1.20
2019-05-06T13:13:09.202Z,1.90
2019-05-06T13:15:59.501Z,1.13
2019-05-06T13:18:52.537Z,1.30
2019-05-06T13:21:42.437Z,1.47
2019-05-06T13:24:33.365Z,3.00
2019-05-06T13:27:24.538Z,2.00
2019-05-06T13:30:16.484Z,1.40
2019-05-06T13:33:13.981Z,1.40
2019-05-06T13:36:04.901Z,1.57
2019-05-06T13:39:09.784Z,1.50
2019-05-06T13:41:47.301Z,1.47
2019-05-06T13:44:37.224Z,1.27
2019-05-06T13:47:45.702Z,1.47
2019-05-06T13:50:38.501Z,1.67
2019-05-06T13:53:39.280Z,1.57
2019-05-06T13:56:20.961Z,1.20
2019-05-06T13:59:12.792Z,1.63
2019-05-06T14:02:27.504Z,1.23
2019-05-06T14:05:20.082Z,1.20
2019-05-06T14:08:13.027Z,1.20
2019-05-06T14:11:04.122Z,1.33
2019-05-06T14:13:54.721Z,1.07
2019-05-06T14:16:45.244Z,1.63
2019-05-06T14:19:35.461Z,1.07
2019-05-06T14:22:25.404Z,1.60
2019-05-06T14:25:34.162Z,1.00
2019-05-06T14:28:42.936Z,1.40
2019-05-06T14:31:35.661Z,1.60
2019-05-06T14:34:25.585Z,1.93
2019-05-06T14:37:15.961Z,2.03
2019-05-06T14:40:08.402Z,1.60
2019-05-06T14:42:58.661Z,1.53
2019-05-06T14:45:48.881Z,1.50
2019-05-06T14:48:40.184Z,1.60
2019-05-06T14:51:32.792Z,1.67
2019-05-06T14:54:23.771Z,1.30
2019-05-06T14:57:14.663Z,1.50
2019-05-06T15:00:07.543Z,1.40
2019-05-06T15:02:56.898Z,1.43
2019-05-06T15:05:46.962Z,1.80
2019-05-06T15:08:37.149Z,1.80
2019-05-06T15:11:27.200Z,1.60
2019-05-06T15:14:16.838Z,1.53
2019-05-06T15:17:07.382Z,1.53
2019-05-06T15:19:57.161Z,2.10
2019-05-06T15:22:47.081Z,1.90
2019-05-06T15:25:38.321Z,1.77
2019-05-06T15:28:28.261Z,2.13
2019-05-06T15:31:42.120Z,1.73
2019-05-06T15:34:48.121Z,1.77
2019-05-06T15:37:49.843Z,2.20
2019-05-06T15:40:40.421Z,1.80
2019-05-06T15:43:33.221Z,2.07
2019-05-06T15:46:23.063Z,2.40
2019-05-06T15:49:13.382Z,2.20
2019-05-06T15:52:04.232Z,2.07
2019-05-06T15:54:54.013Z,1.80
2019-05-06T15:57:44.121Z,2.00
2019-05-06T16:00:34.001Z,2.20
2019-05-06T16:03:23.961Z,2.17
2019-05-06T16:06:14.481Z,2.00
2019-05-06T16:09:06.806Z,1.70
2019-05-06T16:11:57.264Z,1.73
2019-05-06T16:14:48.304Z,2.17
2019-05-06T16:17:38.381Z,1.90
2019-05-06T16:20:28.882Z,1.93
2019-05-06T16:23:46.183Z,1.70
2019-05-06T16:26:36.076Z,1.70
2019-05-06T16:29:38.022Z,1.83
2019-05-06T16:32:27.941Z,1.93
2019-05-06T16:35:18.502Z,2.30
2019-05-06T16:38:08.903Z,2.07
2019-05-06T16:41:10.331Z,2.20
2019-05-06T16:43:52.346Z,2.07
2019-05-06T16:46:42.782Z,2.10
2019-05-06T16:49:33.852Z,2.60
2019-05-06T16:52:24.081Z,2.00
2019-05-06T16:55:18.612Z,1.90
2019-05-06T16:58:12.525Z,2.10
2019-05-06T17:01:03.347Z,2.13
2019-05-06T17:04:14.356Z,2.03
2019-05-06T17:07:04.283Z,2.53
2019-05-06T17:09:55.282Z,1.93
2019-05-06T17:12:45.601Z,1.90
2019-05-06T17:15:35.123Z,2.20
2019-05-06T17:18:25.582Z,2.07
2019-05-06T17:21:15.822Z,1.93
2019-05-06T17:24:05.681Z,2.20
2019-05-06T17:26:56.402Z,1.90
2019-05-06T17:30:02.961Z,1.97
2019-05-06T17:32:59.621Z,2.80
2019-05-06T17:35:52.049Z,2.17
2019-05-06T17:38:45.524Z,2.47
2019-05-06T17:41:47.605Z,2.50
2019-05-06T17:44:27.143Z,2.40
2019-05-06T17:47:44.722Z,2.40
2019-05-06T17:50:35.101Z,2.20
2019-05-06T17:53:25.386Z,2.10
2019-05-06T17:56:15.341Z,2.13
2019-05-06T17:59:05.421Z,2.17
2019-05-06T18:01:57.422Z,1.93
2019-05-06T18:04:48.082Z,1.67
2019-05-06T18:07:39.221Z,2.43
2019-05-06T18:10:29.862Z,1.93
2019-05-06T18:13:21.897Z,2.20
2019-05-06T18:16:23.921Z,2.20
2019-05-06T18:19:14.641Z,2.83
2019-05-06T18:22:16.582Z,2.20
2019-05-06T18:25:07.280Z,2.63
2019-05-06T18:27:58.181Z,2.13
2019-05-06T18:30:48.111Z,1.97
2019-05-06T18:33:38.485Z,2.43
2019-05-06T18:36:31.501Z,2.27
2019-05-06T18:39:22.562Z,2.47
2019-05-06T18:42:19.166Z,2.50
2019-05-06T18:45:05.082Z,2.53
2019-05-06T18:47:55.622Z,2.87
2019-05-06T18:50:45.913Z,2.37
2019-05-06T18:53:48.364Z,2.20
2019-05-06T18:56:39.181Z,2.73
2019-05-06T18:59:29.381Z,2.50
2019-05-06T19:02:19.962Z,1.97
2019-05-06T19:05:16.481Z,2.17
2019-05-06T19:08:16.762Z,2.17
2019-05-06T19:11:11.948Z,2.20
2019-05-06T19:14:02.481Z,2.40
2019-05-06T19:16:55.229Z,2.07
2019-05-06T19:19:46.022Z,2.93
2019-05-06T19:22:36.449Z,2.13
2019-05-06T19:25:46.869Z,2.37
2019-05-06T19:28:38.602Z,2.30
2019-05-06T19:31:29.681Z,2.47
2019-05-06T19:34:19.941Z,2.27
2019-05-06T19:37:11.144Z,2.60
2019-05-06T19:40:03.049Z,2.00
2019-05-06T19:42:53.412Z,2.33
2019-05-06T19:45:44.421Z,1.67
2019-05-06T19:48:35.642Z,2.23
2019-05-06T19:51:25.881Z,2.53
2019-05-06T19:54:18.644Z,2.30
2019-05-06T19:57:12.006Z,1.77
2019-05-06T20:00:03.160Z,2.20
2019-05-06T20:02:55.481Z,2.33
2019-05-06T20:06:04.901Z,2.47
2019-05-06T20:09:16.631Z,2.33
2019-05-06T20:12:12.254Z,2.60
2019-05-06T20:15:22.033Z,2.50
2019-05-06T20:18:13.043Z,2.30
2019-05-06T20:21:03.162Z,2.60
2019-05-06T20:23:54.322Z,2.10
2019-05-06T20:26:44.122Z,2.70
2019-05-06T20:29:36.876Z,2.43
2019-05-06T20:32:25.381Z,2.23
2019-05-06T20:35:15.743Z,2.33
2019-05-06T20:38:06.297Z,2.43
2019-05-06T20:40:56.041Z,2.27
2019-05-06T20:43:47.004Z,3.27
2019-05-06T20:46:37.221Z,2.23
2019-05-06T20:49:28.421Z,2.03
2019-05-06T20:52:18.603Z,2.63
2019-05-06T20:55:12.652Z,2.20
2019-05-06T20:58:02.534Z,2.80
2019-05-06T21:00:52.280Z,2.57
2019-05-06T21:03:42.581Z,2.37
2019-05-06T21:06:32.801Z,2.30
2019-05-06T21:09:23.921Z,2.47
2019-05-06T21:12:14.161Z,2.50
2019-05-06T21:15:03.833Z,2.10
2019-05-06T21:17:53.361Z,2.73
2019-05-06T21:20:44.482Z,2.47
2019-05-06T21:23:35.762Z,2.47
2019-05-06T21:26:26.582Z,2.57
2019-05-06T21:29:16.742Z,2.77
2019-05-06T21:32:06.742Z,3.03
2019-05-06T21:34:56.622Z,3.13
2019-05-06T21:37:46.990Z,2.50
2019-05-06T21:40:37.442Z,2.70
2019-05-06T21:43:27.942Z,3.00
2019-05-06T21:46:17.828Z,3.13
2019-05-06T21:49:08.123Z,3.13
2019-05-06T21:51:58.243Z,2.67
2019-05-06T21:54:49.181Z,2.80
2019-05-06T21:57:39.622Z,3.30
2019-05-06T22:00:52.547Z,2.77
2019-05-06T22:03:43.367Z,3.00
2019-05-06T22:06:34.363Z,2.83
2019-05-06T22:09:24.363Z,3.00
2019-05-06T22:12:14.161Z,2.90
2019-05-06T22:15:05.163Z,2.90
2019-05-06T22:17:55.403Z,2.53
2019-05-06T22:21:03.001Z,2.67
2019-05-06T22:24:04.590Z,3.20
2019-05-06T22:26:54.702Z,2.63
2019-05-06T22:29:44.984Z,3.33
2019-05-06T22:32:46.164Z,2.43
2019-05-06T22:35:36.946Z,3.50
2019-05-06T22:38:26.701Z,2.50
2019-05-06T22:41:17.220Z,3.37
2019-05-06T22:44:13.616Z,2.90
2019-05-06T22:46:58.641Z,2.77
2019-05-06T22:49:49.844Z,3.23
2019-05-06T22:52:41.938Z,3.13
2019-05-06T22:55:32.961Z,2.77
2019-05-06T22:58:24.882Z,2.87
2019-05-06T23:01:32.891Z,3.70
2019-05-06T23:04:25.683Z,3.17
2019-05-06T23:07:16.561Z,2.40
2019-05-06T23:10:08.081Z,2.37
2019-05-06T23:12:58.161Z,3.27
2019-05-06T23:15:48.282Z,2.37
2019-05-06T23:18:39.461Z,2.43
2019-05-06T23:21:30.664Z,2.37
2019-05-06T23:24:22.505Z,2.80
2019-05-06T23:27:13.840Z,2.70
2019-05-06T23:30:04.702Z,2.43
2019-05-06T23:32:55.721Z,2.50
2019-05-06T23:35:45.721Z,2.67
2019-05-06T23:39:12.679Z,2.40
2019-05-06T23:42:38.581Z,2.30
2019-05-06T23:46:05.798Z,3.13
2019-05-06T23:49:07.721Z,2.50
2019-05-06T23:52:33.586Z,2.47
2019-05-06T23:55:59.577Z,2.37
2019-05-06T23:58:52.267Z,2.40
