createdAt,value
2017-10-19T00:00:22.736Z,11.90
2017-10-19T00:02:51.302Z,11.80
2017-10-19T00:05:19.148Z,11.80
2017-10-19T00:07:46.980Z,11.80
2017-10-19T00:10:14.747Z,11.80
2017-10-19T00:12:42.600Z,11.80
2017-10-19T00:15:10.446Z,11.80
2017-10-19T00:17:38.993Z,11.70
2017-10-19T00:20:06.856Z,11.70
2017-10-19T00:22:34.651Z,11.70
2017-10-19T00:25:03.207Z,11.60
2017-10-19T00:27:31.134Z,11.60
2017-10-19T00:29:58.921Z,11.50
2017-10-19T00:32:26.695Z,11.40
2017-10-19T00:34:54.552Z,11.40
2017-10-19T00:37:22.334Z,11.40
2017-10-19T00:39:50.925Z,11.50
2017-10-19T00:42:19.575Z,11.50
2017-10-19T00:44:47.400Z,11.40
2017-10-19T00:47:15.202Z,11.40
2017-10-19T00:49:43.044Z,11.30
2017-10-19T00:52:10.827Z,11.20
2017-10-19T00:54:38.647Z,11.10
2017-10-19T00:57:06.579Z,11.10
2017-10-19T00:59:35.153Z,11.00
2017-10-19T01:02:03.722Z,10.90
2017-10-19T01:04:31.595Z,10.90
2017-10-19T01:07:00.162Z,10.90
2017-10-19T01:09:27.965Z,10.80
2017-10-19T01:11:55.813Z,10.80
2017-10-19T01:14:24.375Z,10.80
2017-10-19T01:16:52.293Z,10.70
2017-10-19T01:19:20.188Z,10.80
2017-10-19T01:21:48.026Z,10.80
2017-10-19T01:24:15.905Z,10.90
2017-10-19T01:26:43.787Z,10.80
2017-10-19T01:29:11.603Z,10.80
2017-10-19T01:31:39.432Z,10.70
2017-10-19T01:34:07.298Z,10.70
2017-10-19T01:36:35.894Z,10.70
2017-10-19T01:39:04.136Z,10.70
2017-10-19T01:41:32.031Z,10.70
2017-10-19T01:44:00.625Z,10.60
2017-10-19T01:46:28.471Z,10.60
2017-10-19T01:48:57.179Z,10.60
2017-10-19T01:51:25.008Z,10.50
2017-10-19T01:53:53.571Z,10.60
2017-10-19T01:56:21.442Z,10.60
2017-10-19T01:58:49.241Z,10.60
2017-10-19T02:01:17.050Z,10.60
2017-10-19T02:03:44.947Z,10.50
2017-10-19T02:06:13.610Z,10.50
2017-10-19T02:08:41.469Z,10.50
2017-10-19T02:11:09.375Z,10.50
2017-10-19T02:13:37.225Z,10.50
2017-10-19T02:16:05.120Z,10.70
2017-10-19T02:18:33.325Z,10.80
2017-10-19T02:21:01.151Z,11.00
2017-10-19T02:23:28.981Z,11.10
2017-10-19T02:25:57.704Z,11.30
2017-10-19T02:28:25.617Z,11.20
2017-10-19T02:30:53.422Z,11.30
2017-10-19T02:33:21.328Z,11.40
2017-10-19T02:35:49.140Z,11.30
2017-10-19T02:38:16.989Z,11.30
2017-10-19T02:40:45.620Z,11.50
2017-10-19T02:43:14.293Z,11.40
2017-10-19T02:45:42.352Z,11.40
2017-10-19T02:48:10.261Z,11.40
2017-10-19T02:50:38.117Z,11.40
2017-10-19T02:53:05.933Z,11.40
2017-10-19T02:55:34.583Z,11.50
2017-10-19T02:58:02.405Z,11.50
2017-10-19T03:00:30.229Z,11.60
2017-10-19T03:02:58.868Z,11.70
2017-10-19T03:05:26.686Z,11.60
2017-10-19T03:07:54.518Z,11.70
2017-10-19T03:10:23.171Z,11.70
2017-10-19T03:12:51.789Z,11.70
2017-10-19T03:15:19.646Z,11.80
2017-10-19T03:17:47.700Z,11.70
2017-10-19T03:20:15.505Z,11.70
2017-10-19T03:22:43.329Z,11.70
2017-10-19T03:25:12.037Z,11.70
2017-10-19T03:27:40.610Z,11.80
2017-10-19T03:30:08.418Z,11.70
2017-10-19T03:32:36.313Z,11.70
2017-10-19T03:35:04.916Z,11.70
2017-10-19T03:37:32.726Z,11.60
2017-10-19T03:40:00.988Z,11.60
2017-10-19T03:42:28.823Z,11.60
2017-10-19T03:44:57.417Z,11.50
2017-10-19T03:47:26.216Z,11.50
2017-10-19T03:49:54.043Z,11.50
2017-10-19T03:52:21.868Z,11.50
2017-10-19T03:54:49.747Z,11.50
2017-10-19T03:57:17.561Z,11.50
2017-10-19T03:59:45.374Z,11.50
2017-10-19T04:02:13.274Z,11.60
2017-10-19T04:04:41.868Z,11.60
2017-10-19T04:07:10.005Z,11.60
2017-10-19T04:09:38.683Z,11.70
2017-10-19T04:12:07.303Z,11.80
2017-10-19T04:14:35.166Z,11.70
2017-10-19T04:17:03.107Z,11.80
2017-10-19T04:19:30.986Z,11.80
2017-10-19T04:21:58.844Z,11.90
2017-10-19T04:24:27.527Z,11.90
2017-10-19T04:26:56.157Z,11.90
2017-10-19T04:29:24.030Z,11.90
2017-10-19T04:31:51.960Z,11.90
2017-10-19T04:34:19.810Z,12.00
2017-10-19T04:36:48.435Z,11.90
2017-10-19T04:39:16.345Z,11.90
2017-10-19T04:41:44.979Z,12.00
2017-10-19T04:44:12.850Z,11.90
2017-10-19T04:46:40.793Z,12.00
2017-10-19T04:49:08.601Z,12.10
2017-10-19T04:51:36.388Z,12.10
2017-10-19T04:54:04.991Z,12.10
2017-10-19T04:56:32.822Z,12.10
2017-10-19T04:59:00.585Z,12.10
2017-10-19T05:01:28.423Z,12.10
2017-10-19T05:03:56.211Z,12.00
2017-10-19T05:06:24.004Z,12.00
2017-10-19T05:08:51.843Z,12.00
2017-10-19T05:11:20.412Z,11.90
2017-10-19T05:13:48.211Z,12.00
2017-10-19T05:16:16.067Z,12.00
2017-10-19T05:18:44.649Z,12.10
2017-10-19T05:21:13.488Z,12.10
2017-10-19T05:23:41.316Z,12.10
2017-10-19T05:26:09.113Z,12.10
2017-10-19T05:28:36.873Z,12.20
2017-10-19T05:31:04.750Z,12.20
2017-10-19T05:33:32.542Z,12.20
2017-10-19T05:36:01.096Z,12.30
2017-10-19T05:38:28.981Z,12.30
2017-10-19T05:40:57.540Z,12.30
2017-10-19T05:43:25.332Z,12.30
2017-10-19T05:45:53.944Z,12.30
2017-10-19T05:48:21.721Z,12.30
2017-10-19T05:50:49.505Z,12.30
2017-10-19T05:53:17.360Z,12.40
2017-10-19T05:55:45.171Z,12.40
2017-10-19T05:58:12.974Z,12.40
2017-10-19T06:00:40.853Z,12.40
2017-10-19T06:03:08.625Z,12.40
2017-10-19T06:05:36.397Z,12.40
2017-10-19T06:08:04.266Z,12.40
2017-10-19T06:10:32.051Z,12.40
2017-10-19T06:12:59.837Z,12.40
2017-10-19T06:15:27.677Z,12.40
2017-10-19T06:17:55.473Z,12.40
2017-10-19T06:20:23.243Z,12.30
2017-10-19T06:22:51.076Z,12.40
2017-10-19T06:25:18.853Z,12.40
2017-10-19T06:27:46.632Z,12.40
2017-10-19T06:30:14.477Z,12.50
2017-10-19T06:32:42.318Z,12.60
2017-10-19T06:35:10.086Z,12.60
2017-10-19T06:37:37.927Z,12.70
2017-10-19T06:40:06.460Z,12.80
2017-10-19T06:42:34.245Z,12.70
2017-10-19T06:45:02.367Z,12.80
2017-10-19T06:47:30.143Z,12.70
2017-10-19T06:49:57.924Z,12.80
2017-10-19T06:52:25.751Z,12.80
2017-10-19T06:54:53.543Z,12.90
2017-10-19T06:57:22.094Z,13.00
2017-10-19T06:59:49.944Z,13.00
2017-10-19T07:02:17.719Z,13.00
2017-10-19T07:04:45.494Z,13.00
2017-10-19T07:07:13.333Z,13.10
2017-10-19T07:09:41.115Z,13.10
2017-10-19T07:12:08.899Z,13.10
2017-10-19T07:14:36.746Z,13.30
2017-10-19T07:17:04.551Z,13.40
2017-10-19T07:19:32.326Z,13.50
2017-10-19T07:22:00.920Z,13.50
2017-10-19T07:24:29.453Z,13.40
2017-10-19T07:26:57.221Z,13.40
2017-10-19T07:29:25.052Z,13.40
2017-10-19T07:31:52.818Z,13.40
2017-10-19T07:34:20.609Z,13.50
2017-10-19T07:36:48.423Z,13.50
2017-10-19T07:39:16.199Z,13.60
2017-10-19T07:41:43.968Z,13.60
2017-10-19T07:44:11.799Z,13.60
2017-10-19T07:46:39.587Z,13.70
2017-10-19T07:49:07.370Z,13.70
2017-10-19T07:51:35.189Z,13.90
2017-10-19T07:54:03.734Z,14.30
2017-10-19T07:56:32.297Z,14.50
2017-10-19T07:59:00.124Z,14.50
2017-10-19T08:01:27.891Z,14.60
2017-10-19T08:03:55.659Z,14.60
2017-10-19T08:06:23.493Z,14.70
2017-10-19T08:08:52.055Z,14.70
2017-10-19T08:11:19.821Z,14.70
2017-10-19T08:13:47.643Z,14.70
2017-10-19T08:16:15.452Z,14.70
2017-10-19T08:18:43.972Z,14.60
2017-10-19T08:21:11.791Z,14.60
2017-10-19T08:23:40.322Z,14.70
2017-10-19T08:26:08.089Z,14.70
2017-10-19T08:28:35.910Z,14.70
2017-10-19T08:31:04.452Z,14.60
2017-10-19T08:33:32.228Z,14.60
2017-10-19T08:36:00.045Z,14.70
2017-10-19T08:38:27.805Z,14.80
2017-10-19T08:40:55.568Z,14.90
2017-10-19T08:43:23.390Z,15.00
2017-10-19T08:45:51.918Z,15.10
2017-10-19T08:48:19.699Z,15.10
2017-10-19T08:50:47.516Z,15.10
2017-10-19T08:53:15.289Z,15.10
2017-10-19T08:55:43.060Z,15.20
2017-10-19T08:58:10.908Z,15.40
2017-10-19T09:00:38.673Z,15.50
2017-10-19T09:03:06.467Z,15.60
2017-10-19T09:05:34.292Z,15.70
2017-10-19T09:08:02.066Z,15.80
2017-10-19T09:10:29.826Z,15.90
2017-10-19T09:12:57.665Z,15.90
2017-10-19T09:15:26.198Z,16.30
2017-10-19T09:17:53.959Z,16.20
2017-10-19T09:20:21.919Z,16.50
2017-10-19T09:22:49.681Z,16.60
2017-10-19T09:25:17.452Z,16.70
2017-10-19T09:27:45.287Z,16.70
2017-10-19T09:30:13.050Z,16.80
2017-10-19T09:32:40.815Z,16.90
2017-10-19T09:35:08.636Z,17.00
2017-10-19T09:37:37.164Z,17.20
2017-10-19T09:40:04.943Z,17.10
2017-10-19T09:42:32.776Z,17.10
2017-10-19T09:45:00.539Z,17.10
2017-10-19T09:47:28.312Z,17.30
2017-10-19T09:49:56.274Z,17.40
2017-10-19T09:52:24.045Z,17.50
2017-10-19T09:54:51.811Z,17.60
2017-10-19T09:57:19.663Z,17.60
2017-10-19T09:59:47.424Z,17.60
2017-10-19T10:02:15.196Z,17.50
2017-10-19T10:04:43.039Z,17.70
2017-10-19T10:07:10.803Z,17.90
2017-10-19T10:09:38.566Z,18.20
2017-10-19T10:12:06.386Z,18.40
2017-10-19T10:14:34.916Z,18.70
2017-10-19T10:17:02.680Z,18.70
2017-10-19T10:19:30.511Z,18.90
2017-10-19T10:21:59.066Z,19.00
2017-10-19T10:24:26.880Z,19.00
2017-10-19T10:26:54.710Z,19.00
2017-10-19T10:29:23.234Z,18.80
2017-10-19T10:31:51.028Z,18.80
2017-10-19T10:34:18.844Z,18.70
2017-10-19T10:36:46.620Z,18.70
2017-10-19T10:39:14.387Z,18.60
2017-10-19T10:41:42.234Z,18.70
2017-10-19T10:44:10.003Z,19.00
2017-10-19T10:46:37.775Z,19.40
2017-10-19T10:49:05.611Z,19.50
2017-10-19T10:51:33.409Z,19.50
2017-10-19T10:54:01.176Z,19.50
2017-10-19T10:56:29.072Z,19.30
2017-10-19T10:58:57.613Z,19.20
2017-10-19T11:01:25.397Z,19.20
2017-10-19T11:03:53.225Z,19.00
2017-10-19T11:06:20.993Z,18.90
2017-10-19T11:08:48.754Z,18.70
2017-10-19T11:11:16.588Z,18.50
2017-10-19T11:13:44.358Z,18.50
2017-10-19T11:16:12.114Z,18.20
2017-10-19T11:18:39.948Z,17.70
2017-10-19T11:21:08.488Z,17.20
2017-10-19T11:23:36.249Z,17.20
2017-10-19T11:26:04.074Z,17.20
2017-10-19T11:28:31.852Z,17.30
2017-10-19T11:30:59.622Z,17.40
2017-10-19T11:33:27.443Z,17.40
2017-10-19T11:35:55.980Z,17.70
2017-10-19T11:38:23.740Z,17.70
2017-10-19T11:40:51.560Z,17.80
2017-10-19T11:43:19.319Z,17.90
2017-10-19T11:45:47.089Z,17.90
2017-10-19T11:48:14.910Z,18.00
2017-10-19T11:50:42.670Z,18.10
2017-10-19T11:53:10.450Z,18.10
2017-10-19T11:55:39.048Z,18.00
2017-10-19T11:58:07.690Z,18.00
2017-10-19T12:00:35.467Z,17.90
2017-10-19T12:03:03.296Z,17.80
2017-10-19T12:05:31.052Z,17.70
2017-10-19T12:07:58.824Z,17.70
2017-10-19T12:10:27.405Z,17.80
2017-10-19T12:12:55.175Z,17.80
2017-10-19T12:15:22.937Z,17.70
2017-10-19T12:17:50.757Z,17.70
2017-10-19T12:20:18.522Z,17.70
2017-10-19T12:22:46.295Z,17.60
2017-10-19T12:25:14.105Z,17.50
2017-10-19T12:27:41.875Z,17.50
2017-10-19T12:30:10.410Z,17.50
2017-10-19T12:32:38.250Z,17.50
2017-10-19T12:35:06.039Z,17.50
2017-10-19T12:37:33.806Z,17.40
2017-10-19T12:40:01.637Z,17.40
2017-10-19T12:42:29.410Z,17.30
2017-10-19T12:44:57.176Z,17.30
2017-10-19T12:47:25.002Z,17.20
2017-10-19T12:49:53.522Z,17.30
2017-10-19T12:52:22.048Z,17.50
2017-10-19T12:54:49.862Z,17.40
2017-10-19T12:57:17.614Z,17.50
2017-10-19T12:59:45.366Z,17.50
2017-10-19T13:02:13.187Z,17.60
2017-10-19T13:04:40.958Z,17.70
2017-10-19T13:07:09.495Z,17.60
2017-10-19T13:09:37.349Z,17.60
2017-10-19T13:12:05.120Z,17.60
2017-10-19T13:14:32.878Z,17.70
2017-10-19T13:17:00.699Z,17.60
2017-10-19T13:19:29.229Z,17.60
2017-10-19T13:21:57.020Z,17.60
2017-10-19T13:24:24.841Z,17.70
2017-10-19T13:26:52.616Z,17.50
2017-10-19T13:29:20.396Z,17.50
2017-10-19T13:31:48.220Z,17.60
2017-10-19T13:34:15.981Z,17.60
2017-10-19T13:36:43.742Z,17.60
2017-10-19T13:39:11.566Z,17.60
2017-10-19T13:41:39.371Z,17.60
2017-10-19T13:44:07.130Z,17.50
2017-10-19T13:46:34.941Z,17.50
2017-10-19T13:49:02.716Z,17.50
2017-10-19T13:51:31.244Z,17.50
2017-10-19T13:53:59.072Z,17.50
2017-10-19T13:56:27.594Z,17.50
2017-10-19T13:58:55.369Z,17.50
2017-10-19T14:01:23.214Z,17.40
2017-10-19T14:03:50.973Z,17.30
2017-10-19T14:06:18.726Z,17.30
2017-10-19T14:08:46.559Z,17.20
2017-10-19T14:11:15.081Z,17.10
2017-10-19T14:13:42.846Z,17.10
2017-10-19T14:16:10.686Z,17.20
2017-10-19T14:18:38.446Z,17.20
2017-10-19T14:21:06.202Z,17.10
2017-10-19T14:23:34.019Z,17.10
2017-10-19T14:26:01.814Z,17.10
2017-10-19T14:28:30.361Z,17.00
2017-10-19T14:30:58.178Z,17.00
2017-10-19T14:33:25.939Z,16.90
2017-10-19T14:35:53.712Z,16.90
2017-10-19T14:38:21.551Z,16.90
2017-10-19T14:40:50.105Z,16.90
2017-10-19T14:43:18.643Z,16.90
2017-10-19T14:45:46.483Z,16.90
2017-10-19T14:48:14.275Z,16.90
2017-10-19T14:50:42.062Z,16.80
2017-10-19T14:53:09.889Z,16.80
2017-10-19T14:55:37.667Z,16.70
2017-10-19T14:58:05.440Z,16.60
2017-10-19T15:00:33.265Z,16.60
2017-10-19T15:03:02.198Z,16.50
2017-10-19T15:05:29.971Z,16.40
2017-10-19T15:07:57.814Z,16.30
2017-10-19T15:10:25.599Z,16.10
2017-10-19T15:12:54.154Z,16.00
2017-10-19T15:15:22.013Z,15.90
2017-10-19T15:17:49.777Z,16.00
2017-10-19T15:20:17.543Z,15.90
2017-10-19T15:22:45.380Z,15.80
2017-10-19T15:25:13.180Z,15.70
2017-10-19T15:27:40.943Z,15.50
2017-10-19T15:30:08.785Z,15.40
2017-10-19T15:32:36.553Z,15.30
2017-10-19T15:35:04.638Z,15.30
2017-10-19T15:37:32.567Z,15.10
2017-10-19T15:40:00.342Z,15.00
2017-10-19T15:42:28.103Z,14.80
2017-10-19T15:45:02.455Z,14.70
2017-10-19T15:47:30.984Z,14.50
2017-10-19T15:49:58.816Z,14.50
2017-10-19T15:52:27.380Z,14.40
2017-10-19T15:54:55.146Z,14.30
2017-10-19T15:57:23.754Z,14.20
2017-10-19T15:59:51.537Z,14.20
2017-10-19T16:02:19.300Z,14.20
2017-10-19T16:04:47.584Z,14.10
2017-10-19T16:07:16.085Z,14.00
2017-10-19T16:09:45.630Z,13.80
2017-10-19T16:12:15.275Z,13.80
2017-10-19T16:14:43.042Z,13.70
2017-10-19T16:17:10.811Z,13.60
2017-10-19T16:19:38.640Z,13.60
2017-10-19T16:22:06.411Z,13.50
2017-10-19T16:24:34.202Z,13.40
2017-10-19T16:27:02.199Z,13.40
2017-10-19T16:29:30.723Z,13.30
2017-10-19T16:31:58.514Z,13.30
2017-10-19T16:34:26.342Z,13.30
2017-10-19T16:36:54.098Z,13.20
2017-10-19T16:39:21.966Z,13.20
2017-10-19T16:41:49.791Z,13.10
2017-10-19T16:44:18.318Z,13.10
2017-10-19T16:46:46.076Z,13.10
2017-10-19T16:49:13.898Z,13.10
2017-10-19T16:51:42.445Z,13.10
2017-10-19T16:54:10.237Z,13.00
2017-10-19T16:56:38.847Z,13.00
2017-10-19T16:59:06.626Z,13.00
2017-10-19T17:01:34.410Z,12.90
2017-10-19T17:04:02.323Z,12.80
2017-10-19T17:06:30.171Z,12.80
2017-10-19T17:08:58.833Z,12.70
2017-10-19T17:11:26.831Z,12.70
2017-10-19T17:13:56.346Z,12.60
2017-10-19T17:16:24.114Z,12.60
2017-10-19T17:18:52.018Z,12.60
2017-10-19T17:21:19.940Z,12.60
2017-10-19T17:23:47.827Z,12.60
2017-10-19T17:26:15.701Z,12.50
2017-10-19T17:28:44.337Z,12.50
2017-10-19T17:31:12.153Z,12.50
2017-10-19T17:33:39.990Z,12.40
2017-10-19T17:36:07.825Z,12.40
2017-10-19T17:38:36.408Z,12.50
2017-10-19T17:41:05.037Z,12.50
2017-10-19T17:43:33.738Z,12.50
2017-10-19T17:46:01.730Z,12.50
2017-10-19T17:48:30.357Z,12.50
2017-10-19T17:50:58.177Z,12.50
2017-10-19T17:53:26.795Z,12.40
2017-10-19T17:55:54.699Z,12.40
2017-10-19T17:58:22.527Z,12.30
2017-10-19T18:00:50.535Z,12.30
2017-10-19T18:03:18.567Z,12.30
2017-10-19T18:05:46.383Z,12.30
2017-10-19T18:08:14.992Z,12.40
2017-10-19T18:10:43.112Z,12.50
2017-10-19T18:13:10.894Z,12.50
2017-10-19T18:15:39.434Z,12.50
2017-10-19T18:18:07.285Z,12.50
2017-10-19T18:20:35.073Z,12.50
2017-10-19T18:23:02.855Z,12.50
2017-10-19T18:25:31.459Z,12.50
2017-10-19T18:27:59.227Z,12.40
2017-10-19T18:30:26.999Z,12.50
2017-10-19T18:32:54.850Z,12.50
2017-10-19T18:35:22.665Z,12.50
2017-10-19T18:37:50.451Z,12.40
2017-10-19T18:40:19.150Z,12.40
2017-10-19T18:42:47.687Z,12.50
2017-10-19T18:45:15.468Z,12.50
2017-10-19T18:47:43.302Z,12.50
2017-10-19T18:50:11.843Z,12.50
2017-10-19T18:52:39.609Z,12.50
2017-10-19T18:55:07.446Z,12.50
2017-10-19T18:57:35.988Z,12.50
2017-10-19T19:00:03.766Z,12.50
2017-10-19T19:02:31.600Z,12.40
2017-10-19T19:05:00.144Z,12.40
2017-10-19T19:07:28.695Z,12.50
2017-10-19T19:09:56.517Z,12.40
2017-10-19T19:12:24.288Z,12.40
2017-10-19T19:14:52.074Z,12.40
2017-10-19T19:17:19.924Z,12.50
2017-10-19T19:19:47.704Z,12.50
2017-10-19T19:22:15.487Z,12.50
2017-10-19T19:24:44.090Z,12.50
2017-10-19T19:27:11.877Z,12.50
2017-10-19T19:29:39.696Z,12.50
2017-10-19T19:32:08.318Z,12.50
2017-10-19T19:34:36.111Z,12.50
2017-10-19T19:37:03.886Z,12.50
2017-10-19T19:39:31.738Z,12.50
2017-10-19T19:41:59.527Z,12.60
2017-10-19T19:44:27.365Z,12.60
2017-10-19T19:46:55.214Z,12.60
2017-10-19T19:49:23.006Z,12.50
2017-10-19T19:51:51.560Z,12.40
2017-10-19T19:54:19.405Z,12.40
2017-10-19T19:56:47.200Z,12.40
2017-10-19T19:59:14.988Z,12.40
2017-10-19T20:01:43.595Z,12.30
2017-10-19T20:04:11.362Z,12.30
2017-10-19T20:06:39.152Z,12.30
2017-10-19T20:09:06.995Z,12.30
2017-10-19T20:11:34.772Z,12.40
2017-10-19T20:14:02.628Z,12.40
2017-10-19T20:16:30.467Z,12.30
2017-10-19T20:18:58.265Z,12.30
2017-10-19T20:21:26.059Z,12.30
2017-10-19T20:23:54.669Z,12.30
2017-10-19T20:26:22.463Z,12.30
2017-10-19T20:28:50.246Z,12.30
2017-10-19T20:31:18.075Z,12.20
2017-10-19T20:33:45.855Z,12.20
2017-10-19T20:36:13.665Z,12.20
2017-10-19T20:38:41.527Z,12.20
2017-10-19T20:41:10.191Z,12.30
2017-10-19T20:43:38.749Z,12.30
2017-10-19T20:46:06.587Z,12.30
2017-10-19T20:48:34.485Z,12.30
2017-10-19T20:51:02.265Z,12.30
2017-10-19T20:53:30.099Z,12.40
2017-10-19T20:55:57.897Z,12.30
2017-10-19T20:58:26.458Z,12.30
2017-10-19T21:00:54.470Z,12.30
2017-10-19T21:03:22.326Z,12.30
2017-10-19T21:05:50.367Z,12.30
2017-10-19T21:08:19.024Z,12.30
2017-10-19T21:10:46.825Z,12.30
2017-10-19T21:13:15.468Z,12.30
2017-10-19T21:15:43.372Z,12.30
2017-10-19T21:18:11.935Z,12.40
2017-10-19T21:20:39.733Z,12.40
2017-10-19T21:23:07.628Z,12.30
2017-10-19T21:25:35.449Z,12.30
2017-10-19T21:28:03.593Z,12.30
2017-10-19T21:30:31.467Z,12.30
2017-10-19T21:33:00.035Z,12.30
2017-10-19T21:35:27.842Z,12.30
2017-10-19T21:37:55.733Z,12.30
2017-10-19T21:40:23.603Z,12.40
2017-10-19T21:42:51.429Z,12.40
2017-10-19T21:45:19.323Z,12.40
2017-10-19T21:47:47.138Z,12.40
2017-10-19T21:50:15.740Z,12.50
2017-10-19T21:52:43.613Z,12.40
2017-10-19T21:55:11.422Z,12.40
2017-10-19T21:57:39.294Z,12.50
2017-10-19T22:00:07.161Z,12.40
2017-10-19T22:02:34.982Z,12.40
2017-10-19T22:05:02.789Z,12.40
2017-10-19T22:07:31.487Z,12.40
2017-10-19T22:10:00.070Z,12.40
2017-10-19T22:12:28.674Z,12.30
2017-10-19T22:14:56.564Z,12.30
2017-10-19T22:17:24.421Z,12.30
2017-10-19T22:19:52.260Z,12.30
2017-10-19T22:22:20.188Z,12.30
2017-10-19T22:24:48.024Z,12.40
2017-10-19T22:27:15.836Z,12.30
2017-10-19T22:29:43.737Z,12.40
2017-10-19T22:32:11.581Z,12.40
2017-10-19T22:34:39.637Z,12.40
2017-10-19T22:37:07.520Z,12.40
2017-10-19T22:39:35.376Z,12.30
2017-10-19T22:42:03.187Z,12.30
2017-10-19T22:44:31.088Z,12.30
2017-10-19T22:47:02.697Z,12.30
