createdAt,value
2023-01-06T00:01:34.531Z,-6.30
2023-01-06T00:04:03.364Z,-6.30
2023-01-06T00:06:32.317Z,-6.50
2023-01-06T00:09:03.604Z,-6.60
2023-01-06T00:11:32.225Z,-6.60
2023-01-06T00:14:00.871Z,-6.70
2023-01-06T00:16:29.339Z,-6.70
2023-01-06T00:18:58.378Z,-6.80
2023-01-06T00:21:27.267Z,-6.80
2023-01-06T00:23:55.898Z,-7.00
2023-01-06T00:26:26.259Z,-7.00
2023-01-06T00:28:54.901Z,-7.00
2023-01-06T00:31:24.024Z,-7.20
2023-01-06T00:33:52.473Z,-7.00
2023-01-06T00:36:21.680Z,-7.10
2023-01-06T00:38:51.196Z,-7.20
2023-01-06T00:41:36.707Z,-7.30
2023-01-06T00:44:07.382Z,-7.20
2023-01-06T00:46:36.207Z,-7.30
2023-01-06T00:49:07.416Z,-7.30
2023-01-06T00:51:37.380Z,-7.40
2023-01-06T00:54:05.946Z,-7.40
2023-01-06T00:56:36.640Z,-7.40
2023-01-06T00:59:06.868Z,-7.30
2023-01-06T01:01:36.231Z,-7.20
2023-01-06T01:04:04.953Z,-7.30
2023-01-06T01:06:33.367Z,-7.10
2023-01-06T01:09:02.051Z,-7.00
2023-01-06T01:11:48.747Z,-6.80
2023-01-06T01:14:19.939Z,-6.70
2023-01-06T01:16:48.527Z,-6.50
2023-01-06T01:19:17.400Z,-6.50
2023-01-06T01:21:45.824Z,-6.70
2023-01-06T01:24:14.648Z,-6.70
2023-01-06T01:26:43.588Z,-6.70
2023-01-06T01:29:12.836Z,-6.80
2023-01-06T01:31:43.045Z,-6.80
2023-01-06T01:34:12.926Z,-6.80
2023-01-06T01:36:42.644Z,-6.70
2023-01-06T01:39:11.718Z,-6.60
2023-01-06T01:41:40.416Z,-6.70
2023-01-06T01:44:41.610Z,-6.80
2023-01-06T01:47:12.987Z,-7.00
2023-01-06T01:49:44.748Z,-7.20
2023-01-06T01:52:15.274Z,-7.30
2023-01-06T01:54:44.918Z,-7.30
2023-01-06T01:57:18.441Z,-7.40
2023-01-06T01:59:48.004Z,-7.50
2023-01-06T02:02:19.041Z,-7.60
2023-01-06T02:04:52.972Z,-7.70
2023-01-06T02:07:22.818Z,-7.80
2023-01-06T02:09:58.109Z,-7.80
2023-01-06T02:12:26.318Z,-7.90
2023-01-06T02:14:55.307Z,-8.00
2023-01-06T02:17:48.750Z,-7.90
2023-01-06T02:20:33.211Z,-7.90
2023-01-06T02:23:30.333Z,-8.00
2023-01-06T02:26:23.426Z,-8.10
2023-01-06T02:29:30.237Z,-8.20
2023-01-06T02:32:07.093Z,-8.30
2023-01-06T02:34:49.602Z,-8.40
2023-01-06T02:37:36.861Z,-8.40
2023-01-06T02:40:18.743Z,-8.50
2023-01-06T02:42:57.470Z,-8.50
2023-01-06T02:45:33.670Z,-8.50
2023-01-06T02:48:09.247Z,-8.60
2023-01-06T02:50:42.256Z,-8.60
2023-01-06T02:53:18.011Z,-8.70
2023-01-06T02:55:48.481Z,-8.70
2023-01-06T02:58:26.643Z,-8.80
2023-01-06T03:01:00.787Z,-8.90
2023-01-06T03:03:34.902Z,-8.90
2023-01-06T03:06:08.692Z,-9.00
2023-01-06T03:08:38.549Z,-9.00
2023-01-06T03:11:06.983Z,-9.00
2023-01-06T03:13:43.337Z,-9.10
2023-01-06T03:16:11.921Z,-9.10
2023-01-06T03:18:43.281Z,-9.20
2023-01-06T03:21:16.310Z,-9.20
2023-01-06T03:23:45.574Z,-9.30
2023-01-06T03:26:14.307Z,-9.30
2023-01-06T03:28:42.819Z,-9.40
2023-01-06T03:31:17.336Z,-9.40
2023-01-06T03:33:56.224Z,-9.50
2023-01-06T03:36:31.247Z,-9.50
2023-01-06T03:39:09.071Z,-9.50
2023-01-06T03:42:00.242Z,-9.50
2023-01-06T03:44:37.376Z,-9.50
2023-01-06T03:47:13.123Z,-9.60
2023-01-06T03:49:49.836Z,-9.60
2023-01-06T03:52:25.353Z,-9.60
2023-01-06T03:54:58.701Z,-9.70
2023-01-06T03:57:32.298Z,-9.60
2023-01-06T04:00:06.609Z,-9.60
2023-01-06T04:02:37.778Z,-9.60
2023-01-06T04:05:11.459Z,-9.60
2023-01-06T04:07:40.215Z,-9.60
2023-01-06T04:10:09.120Z,-9.70
2023-01-06T04:12:40.435Z,-9.70
2023-01-06T04:15:11.564Z,-9.70
2023-01-06T04:17:40.961Z,-9.70
2023-01-06T04:20:13.827Z,-9.70
2023-01-06T04:22:42.172Z,-9.80
2023-01-06T04:25:11.034Z,-9.80
2023-01-06T04:27:39.553Z,-9.80
2023-01-06T04:30:08.857Z,-9.90
2023-01-06T04:32:37.171Z,-9.90
2023-01-06T04:35:05.873Z,-9.90
2023-01-06T04:37:36.626Z,-9.90
2023-01-06T04:40:05.544Z,-9.80
2023-01-06T04:42:53.972Z,-9.90
2023-01-06T04:45:22.425Z,-9.90
2023-01-06T04:47:50.725Z,-10.00
2023-01-06T04:50:19.306Z,-9.90
2023-01-06T04:52:49.272Z,-9.90
2023-01-06T04:55:17.510Z,-10.00
2023-01-06T04:57:46.091Z,-10.00
2023-01-06T05:00:15.585Z,-10.00
2023-01-06T05:02:44.125Z,-10.00
2023-01-06T05:05:13.191Z,-10.00
2023-01-06T05:07:41.436Z,-10.00
2023-01-06T05:10:12.607Z,-9.90
2023-01-06T05:12:41.200Z,-10.00
2023-01-06T05:15:11.092Z,-9.90
2023-01-06T05:17:39.251Z,-9.90
2023-01-06T05:20:08.652Z,-9.90
2023-01-06T05:22:36.903Z,-9.80
2023-01-06T05:25:05.593Z,-9.80
2023-01-06T05:27:35.194Z,-9.80
2023-01-06T05:30:03.605Z,-9.70
2023-01-06T05:32:31.781Z,-9.40
2023-01-06T05:35:00.087Z,-9.20
2023-01-06T05:37:28.641Z,-9.00
2023-01-06T05:39:56.755Z,-9.00
2023-01-06T05:42:25.157Z,-8.80
2023-01-06T05:44:55.248Z,-8.60
2023-01-06T05:47:23.397Z,-8.40
2023-01-06T05:49:51.588Z,-8.30
2023-01-06T05:52:19.937Z,-8.20
2023-01-06T05:54:48.102Z,-8.10
2023-01-06T05:57:16.545Z,-8.00
2023-01-06T05:59:44.832Z,-8.00
2023-01-06T06:02:14.375Z,-7.90
2023-01-06T06:04:42.538Z,-7.90
2023-01-06T06:07:11.179Z,-7.90
2023-01-06T06:09:39.396Z,-7.80
2023-01-06T06:12:08.184Z,-7.80
2023-01-06T06:14:36.741Z,-7.70
2023-01-06T06:17:04.886Z,-7.50
2023-01-06T06:19:34.653Z,-7.40
2023-01-06T06:22:03.062Z,-7.40
2023-01-06T06:24:31.146Z,-7.30
2023-01-06T06:26:59.435Z,-7.30
2023-01-06T06:29:27.668Z,-7.30
2023-01-06T06:31:55.996Z,-7.20
2023-01-06T06:34:24.549Z,-7.20
2023-01-06T06:36:54.229Z,-7.20
2023-01-06T06:39:22.768Z,-7.20
2023-01-06T06:41:51.153Z,-7.10
2023-01-06T06:44:19.425Z,-7.00
2023-01-06T06:46:47.656Z,-7.00
2023-01-06T06:49:16.152Z,-6.80
2023-01-06T06:51:47.347Z,-6.70
2023-01-06T06:54:17.104Z,-6.60
2023-01-06T06:56:45.689Z,-6.50
2023-01-06T06:59:13.852Z,-6.40
2023-01-06T07:01:42.109Z,-6.30
2023-01-06T07:04:10.927Z,-6.10
2023-01-06T07:06:39.043Z,-6.00
2023-01-06T07:09:07.246Z,-5.90
2023-01-06T07:11:37.310Z,-5.60
2023-01-06T07:14:05.538Z,-5.50
2023-01-06T07:16:33.659Z,-5.40
2023-01-06T07:19:02.019Z,-5.30
2023-01-06T07:21:30.189Z,-5.20
2023-01-06T07:23:58.536Z,-5.10
2023-01-06T07:26:27.176Z,-5.10
2023-01-06T07:28:56.766Z,-5.10
2023-01-06T07:31:24.958Z,-5.00
2023-01-06T07:33:53.973Z,-5.00
2023-01-06T07:36:22.168Z,-5.00
2023-01-06T07:38:50.621Z,-5.10
2023-01-06T07:41:18.885Z,-5.10
2023-01-06T07:43:47.105Z,-5.10
2023-01-06T07:46:16.798Z,-5.20
2023-01-06T07:48:45.104Z,-5.10
2023-01-06T07:51:13.354Z,-5.20
2023-01-06T07:53:41.665Z,-5.20
2023-01-06T07:56:10.039Z,-5.20
2023-01-06T07:58:38.258Z,-5.10
2023-01-06T08:01:07.673Z,-5.20
2023-01-06T08:03:37.653Z,-5.30
2023-01-06T08:06:10.200Z,-5.30
2023-01-06T08:08:39.351Z,-5.30
2023-01-06T08:11:07.735Z,-5.30
2023-01-06T08:13:36.140Z,-5.30
2023-01-06T08:16:06.567Z,-5.30
2023-01-06T08:18:36.701Z,-5.30
2023-01-06T08:21:06.222Z,-5.30
2023-01-06T08:23:35.141Z,-5.20
2023-01-06T08:26:04.240Z,-5.20
2023-01-06T08:28:33.265Z,-5.10
2023-01-06T08:31:02.531Z,-5.10
2023-01-06T08:33:30.910Z,-5.00
2023-01-06T08:36:02.161Z,-4.90
2023-01-06T08:38:31.427Z,-4.70
2023-01-06T08:41:00.743Z,-4.50
2023-01-06T08:43:29.772Z,-4.40
2023-01-06T08:46:01.129Z,-4.20
2023-01-06T08:48:30.698Z,-4.00
2023-01-06T08:51:05.488Z,-3.80
2023-01-06T08:53:34.379Z,-3.70
2023-01-06T08:56:02.539Z,-3.50
2023-01-06T08:58:31.231Z,-3.40
2023-01-06T09:00:59.438Z,-3.30
2023-01-06T09:03:27.602Z,-3.20
2023-01-06T09:05:57.115Z,-3.10
2023-01-06T09:08:26.893Z,-3.00
2023-01-06T09:10:55.070Z,-3.00
2023-01-06T09:13:24.588Z,-2.90
2023-01-06T09:15:54.740Z,-2.80
2023-01-06T09:18:22.850Z,-2.70
2023-01-06T09:20:51.592Z,-2.70
2023-01-06T09:23:21.043Z,-2.60
2023-01-06T09:25:51.076Z,-2.60
2023-01-06T09:28:19.815Z,-2.60
2023-01-06T09:30:48.591Z,-2.60
2023-01-06T09:33:16.942Z,-2.50
2023-01-06T09:35:45.534Z,-2.50
2023-01-06T09:38:15.079Z,-2.50
2023-01-06T09:40:55.741Z,-2.40
2023-01-06T09:43:37.318Z,-2.40
2023-01-06T09:46:07.416Z,-2.40
2023-01-06T09:48:41.448Z,-2.40
2023-01-06T09:51:15.755Z,-2.40
2023-01-06T09:53:48.740Z,-2.40
2023-01-06T09:56:20.871Z,-2.40
2023-01-06T09:58:53.987Z,-2.40
2023-01-06T10:01:30.302Z,-2.50
2023-01-06T10:04:00.436Z,-2.50
2023-01-06T10:06:34.915Z,-2.50
2023-01-06T10:09:14.859Z,-2.50
2023-01-06T10:11:55.373Z,-2.50
2023-01-06T10:14:38.670Z,-2.50
2023-01-06T10:17:26.483Z,-2.50
2023-01-06T10:20:06.418Z,-2.50
2023-01-06T10:22:43.164Z,-2.40
2023-01-06T10:25:19.213Z,-2.40
2023-01-06T10:27:52.389Z,-2.40
2023-01-06T10:30:24.845Z,-2.40
2023-01-06T10:32:54.524Z,-2.40
2023-01-06T10:35:25.845Z,-2.40
2023-01-06T10:37:55.847Z,-2.30
2023-01-06T10:40:26.176Z,-2.30
2023-01-06T10:43:03.477Z,-2.30
2023-01-06T10:45:35.132Z,-2.30
2023-01-06T10:48:05.006Z,-2.30
2023-01-06T10:50:35.424Z,-2.30
2023-01-06T10:53:04.134Z,-2.30
2023-01-06T10:55:42.773Z,-2.30
2023-01-06T10:58:25.400Z,-2.20
2023-01-06T11:00:59.005Z,-2.20
2023-01-06T11:03:35.562Z,-2.30
2023-01-06T11:06:09.906Z,-2.20
2023-01-06T11:08:39.165Z,-2.20
2023-01-06T11:11:27.152Z,-2.20
2023-01-06T11:14:00.671Z,-2.20
2023-01-06T11:16:31.534Z,-2.10
2023-01-06T11:19:03.734Z,-2.10
2023-01-06T11:21:43.825Z,-2.10
2023-01-06T11:24:18.929Z,-2.10
2023-01-06T11:26:52.491Z,-2.10
2023-01-06T11:29:27.954Z,-2.10
2023-01-06T11:31:57.758Z,-2.10
2023-01-06T11:34:29.084Z,-2.10
2023-01-06T11:36:58.913Z,-2.10
2023-01-06T11:39:30.915Z,-2.10
2023-01-06T11:42:06.233Z,-2.10
2023-01-06T11:44:39.485Z,-2.10
2023-01-06T11:47:16.006Z,-2.10
2023-01-06T11:49:49.127Z,-2.10
2023-01-06T11:52:27.197Z,-2.10
2023-01-06T11:55:03.243Z,-2.10
2023-01-06T11:57:41.698Z,-2.00
2023-01-06T12:00:27.587Z,-2.10
2023-01-06T12:03:07.886Z,-2.10
2023-01-06T12:05:46.938Z,-2.10
2023-01-06T12:08:21.350Z,-2.20
2023-01-06T12:10:55.655Z,-2.20
2023-01-06T12:13:25.075Z,-2.20
2023-01-06T12:16:01.705Z,-2.30
2023-01-06T12:18:34.852Z,-2.20
2023-01-06T12:21:06.088Z,-2.20
2023-01-06T12:23:39.171Z,-2.30
2023-01-06T12:26:19.815Z,-2.30
2023-01-06T12:28:49.885Z,-2.30
2023-01-06T12:31:25.424Z,-2.40
2023-01-06T12:33:59.027Z,-2.40
2023-01-06T12:36:35.815Z,-2.40
2023-01-06T12:39:06.768Z,-2.40
2023-01-06T12:41:41.172Z,-2.40
2023-01-06T12:44:17.943Z,-2.50
2023-01-06T12:46:55.609Z,-2.60
2023-01-06T12:49:40.762Z,-2.60
2023-01-06T12:52:12.452Z,-2.60
2023-01-06T12:54:41.243Z,-2.60
2023-01-06T12:57:23.236Z,-2.70
2023-01-06T13:00:03.828Z,-2.70
2023-01-06T13:02:58.652Z,-2.60
2023-01-06T13:06:00.136Z,-2.70
2023-01-06T13:08:41.434Z,-2.70
2023-01-06T13:11:20.403Z,-2.70
2023-01-06T13:14:01.323Z,-2.70
2023-01-06T13:16:37.492Z,-2.80
2023-01-06T13:19:19.959Z,-2.80
2023-01-06T13:21:51.005Z,-2.80
2023-01-06T13:24:42.282Z,-2.80
2023-01-06T13:27:26.816Z,-2.80
2023-01-06T13:30:25.933Z,-2.80
2023-01-06T13:33:13.354Z,-2.90
2023-01-06T13:35:56.821Z,-2.90
2023-01-06T13:38:53.057Z,-2.90
2023-01-06T13:41:25.805Z,-2.90
2023-01-06T13:43:56.458Z,-2.90
2023-01-06T13:46:27.849Z,-2.90
2023-01-06T13:49:00.626Z,-2.90
2023-01-06T13:51:33.935Z,-2.90
2023-01-06T13:54:03.417Z,-2.90
2023-01-06T13:56:33.463Z,-2.90
2023-01-06T13:59:23.649Z,-2.90
2023-01-06T14:01:53.110Z,-2.90
2023-01-06T14:04:58.155Z,-2.90
2023-01-06T14:07:37.200Z,-3.00
2023-01-06T14:10:10.123Z,-2.90
2023-01-06T14:12:39.903Z,-2.90
2023-01-06T14:15:20.652Z,-2.90
2023-01-06T14:17:49.095Z,-2.90
2023-01-06T14:20:28.579Z,-2.90
2023-01-06T14:23:03.463Z,-3.00
2023-01-06T14:25:33.758Z,-2.90
2023-01-06T14:28:26.251Z,-2.90
2023-01-06T14:31:49.019Z,-2.90
2023-01-06T14:34:22.473Z,-2.90
2023-01-06T14:36:53.301Z,-2.90
2023-01-06T14:39:28.037Z,-2.90
2023-01-06T14:42:04.134Z,-2.90
2023-01-06T14:44:38.474Z,-2.90
2023-01-06T14:47:12.992Z,-2.90
2023-01-06T14:49:49.230Z,-2.90
2023-01-06T14:52:21.276Z,-2.90
2023-01-06T14:54:54.279Z,-2.90
2023-01-06T14:57:27.543Z,-2.90
2023-01-06T15:00:25.180Z,-2.90
2023-01-06T15:02:56.166Z,-2.90
2023-01-06T15:05:28.059Z,-2.90
2023-01-06T15:08:02.484Z,-2.90
2023-01-06T15:10:35.482Z,-2.80
2023-01-06T15:13:04.407Z,-2.80
2023-01-06T15:15:34.557Z,-2.80
2023-01-06T15:18:03.790Z,-2.80
2023-01-06T15:20:35.575Z,-2.80
2023-01-06T15:23:04.259Z,-2.80
2023-01-06T15:25:37.710Z,-2.70
2023-01-06T15:28:05.967Z,-2.80
2023-01-06T15:30:36.743Z,-2.80
2023-01-06T15:33:05.819Z,-2.80
2023-01-06T15:35:35.041Z,-2.80
2023-01-06T15:38:06.424Z,-2.80
2023-01-06T15:40:36.113Z,-2.80
2023-01-06T15:43:07.967Z,-2.80
2023-01-06T15:45:37.374Z,-2.70
2023-01-06T15:48:13.011Z,-2.70
2023-01-06T15:50:41.454Z,-2.70
2023-01-06T15:53:21.899Z,-2.70
2023-01-06T15:55:56.124Z,-2.70
2023-01-06T15:58:27.994Z,-2.70
2023-01-06T16:01:01.321Z,-2.70
2023-01-06T16:03:32.690Z,-2.80
2023-01-06T16:06:11.515Z,-2.70
2023-01-06T16:08:41.021Z,-2.70
2023-01-06T16:11:41.495Z,-2.70
2023-01-06T16:14:27.729Z,-2.70
2023-01-06T16:17:03.464Z,-2.70
2023-01-06T16:19:32.618Z,-2.70
2023-01-06T16:22:04.936Z,-2.70
2023-01-06T16:24:34.131Z,-2.70
2023-01-06T16:27:06.322Z,-2.70
2023-01-06T16:29:36.863Z,-2.70
2023-01-06T16:32:24.424Z,-2.70
2023-01-06T16:34:55.575Z,-2.70
2023-01-06T16:37:24.181Z,-2.70
2023-01-06T16:39:59.614Z,-2.70
2023-01-06T16:42:42.662Z,-2.70
2023-01-06T16:45:17.540Z,-2.70
2023-01-06T16:47:46.470Z,-2.60
2023-01-06T16:50:23.741Z,-2.70
2023-01-06T16:53:04.581Z,-2.60
2023-01-06T16:55:33.729Z,-2.70
2023-01-06T16:58:12.819Z,-2.60
2023-01-06T17:00:44.511Z,-2.60
2023-01-06T17:03:15.517Z,-2.60
2023-01-06T17:05:44.176Z,-2.60
2023-01-06T17:08:15.914Z,-2.70
2023-01-06T17:10:44.643Z,-2.60
2023-01-06T17:13:35.399Z,-2.70
2023-01-06T17:16:14.078Z,-2.70
2023-01-06T17:18:53.929Z,-2.70
2023-01-06T17:21:24.792Z,-2.70
2023-01-06T17:23:57.191Z,-2.70
2023-01-06T17:26:26.087Z,-2.60
2023-01-06T17:29:00.283Z,-2.70
2023-01-06T17:31:33.502Z,-2.70
2023-01-06T17:34:12.591Z,-2.70
2023-01-06T17:36:42.169Z,-2.70
2023-01-06T17:39:18.725Z,-2.70
2023-01-06T17:41:47.039Z,-2.70
2023-01-06T17:44:18.487Z,-2.70
2023-01-06T17:46:47.855Z,-2.70
2023-01-06T17:49:36.719Z,-2.70
2023-01-06T17:52:20.284Z,-2.70
2023-01-06T17:55:12.656Z,-2.70
2023-01-06T17:57:45.568Z,-2.60
2023-01-06T18:00:23.257Z,-2.60
2023-01-06T18:02:57.221Z,-2.60
2023-01-06T18:06:01.676Z,-2.60
2023-01-06T18:08:33.409Z,-2.70
2023-01-06T18:11:33.758Z,-2.70
2023-01-06T18:14:19.292Z,-2.70
2023-01-06T18:16:51.239Z,-2.70
2023-01-06T18:19:31.928Z,-2.70
2023-01-06T18:22:01.019Z,-2.80
2023-01-06T18:24:33.391Z,-2.80
2023-01-06T18:27:03.920Z,-2.70
2023-01-06T18:29:36.709Z,-2.70
2023-01-06T18:32:37.452Z,-2.80
2023-01-06T18:35:12.621Z,-2.80
2023-01-06T18:37:41.336Z,-2.80
2023-01-06T18:40:14.035Z,-2.80
2023-01-06T18:42:44.536Z,-2.80
2023-01-06T18:45:24.945Z,-2.80
2023-01-06T18:47:57.579Z,-2.80
2023-01-06T18:50:32.923Z,-2.80
2023-01-06T18:53:02.542Z,-2.80
2023-01-06T18:55:37.827Z,-2.80
2023-01-06T18:58:24.746Z,-2.80
2023-01-06T19:00:55.499Z,-2.80
2023-01-06T19:03:41.805Z,-2.80
2023-01-06T19:06:34.351Z,-2.80
2023-01-06T19:09:03.880Z,-2.70
2023-01-06T19:11:34.332Z,-2.80
2023-01-06T19:14:05.414Z,-2.80
2023-01-06T19:16:38.113Z,-2.80
2023-01-06T19:19:24.037Z,-2.80
2023-01-06T19:21:53.499Z,-2.80
2023-01-06T19:24:42.258Z,-2.80
2023-01-06T19:27:47.746Z,-2.80
2023-01-06T19:30:41.332Z,-2.80
2023-01-06T19:33:27.142Z,-2.80
2023-01-06T19:36:04.099Z,-2.80
2023-01-06T19:38:36.253Z,-2.80
2023-01-06T19:41:09.035Z,-2.80
2023-01-06T19:43:37.695Z,-2.80
2023-01-06T19:46:16.936Z,-2.80
2023-01-06T19:48:45.298Z,-2.80
2023-01-06T19:51:27.598Z,-2.80
2023-01-06T19:53:59.010Z,-2.80
2023-01-06T19:56:30.775Z,-2.80
2023-01-06T19:59:01.506Z,-2.70
2023-01-06T20:01:33.027Z,-2.70
2023-01-06T20:04:01.623Z,-2.70
2023-01-06T20:06:31.070Z,-2.70
2023-01-06T20:08:59.600Z,-2.70
2023-01-06T20:11:28.309Z,-2.70
2023-01-06T20:13:56.491Z,-2.70
2023-01-06T20:16:24.787Z,-2.70
2023-01-06T20:18:53.441Z,-2.70
2023-01-06T20:21:21.579Z,-2.70
2023-01-06T20:23:51.205Z,-2.70
2023-01-06T20:26:19.985Z,-2.70
2023-01-06T20:28:48.235Z,-2.70
2023-01-06T20:31:16.761Z,-2.70
2023-01-06T20:33:46.149Z,-2.70
2023-01-06T20:36:17.195Z,-2.70
2023-01-06T20:38:46.228Z,-2.70
2023-01-06T20:41:16.173Z,-2.70
2023-01-06T20:43:44.363Z,-2.70
2023-01-06T20:46:13.508Z,-2.70
2023-01-06T20:48:42.023Z,-2.70
2023-01-06T20:51:10.581Z,-2.70
2023-01-06T20:53:38.817Z,-2.70
2023-01-06T20:56:07.866Z,-2.70
2023-01-06T20:58:37.984Z,-2.70
2023-01-06T21:01:06.742Z,-2.70
2023-01-06T21:03:34.915Z,-2.70
2023-01-06T21:06:03.175Z,-2.70
2023-01-06T21:08:31.457Z,-2.70
2023-01-06T21:10:59.574Z,-2.70
2023-01-06T21:13:27.855Z,-2.70
2023-01-06T21:15:57.830Z,-2.70
2023-01-06T21:18:25.971Z,-2.70
2023-01-06T21:20:54.163Z,-2.70
2023-01-06T21:23:22.514Z,-2.70
2023-01-06T21:25:50.623Z,-2.70
2023-01-06T21:28:18.940Z,-2.70
2023-01-06T21:30:47.698Z,-2.70
2023-01-06T21:33:17.893Z,-2.70
2023-01-06T21:35:46.670Z,-2.70
2023-01-06T21:38:15.261Z,-2.70
2023-01-06T21:40:43.538Z,-2.70
2023-01-06T21:43:11.425Z,-2.70
2023-01-06T21:45:41.394Z,-2.70
2023-01-06T21:48:10.998Z,-2.60
2023-01-06T21:50:44.032Z,-2.60
2023-01-06T21:53:13.357Z,-2.60
2023-01-06T21:55:41.785Z,-2.60
2023-01-06T21:58:11.256Z,-2.60
2023-01-06T22:00:39.398Z,-2.60
2023-01-06T22:03:07.915Z,-2.60
2023-01-06T22:05:36.397Z,-2.60
2023-01-06T22:08:07.315Z,-2.60
2023-01-06T22:10:38.434Z,-2.60
2023-01-06T22:13:09.977Z,-2.60
2023-01-06T22:15:38.658Z,-2.60
2023-01-06T22:18:08.551Z,-2.60
2023-01-06T22:20:37.217Z,-2.60
2023-01-06T22:23:11.295Z,-2.50
2023-01-06T22:25:39.513Z,-2.60
2023-01-06T22:28:07.747Z,-2.50
2023-01-06T22:30:36.757Z,-2.50
2023-01-06T22:33:05.467Z,-2.50
2023-01-06T22:35:33.707Z,-2.50
2023-01-06T22:38:02.312Z,-2.50
2023-01-06T22:40:32.149Z,-2.50
2023-01-06T22:43:00.322Z,-2.50
2023-01-06T22:45:28.831Z,-2.40
2023-01-06T22:47:57.271Z,-2.40
2023-01-06T22:50:25.484Z,-2.40
2023-01-06T22:52:54.337Z,-2.30
2023-01-06T22:55:22.622Z,-2.40
2023-01-06T22:57:52.123Z,-2.30
2023-01-06T23:00:20.749Z,-2.30
2023-01-06T23:02:49.169Z,-2.30
2023-01-06T23:05:18.137Z,-2.30
2023-01-06T23:07:46.337Z,-2.30
2023-01-06T23:10:16.188Z,-2.30
2023-01-06T23:12:44.953Z,-2.30
2023-01-06T23:15:14.649Z,-2.30
2023-01-06T23:17:42.786Z,-2.30
2023-01-06T23:20:12.081Z,-2.30
2023-01-06T23:22:40.287Z,-2.30
2023-01-06T23:25:09.430Z,-2.30
2023-01-06T23:27:38.628Z,-2.20
2023-01-06T23:30:08.270Z,-2.20
2023-01-06T23:32:38.963Z,-2.20
2023-01-06T23:35:07.624Z,-2.20
2023-01-06T23:37:36.083Z,-2.20
2023-01-06T23:40:04.513Z,-2.20
2023-01-06T23:42:37.366Z,-2.20
2023-01-06T23:45:10.387Z,-2.10
2023-01-06T23:47:39.912Z,-2.10
2023-01-06T23:50:08.848Z,-2.10
2023-01-06T23:52:37.541Z,-2.10
2023-01-06T23:55:06.411Z,-2.10
2023-01-06T23:57:34.591Z,-2.00
