createdAt,value
2022-07-26T00:00:10.596Z,96822.72
2022-07-26T00:02:39.248Z,96830.28
2022-07-26T00:05:15.769Z,96828.22
2022-07-26T00:07:44.699Z,96829.34
2022-07-26T00:10:15.956Z,96824.16
2022-07-26T00:12:44.323Z,96823.78
2022-07-26T00:15:13.219Z,96827.34
2022-07-26T00:17:41.546Z,96830.19
2022-07-26T00:20:11.089Z,96817.06
2022-07-26T00:22:41.627Z,96821.09
2022-07-26T00:25:10.967Z,96826.41
2022-07-26T00:27:40.692Z,96836.72
2022-07-26T00:30:11.771Z,96831.16
2022-07-26T00:32:40.613Z,96831.50
2022-07-26T00:35:10.289Z,96827.47
2022-07-26T00:37:39.064Z,96828.34
2022-07-26T00:40:10.141Z,96828.44
2022-07-26T00:42:40.470Z,96828.50
2022-07-26T00:45:10.914Z,96830.91
2022-07-26T00:47:39.600Z,96825.75
2022-07-26T00:50:11.912Z,96820.63
2022-07-26T00:52:42.466Z,96822.97
2022-07-26T00:55:11.390Z,96826.16
2022-07-26T00:57:42.522Z,96820.63
2022-07-26T01:00:15.429Z,96825.38
2022-07-26T01:02:44.891Z,96819.00
2022-07-26T01:05:13.605Z,96822.59
2022-07-26T01:07:42.605Z,96815.06
2022-07-26T01:10:13.235Z,96815.03
2022-07-26T01:12:44.693Z,96813.47
2022-07-26T01:15:15.801Z,96808.69
2022-07-26T01:17:45.415Z,96808.28
2022-07-26T01:20:15.393Z,96807.09
2022-07-26T01:22:45.022Z,96805.91
2022-07-26T01:25:13.599Z,96799.53
2022-07-26T01:27:42.313Z,96794.00
2022-07-26T01:30:13.688Z,96796.38
2022-07-26T01:32:42.058Z,96795.59
2022-07-26T01:35:11.578Z,96795.22
2022-07-26T01:37:39.964Z,96792.03
2022-07-26T01:40:11.675Z,96797.19
2022-07-26T01:42:41.178Z,96796.41
2022-07-26T01:45:10.902Z,96795.56
2022-07-26T01:47:40.044Z,96796.34
2022-07-26T01:50:10.227Z,96793.59
2022-07-26T01:52:39.353Z,96787.22
2022-07-26T01:55:09.960Z,96779.66
2022-07-26T01:57:38.645Z,96772.94
2022-07-26T02:00:08.831Z,96775.31
2022-07-26T02:02:37.532Z,96779.28
2022-07-26T02:05:06.599Z,96781.69
2022-07-26T02:07:43.858Z,96777.75
2022-07-26T02:10:15.281Z,96778.16
2022-07-26T02:12:43.875Z,96773.38
2022-07-26T02:15:15.341Z,96769.00
2022-07-26T02:17:44.566Z,96775.72
2022-07-26T02:20:16.916Z,96780.88
2022-07-26T02:22:45.146Z,96782.44
2022-07-26T02:25:14.788Z,96788.03
2022-07-26T02:27:43.083Z,96784.84
2022-07-26T02:30:13.628Z,96789.56
2022-07-26T02:32:43.845Z,96795.09
2022-07-26T02:35:12.435Z,96790.38
2022-07-26T02:37:43.490Z,96792.34
2022-07-26T02:40:18.995Z,96788.78
2022-07-26T02:42:48.179Z,96789.22
2022-07-26T02:45:16.497Z,96787.22
2022-07-26T02:47:49.321Z,96791.19
2022-07-26T02:50:19.268Z,96788.00
2022-07-26T02:52:48.897Z,96791.19
2022-07-26T02:55:21.542Z,96781.69
2022-07-26T02:57:50.434Z,96775.75
2022-07-26T03:00:22.067Z,96778.47
2022-07-26T03:02:51.345Z,96773.72
2022-07-26T03:05:20.660Z,96789.56
2022-07-26T03:07:49.011Z,96790.69
2022-07-26T03:10:18.726Z,96791.47
2022-07-26T03:12:47.064Z,96795.41
2022-07-26T03:15:15.583Z,96794.97
2022-07-26T03:17:43.796Z,96796.06
2022-07-26T03:20:13.701Z,96802.41
2022-07-26T03:22:42.133Z,96805.97
2022-07-26T03:25:10.739Z,96802.41
2022-07-26T03:27:40.363Z,96809.28
2022-07-26T03:30:10.594Z,96811.78
2022-07-26T03:32:38.886Z,96814.97
2022-07-26T03:35:09.579Z,96811.06
2022-07-26T03:37:46.272Z,96815.78
2022-07-26T03:40:16.319Z,96815.00
2022-07-26T03:42:46.568Z,96813.47
2022-07-26T03:45:16.273Z,96810.28
2022-07-26T03:47:45.307Z,96811.47
2022-07-26T03:50:14.096Z,96823.41
2022-07-26T03:52:42.455Z,96818.22
2022-07-26T03:55:29.073Z,96824.56
2022-07-26T03:57:59.142Z,96824.97
2022-07-26T04:00:27.966Z,96828.91
2022-07-26T04:02:56.404Z,96834.03
2022-07-26T04:05:26.095Z,96838.38
2022-07-26T04:07:55.862Z,96834.38
2022-07-26T04:10:24.873Z,96838.72
2022-07-26T04:12:53.590Z,96830.75
2022-07-26T04:15:23.470Z,96835.09
2022-07-26T04:17:51.763Z,96842.66
2022-07-26T04:20:20.063Z,96837.97
2022-07-26T04:22:48.355Z,96833.25
2022-07-26T04:25:16.736Z,96834.06
2022-07-26T04:27:45.605Z,96837.69
2022-07-26T04:30:15.628Z,96836.50
2022-07-26T04:32:46.919Z,96842.84
2022-07-26T04:35:16.706Z,96835.69
2022-07-26T04:37:46.273Z,96828.53
2022-07-26T04:40:21.222Z,96836.88
2022-07-26T04:42:50.587Z,96828.97
2022-07-26T04:45:19.323Z,96838.47
2022-07-26T04:47:51.586Z,96830.53
2022-07-26T04:50:21.861Z,96836.91
2022-07-26T04:52:51.653Z,96845.97
2022-07-26T04:55:20.240Z,96846.34
2022-07-26T04:57:49.342Z,96848.34
2022-07-26T05:00:24.789Z,96845.13
2022-07-26T05:02:57.958Z,96839.66
2022-07-26T05:05:29.113Z,96843.63
2022-07-26T05:08:00.906Z,96846.41
2022-07-26T05:10:33.470Z,96849.59
2022-07-26T05:13:03.832Z,96854.34
2022-07-26T05:15:35.239Z,96855.16
2022-07-26T05:18:10.682Z,96853.19
2022-07-26T05:20:42.285Z,96855.53
2022-07-26T05:23:11.351Z,96852.38
2022-07-26T05:25:39.795Z,96850.38
2022-07-26T05:28:08.091Z,96848.41
2022-07-26T05:30:36.909Z,96846.81
2022-07-26T05:33:06.772Z,96855.94
2022-07-26T05:35:35.104Z,96863.88
2022-07-26T05:38:03.359Z,96855.94
2022-07-26T05:40:31.779Z,96860.72
2022-07-26T05:43:00.167Z,96852.38
2022-07-26T05:45:28.481Z,96863.91
2022-07-26T05:47:56.797Z,96864.28
2022-07-26T05:50:26.804Z,96867.84
2022-07-26T05:52:55.438Z,96862.31
2022-07-26T05:55:23.865Z,96860.34
2022-07-26T05:57:52.496Z,96853.94
2022-07-26T06:00:20.994Z,96862.28
2022-07-26T06:02:49.614Z,96861.88
2022-07-26T06:05:17.980Z,96865.84
2022-07-26T06:07:47.731Z,96866.66
2022-07-26T06:10:16.048Z,96868.22
2022-07-26T06:12:44.355Z,96864.25
2022-07-26T06:15:14.970Z,96863.03
2022-07-26T06:17:44.152Z,96874.53
2022-07-26T06:20:13.230Z,96878.94
2022-07-26T06:22:41.630Z,96872.16
2022-07-26T06:25:11.567Z,96874.16
2022-07-26T06:27:39.869Z,96882.91
2022-07-26T06:30:10.364Z,96877.78
2022-07-26T06:32:39.278Z,96883.19
2022-07-26T06:35:08.517Z,96881.34
2022-07-26T06:37:38.658Z,96880.50
2022-07-26T06:40:10.944Z,96882.53
2022-07-26T06:42:40.135Z,96888.75
2022-07-26T06:45:09.763Z,96885.19
2022-07-26T06:47:38.413Z,96886.44
2022-07-26T06:50:08.527Z,96886.84
2022-07-26T06:52:36.957Z,96893.59
2022-07-26T06:55:07.207Z,96883.94
2022-07-26T06:57:40.295Z,96889.41
2022-07-26T07:00:19.456Z,96896.22
2022-07-26T07:02:47.830Z,96895.75
2022-07-26T07:05:16.592Z,96883.84
2022-07-26T07:07:45.327Z,96876.09
2022-07-26T07:10:14.687Z,96882.00
2022-07-26T07:12:44.948Z,96872.72
2022-07-26T07:15:13.975Z,96871.44
2022-07-26T07:17:42.310Z,96879.69
2022-07-26T07:20:12.112Z,96880.97
2022-07-26T07:22:40.391Z,96882.84
2022-07-26T07:25:09.352Z,96890.00
2022-07-26T07:27:37.710Z,96893.50
2022-07-26T07:30:10.890Z,96883.94
2022-07-26T07:32:39.474Z,96893.31
2022-07-26T07:35:12.959Z,96889.97
2022-07-26T07:37:53.367Z,96884.56
2022-07-26T07:40:23.313Z,96891.75
2022-07-26T07:42:52.421Z,96886.44
2022-07-26T07:45:22.185Z,96887.09
2022-07-26T07:47:50.437Z,96887.06
2022-07-26T07:50:32.675Z,96895.38
2022-07-26T07:53:02.526Z,96890.94
2022-07-26T07:55:40.198Z,96890.16
2022-07-26T07:58:11.069Z,96887.38
2022-07-26T08:00:41.074Z,96887.16
2022-07-26T08:03:09.794Z,96889.34
2022-07-26T08:05:40.510Z,96885.00
2022-07-26T08:08:09.552Z,96884.34
2022-07-26T08:10:38.801Z,96879.94
2022-07-26T08:13:17.493Z,96884.72
2022-07-26T08:15:51.676Z,96880.75
2022-07-26T08:18:21.684Z,96892.28
2022-07-26T08:20:53.654Z,96882.09
2022-07-26T08:23:22.880Z,96882.00
2022-07-26T08:26:03.210Z,96885.88
2022-07-26T08:28:47.397Z,96886.69
2022-07-26T08:31:20.082Z,96882.06
2022-07-26T08:33:49.611Z,96883.47
2022-07-26T08:36:19.004Z,96891.59
2022-07-26T08:38:48.018Z,96892.09
2022-07-26T08:41:18.304Z,96891.94
2022-07-26T08:43:53.185Z,96897.53
2022-07-26T08:46:27.412Z,96898.81
2022-07-26T08:48:57.086Z,96900.88
2022-07-26T08:51:27.454Z,96889.66
2022-07-26T08:54:04.789Z,96899.38
2022-07-26T08:56:35.924Z,96895.41
2022-07-26T08:59:06.986Z,96888.81
2022-07-26T09:01:50.486Z,96892.03
2022-07-26T09:04:31.645Z,96892.16
2022-07-26T09:07:06.018Z,96886.94
2022-07-26T09:09:37.583Z,96892.53
2022-07-26T09:12:17.957Z,96881.53
2022-07-26T09:14:47.672Z,96882.75
2022-07-26T09:17:20.222Z,96878.28
2022-07-26T09:20:07.812Z,96879.13
2022-07-26T09:22:36.697Z,96903.19
2022-07-26T09:25:21.285Z,96898.41
2022-07-26T09:27:49.812Z,96893.94
2022-07-26T09:30:18.755Z,96906.25
2022-07-26T09:33:02.324Z,96893.41
2022-07-26T09:35:50.869Z,96889.41
2022-07-26T09:38:20.847Z,96890.47
2022-07-26T09:40:51.530Z,96883.47
2022-07-26T09:43:23.651Z,96875.25
2022-07-26T09:46:06.054Z,96887.13
2022-07-26T09:49:08.121Z,96894.75
2022-07-26T09:51:38.924Z,96890.97
2022-07-26T09:54:08.569Z,96889.81
2022-07-26T09:56:46.675Z,96897.34
2022-07-26T09:59:17.567Z,96889.75
2022-07-26T10:01:46.654Z,96899.28
2022-07-26T10:04:17.454Z,96887.03
2022-07-26T10:06:46.359Z,96882.47
2022-07-26T10:09:16.376Z,96880.47
2022-07-26T10:11:51.663Z,96883.84
2022-07-26T10:14:40.161Z,96884.78
2022-07-26T10:17:42.531Z,96890.78
2022-07-26T10:20:46.591Z,96879.66
2022-07-26T10:23:48.771Z,96881.56
2022-07-26T10:26:38.014Z,96873.50
2022-07-26T10:29:36.524Z,96868.38
2022-07-26T10:32:21.178Z,96866.34
2022-07-26T10:34:49.726Z,96870.63
2022-07-26T10:37:29.706Z,96861.47
2022-07-26T10:40:30.241Z,96876.31
2022-07-26T10:46:28.040Z,96863.59
2022-07-26T10:49:03.549Z,96868.69
2022-07-26T10:51:35.807Z,96864.34
2022-07-26T10:54:08.910Z,96856.09
2022-07-26T10:56:37.625Z,96846.94
2022-07-26T10:59:07.009Z,96858.97
2022-07-26T11:01:36.716Z,96860.88
2022-07-26T11:04:06.868Z,96854.28
2022-07-26T11:06:35.689Z,96852.84
2022-07-26T11:09:13.508Z,96854.50
2022-07-26T11:11:47.150Z,96853.03
2022-07-26T11:14:18.474Z,96858.22
2022-07-26T11:16:50.534Z,96859.44
2022-07-26T11:19:26.129Z,96850.47
2022-07-26T11:21:58.840Z,96841.63
2022-07-26T11:24:29.581Z,96842.84
2022-07-26T11:27:03.222Z,96846.69
2022-07-26T11:29:37.892Z,96842.00
2022-07-26T11:32:18.147Z,96845.06
2022-07-26T11:34:47.023Z,96840.47
2022-07-26T11:37:15.939Z,96836.34
2022-07-26T11:39:45.522Z,96835.94
2022-07-26T11:42:16.234Z,96835.75
2022-07-26T11:44:45.932Z,96841.91
2022-07-26T11:47:19.901Z,96843.31
2022-07-26T11:50:01.075Z,96841.41
2022-07-26T11:52:37.582Z,96836.66
2022-07-26T11:55:09.285Z,96832.94
2022-07-26T11:57:37.793Z,96835.91
2022-07-26T12:00:08.296Z,96833.75
2022-07-26T12:02:42.756Z,96831.66
2022-07-26T12:05:16.683Z,96828.38
2022-07-26T12:07:57.253Z,96830.91
2022-07-26T12:10:27.532Z,96837.94
2022-07-26T12:13:10.191Z,96832.63
2022-07-26T12:15:52.524Z,96829.69
2022-07-26T12:18:29.866Z,96822.09
2022-07-26T12:21:05.182Z,96832.34
2022-07-26T12:23:48.114Z,96834.06
2022-07-26T12:26:26.621Z,96833.19
2022-07-26T12:28:56.409Z,96820.59
2022-07-26T12:31:27.819Z,96831.84
2022-07-26T12:33:56.832Z,96825.53
2022-07-26T12:36:28.807Z,96815.91
2022-07-26T12:38:59.420Z,96823.19
2022-07-26T12:41:38.352Z,96820.53
2022-07-26T12:44:11.491Z,96805.25
2022-07-26T12:46:40.863Z,96803.56
2022-07-26T12:49:09.324Z,96800.56
2022-07-26T12:51:38.238Z,96811.44
2022-07-26T12:54:07.249Z,96811.75
2022-07-26T12:56:36.962Z,96821.50
2022-07-26T12:59:05.390Z,96815.13
2022-07-26T13:01:34.209Z,96812.84
2022-07-26T13:04:02.826Z,96816.47
2022-07-26T13:06:32.882Z,96811.06
2022-07-26T13:09:01.834Z,96809.75
2022-07-26T13:11:30.399Z,96804.47
2022-07-26T13:14:00.069Z,96813.59
2022-07-26T13:16:28.512Z,96810.97
2022-07-26T13:18:56.791Z,96805.75
2022-07-26T13:21:25.112Z,96811.13
2022-07-26T13:23:53.502Z,96815.56
2022-07-26T13:26:22.308Z,96812.22
2022-07-26T13:28:50.965Z,96811.13
2022-07-26T13:31:21.295Z,96822.78
2022-07-26T13:33:49.623Z,96799.03
2022-07-26T13:36:17.926Z,96808.47
2022-07-26T13:38:46.268Z,96797.38
2022-07-26T13:41:14.867Z,96798.59
2022-07-26T13:43:43.292Z,96797.94
2022-07-26T13:46:11.851Z,96798.56
2022-07-26T13:48:59.630Z,96807.59
2022-07-26T13:51:49.950Z,96795.97
2022-07-26T13:54:20.375Z,96790.53
2022-07-26T13:56:49.682Z,96796.50
2022-07-26T13:59:18.933Z,96783.19
2022-07-26T14:01:47.520Z,96784.75
2022-07-26T14:04:17.484Z,96797.31
2022-07-26T14:06:46.001Z,96794.44
2022-07-26T14:09:15.764Z,96791.50
2022-07-26T14:11:44.906Z,96804.66
2022-07-26T14:14:14.967Z,96798.09
2022-07-26T14:16:43.701Z,96793.22
2022-07-26T14:19:17.995Z,96789.59
2022-07-26T14:21:59.213Z,96788.00
2022-07-26T14:24:29.194Z,96781.59
2022-07-26T14:26:59.662Z,96802.25
2022-07-26T14:29:29.343Z,96811.56
2022-07-26T14:31:57.803Z,96806.13
2022-07-26T14:34:27.644Z,96805.16
2022-07-26T14:36:56.018Z,96808.13
2022-07-26T14:39:24.685Z,96798.84
2022-07-26T14:41:53.288Z,96803.69
2022-07-26T14:44:21.809Z,96804.03
2022-07-26T14:46:50.109Z,96798.94
2022-07-26T14:49:18.537Z,96799.53
2022-07-26T14:51:48.519Z,96797.28
2022-07-26T14:54:18.246Z,96801.03
2022-07-26T14:56:46.576Z,96795.03
2022-07-26T14:59:14.934Z,96800.59
2022-07-26T15:01:43.270Z,96804.41
2022-07-26T15:04:12.481Z,96802.94
2022-07-26T15:06:41.066Z,96795.13
2022-07-26T15:09:10.717Z,96796.38
2022-07-26T15:11:39.016Z,96801.16
2022-07-26T15:14:07.899Z,96803.38
2022-07-26T15:16:36.478Z,96795.75
2022-07-26T15:19:04.997Z,96796.31
2022-07-26T15:21:33.644Z,96798.22
2022-07-26T15:24:02.533Z,96801.50
2022-07-26T15:26:32.191Z,96790.03
2022-07-26T15:29:00.462Z,96802.22
2022-07-26T15:31:37.177Z,96799.69
2022-07-26T15:34:08.926Z,96788.50
2022-07-26T15:36:37.812Z,96795.75
2022-07-26T15:39:16.492Z,96801.84
2022-07-26T15:41:47.821Z,96793.31
2022-07-26T15:44:19.005Z,96800.41
2022-07-26T15:46:48.630Z,96801.84
2022-07-26T15:49:18.068Z,96796.25
2022-07-26T15:51:46.765Z,96800.22
2022-07-26T15:54:16.306Z,96797.13
2022-07-26T15:56:46.116Z,96800.53
2022-07-26T15:59:14.523Z,96797.81
2022-07-26T16:01:42.945Z,96800.00
2022-07-26T16:04:11.700Z,96798.09
2022-07-26T16:06:40.572Z,96797.31
2022-07-26T16:09:24.134Z,96799.25
2022-07-26T16:11:54.069Z,96804.66
2022-07-26T16:14:22.373Z,96794.75
2022-07-26T16:16:51.054Z,96793.16
2022-07-26T16:19:19.544Z,96790.81
2022-07-26T16:21:47.879Z,96788.22
2022-07-26T16:24:16.288Z,96783.81
2022-07-26T16:26:46.923Z,96783.13
2022-07-26T16:29:17.376Z,96784.97
2022-07-26T16:31:45.856Z,96791.03
2022-07-26T16:34:14.743Z,96793.69
2022-07-26T16:36:43.259Z,96785.28
2022-07-26T16:39:12.038Z,96782.47
2022-07-26T16:41:40.558Z,96787.88
2022-07-26T16:44:09.235Z,96785.63
2022-07-26T16:46:38.987Z,96788.44
2022-07-26T16:49:07.500Z,96792.84
2022-07-26T16:51:36.104Z,96789.91
2022-07-26T16:54:04.662Z,96789.47
2022-07-26T16:56:33.026Z,96791.47
2022-07-26T16:59:01.473Z,96780.47
2022-07-26T17:01:30.172Z,96790.31
2022-07-26T17:03:59.965Z,96786.91
2022-07-26T17:06:28.244Z,96785.41
2022-07-26T17:08:56.648Z,96787.00
2022-07-26T17:11:26.646Z,96793.13
2022-07-26T17:14:01.275Z,96796.41
2022-07-26T17:16:30.907Z,96799.28
2022-07-26T17:19:02.766Z,96786.13
2022-07-26T17:21:33.252Z,96789.66
2022-07-26T17:24:08.837Z,96789.72
2022-07-26T17:27:23.176Z,96784.63
2022-07-26T17:29:55.998Z,96795.75
2022-07-26T17:32:40.817Z,96793.28
2022-07-26T17:35:14.667Z,96800.66
2022-07-26T17:37:45.359Z,96800.94
2022-07-26T17:40:17.507Z,96802.16
2022-07-26T17:42:47.514Z,96807.22
2022-07-26T17:45:17.656Z,96804.00
2022-07-26T17:47:47.952Z,96799.97
2022-07-26T17:50:35.959Z,96804.19
2022-07-26T17:53:10.498Z,96802.63
2022-07-26T17:55:40.415Z,96806.34
2022-07-26T17:58:22.177Z,96807.41
2022-07-26T18:00:54.124Z,96805.97
2022-07-26T18:03:25.671Z,96816.38
2022-07-26T18:05:57.004Z,96807.03
2022-07-26T18:08:27.377Z,96812.13
2022-07-26T18:10:59.229Z,96816.66
2022-07-26T18:13:29.762Z,96811.13
2022-07-26T18:16:04.115Z,96819.69
2022-07-26T18:18:38.169Z,96811.56
2022-07-26T18:24:50.079Z,96810.06
2022-07-26T18:27:39.740Z,96811.28
2022-07-26T18:30:48.563Z,96815.94
2022-07-26T18:33:20.052Z,96819.31
2022-07-26T18:35:52.349Z,96818.38
2022-07-26T18:38:23.333Z,96819.59
2022-07-26T18:40:52.824Z,96819.16
2022-07-26T18:43:22.281Z,96822.09
2022-07-26T18:45:51.825Z,96813.13
2022-07-26T18:48:21.530Z,96817.66
2022-07-26T18:50:53.718Z,96822.25
2022-07-26T18:53:24.731Z,96823.31
2022-07-26T18:55:54.465Z,96817.44
2022-07-26T18:58:24.811Z,96823.47
2022-07-26T19:00:57.086Z,96823.84
2022-07-26T19:03:26.345Z,96820.16
2022-07-26T19:05:55.732Z,96826.16
2022-07-26T19:08:26.668Z,96824.69
2022-07-26T19:10:56.251Z,96836.94
2022-07-26T19:13:25.761Z,96836.81
2022-07-26T19:15:55.051Z,96844.81
2022-07-26T19:18:24.725Z,96846.00
2022-07-26T19:20:53.623Z,96841.09
2022-07-26T19:23:22.185Z,96851.38
2022-07-26T19:25:52.275Z,96853.19
2022-07-26T19:28:20.901Z,96859.41
2022-07-26T19:30:49.421Z,96856.78
2022-07-26T19:33:18.893Z,96868.84
2022-07-26T19:35:47.499Z,96868.88
2022-07-26T19:38:15.932Z,96866.19
2022-07-26T19:40:46.172Z,96863.47
2022-07-26T19:43:15.914Z,96861.88
2022-07-26T19:45:44.523Z,96868.25
2022-07-26T19:48:13.482Z,96874.63
2022-07-26T19:50:41.893Z,96871.41
2022-07-26T19:53:10.410Z,96873.78
2022-07-26T19:55:41.706Z,96874.19
2022-07-26T19:58:10.403Z,96876.91
2022-07-26T20:00:41.150Z,96880.06
2022-07-26T20:03:10.214Z,96880.03
2022-07-26T20:05:40.068Z,96877.25
2022-07-26T20:08:08.489Z,96877.63
2022-07-26T20:10:36.962Z,96882.41
2022-07-26T20:13:07.023Z,96885.53
2022-07-26T20:15:35.494Z,96879.50
2022-07-26T20:18:05.549Z,96889.00
2022-07-26T20:20:34.415Z,96887.44
2022-07-26T20:23:04.833Z,96886.59
2022-07-26T20:25:33.256Z,96888.53
2022-07-26T20:28:01.733Z,96891.34
2022-07-26T20:30:30.704Z,96890.91
2022-07-26T20:32:59.129Z,96897.22
2022-07-26T20:35:29.143Z,96894.06
2022-07-26T20:37:57.542Z,96901.25
2022-07-26T20:40:28.687Z,96900.47
2022-07-26T20:42:57.131Z,96891.69
2022-07-26T20:45:26.002Z,96888.53
2022-07-26T20:47:55.681Z,96891.66
2022-07-26T20:50:24.821Z,96892.38
2022-07-26T20:52:54.537Z,96886.78
2022-07-26T20:55:24.033Z,96884.00
2022-07-26T20:57:52.932Z,96888.38
2022-07-26T21:00:21.409Z,96891.16
2022-07-26T21:02:49.817Z,96890.31
2022-07-26T21:05:18.869Z,96888.31
2022-07-26T21:07:55.579Z,96886.66
2022-07-26T21:10:33.365Z,96881.09
2022-07-26T21:13:02.971Z,96885.00
2022-07-26T21:15:33.516Z,96894.44
2022-07-26T21:18:09.972Z,96887.72
2022-07-26T21:20:49.247Z,96886.53
2022-07-26T21:23:20.211Z,96886.59
2022-07-26T21:26:00.640Z,96887.09
2022-07-26T21:28:31.650Z,96889.91
2022-07-26T21:31:02.402Z,96893.53
2022-07-26T21:33:34.035Z,96897.09
2022-07-26T21:36:08.507Z,96903.09
2022-07-26T21:38:38.229Z,96902.38
2022-07-26T21:41:09.290Z,96905.19
2022-07-26T21:43:43.259Z,96895.53
2022-07-26T21:46:14.273Z,96899.75
2022-07-26T21:48:43.761Z,96904.41
2022-07-26T21:51:13.088Z,96902.81
2022-07-26T21:53:42.530Z,96904.75
2022-07-26T21:56:15.413Z,96904.03
2022-07-26T21:58:47.016Z,96908.41
2022-07-26T22:04:01.451Z,96910.47
2022-07-26T22:06:31.190Z,96911.16
2022-07-26T22:09:00.912Z,96897.91
2022-07-26T22:11:31.678Z,96912.09
2022-07-26T22:14:01.124Z,96908.13
2022-07-26T22:16:30.143Z,96916.84
2022-07-26T22:18:58.946Z,96917.34
2022-07-26T22:21:30.920Z,96920.19
2022-07-26T22:23:59.284Z,96921.28
2022-07-26T22:26:31.352Z,96919.00
2022-07-26T22:29:01.581Z,96922.66
2022-07-26T22:31:30.241Z,96922.28
2022-07-26T22:33:58.576Z,96920.38
2022-07-26T22:36:26.986Z,96921.63
2022-07-26T22:38:55.405Z,96926.75
2022-07-26T22:41:23.704Z,96918.72
2022-07-26T22:43:53.222Z,96922.44
2022-07-26T22:46:27.491Z,96924.28
2022-07-26T22:48:57.603Z,96909.47
2022-07-26T22:51:25.810Z,96915.34
2022-07-26T22:53:54.013Z,96915.22
2022-07-26T22:56:22.573Z,96907.53
2022-07-26T22:58:50.800Z,96910.25
2022-07-26T23:01:19.519Z,96907.44
2022-07-26T23:03:49.725Z,96903.16
2022-07-26T23:06:31.481Z,96903.09
2022-07-26T23:09:00.733Z,96908.88
2022-07-26T23:11:31.757Z,96909.97
2022-07-26T23:14:00.364Z,96905.13
2022-07-26T23:16:28.959Z,96907.22
2022-07-26T23:18:58.700Z,96911.94
2022-07-26T23:21:27.674Z,96916.22
2022-07-26T23:23:56.050Z,96909.72
2022-07-26T23:26:24.605Z,96906.22
2022-07-26T23:28:52.922Z,96909.59
2022-07-26T23:31:21.566Z,96904.75
2022-07-26T23:33:50.861Z,96890.03
2022-07-26T23:36:25.149Z,96891.94
2022-07-26T23:38:54.576Z,96874.75
2022-07-26T23:41:23.599Z,96874.38
2022-07-26T23:43:52.427Z,96877.44
2022-07-26T23:46:20.889Z,96878.19
2022-07-26T23:48:49.728Z,96871.84
2022-07-26T23:51:19.360Z,96872.69
2022-07-26T23:53:49.045Z,96875.53
2022-07-26T23:56:18.002Z,96872.13
2022-07-26T23:58:47.248Z,96871.88
