createdAt,value
2018-11-11T00:00:18.445Z,7.93
2018-11-11T00:02:46.235Z,9.47
2018-11-11T00:05:13.791Z,8.00
2018-11-11T00:07:41.894Z,19.40
2018-11-11T00:10:09.403Z,12.80
2018-11-11T00:12:37.351Z,8.07
2018-11-11T00:15:06.433Z,9.60
2018-11-11T00:17:33.952Z,13.80
2018-11-11T00:20:01.490Z,11.33
2018-11-11T00:22:29.085Z,8.50
2018-11-11T00:24:56.565Z,12.90
2018-11-11T00:27:24.306Z,9.53
2018-11-11T00:29:51.761Z,8.77
2018-11-11T00:32:19.321Z,8.83
2018-11-11T00:34:46.837Z,13.50
2018-11-11T00:37:14.683Z,14.87
2018-11-11T00:39:42.242Z,14.67
2018-11-11T00:42:09.720Z,13.47
2018-11-11T00:44:37.181Z,13.57
2018-11-11T00:47:05.030Z,15.13
2018-11-11T00:49:32.738Z,14.70
2018-11-11T00:52:00.298Z,12.20
2018-11-11T00:54:27.708Z,11.03
2018-11-11T00:56:55.237Z,13.20
2018-11-11T00:59:22.645Z,13.10
2018-11-11T01:01:50.349Z,13.13
2018-11-11T01:04:17.933Z,8.97
2018-11-11T01:06:45.688Z,12.60
2018-11-11T01:09:13.288Z,12.47
2018-11-11T01:11:40.958Z,11.37
2018-11-11T01:14:08.435Z,18.37
2018-11-11T01:16:36.005Z,14.40
2018-11-11T01:19:03.726Z,11.93
2018-11-11T01:21:31.214Z,14.07
2018-11-11T01:23:58.679Z,13.30
2018-11-11T01:26:26.376Z,10.80
2018-11-11T01:28:53.952Z,13.20
2018-11-11T01:31:21.494Z,10.53
2018-11-11T01:33:49.203Z,10.30
2018-11-11T01:36:17.348Z,12.40
2018-11-11T01:38:45.433Z,12.73
2018-11-11T01:41:12.946Z,13.53
2018-11-11T01:43:40.510Z,11.97
2018-11-11T01:46:08.069Z,13.17
2018-11-11T01:48:35.864Z,13.73
2018-11-11T01:51:03.364Z,11.70
2018-11-11T01:56:08.110Z,10.73
2018-11-11T01:58:37.265Z,15.20
2018-11-11T02:01:04.942Z,12.77
2018-11-11T02:03:32.484Z,13.90
2018-11-11T02:06:00.042Z,10.07
2018-11-11T02:08:28.545Z,12.13
2018-11-11T02:10:57.334Z,11.60
2018-11-11T02:13:25.158Z,12.70
2018-11-11T02:15:52.594Z,11.77
2018-11-11T02:18:20.155Z,15.10
2018-11-11T02:20:47.640Z,11.57
2018-11-11T02:23:15.162Z,13.03
2018-11-11T02:25:42.650Z,11.50
2018-11-11T02:28:10.226Z,13.90
2018-11-11T02:30:37.723Z,10.93
2018-11-11T02:33:05.573Z,9.47
2018-11-11T02:35:33.030Z,11.90
2018-11-11T02:38:00.545Z,11.50
2018-11-11T02:40:28.151Z,9.73
2018-11-11T02:42:55.534Z,15.53
2018-11-11T02:45:23.176Z,13.80
2018-11-11T02:47:50.826Z,16.33
2018-11-11T02:50:19.064Z,13.97
2018-11-11T02:52:47.397Z,14.50
2018-11-11T02:55:15.451Z,11.77
2018-11-11T02:57:43.614Z,10.43
2018-11-11T03:00:13.327Z,14.20
2018-11-11T03:02:41.637Z,11.63
2018-11-11T03:05:10.421Z,18.63
2018-11-11T03:07:38.249Z,13.73
2018-11-11T03:10:06.233Z,13.23
2018-11-11T03:12:33.848Z,16.60
2018-11-11T03:15:01.273Z,18.03
2018-11-11T03:17:29.046Z,16.63
2018-11-11T03:19:56.788Z,17.20
2018-11-11T03:22:24.379Z,11.37
2018-11-11T03:24:52.013Z,12.20
2018-11-11T03:27:19.629Z,13.03
2018-11-11T03:29:47.215Z,17.40
2018-11-11T03:32:14.716Z,17.03
2018-11-11T03:34:42.758Z,14.60
2018-11-11T03:37:10.310Z,20.13
2018-11-11T03:39:37.804Z,17.40
2018-11-11T03:42:05.614Z,13.33
2018-11-11T03:44:33.079Z,14.27
2018-11-11T03:47:00.566Z,14.80
2018-11-11T03:49:28.251Z,15.07
2018-11-11T03:51:55.825Z,22.10
2018-11-11T03:54:23.305Z,23.67
2018-11-11T03:56:50.926Z,15.73
2018-11-11T03:59:18.341Z,16.97
2018-11-11T04:01:45.988Z,16.80
2018-11-11T04:04:13.409Z,23.10
2018-11-11T04:06:41.510Z,17.43
2018-11-11T04:09:10.875Z,17.03
2018-11-11T04:11:38.871Z,20.27
2018-11-11T04:14:06.530Z,20.50
2018-11-11T04:16:34.171Z,23.83
2018-11-11T04:19:01.628Z,18.87
2018-11-11T04:21:29.074Z,20.50
2018-11-11T04:23:56.526Z,23.83
2018-11-11T04:26:24.003Z,22.57
2018-11-11T04:28:51.597Z,20.30
2018-11-11T04:31:19.206Z,29.63
2018-11-11T04:33:46.658Z,20.30
2018-11-11T04:36:14.138Z,27.20
2018-11-11T04:38:41.619Z,23.40
2018-11-11T04:41:09.082Z,17.73
2018-11-11T04:43:36.531Z,25.23
2018-11-11T04:46:04.132Z,21.37
2018-11-11T04:48:31.632Z,18.60
2018-11-11T04:50:59.071Z,29.80
2018-11-11T04:53:26.546Z,21.37
2018-11-11T04:55:54.006Z,16.37
2018-11-11T04:58:21.693Z,19.47
2018-11-11T05:00:49.185Z,17.10
2018-11-11T05:03:16.612Z,18.43
2018-11-11T05:05:44.003Z,19.40
2018-11-11T05:08:11.569Z,16.93
2018-11-11T05:10:39.022Z,15.10
2018-11-11T05:13:06.462Z,13.70
2018-11-11T05:15:35.559Z,14.80
2018-11-11T05:18:02.948Z,15.63
2018-11-11T05:20:30.558Z,14.87
2018-11-11T05:22:58.079Z,14.57
2018-11-11T05:25:25.643Z,16.30
2018-11-11T05:27:53.182Z,14.20
2018-11-11T05:30:20.817Z,15.57
2018-11-11T05:32:48.248Z,13.23
2018-11-11T05:35:15.955Z,13.27
2018-11-11T05:37:43.420Z,16.37
2018-11-11T05:40:11.943Z,18.90
2018-11-11T05:42:40.016Z,10.53
2018-11-11T05:45:08.530Z,12.63
2018-11-11T05:47:36.113Z,12.57
2018-11-11T05:50:03.937Z,12.93
2018-11-11T05:52:31.387Z,12.17
2018-11-11T05:54:58.859Z,13.07
2018-11-11T05:57:26.387Z,10.40
2018-11-11T05:59:53.933Z,11.10
2018-11-11T06:02:21.397Z,13.33
2018-11-11T06:04:48.924Z,13.50
2018-11-11T06:07:16.473Z,12.57
2018-11-11T06:09:43.964Z,14.83
2018-11-11T06:12:11.388Z,14.63
2018-11-11T06:14:39.087Z,15.40
2018-11-11T06:17:06.574Z,13.60
2018-11-11T06:19:34.015Z,23.27
2018-11-11T06:22:01.565Z,21.50
2018-11-11T06:24:29.152Z,15.77
2018-11-11T06:26:56.672Z,16.17
2018-11-11T06:29:24.155Z,16.40
2018-11-11T06:31:51.695Z,17.23
2018-11-11T06:34:19.136Z,18.77
2018-11-11T06:36:46.619Z,16.20
2018-11-11T06:39:14.047Z,21.43
2018-11-11T06:41:41.502Z,19.83
2018-11-11T06:44:09.393Z,17.73
2018-11-11T06:46:36.901Z,16.13
2018-11-11T06:49:04.623Z,13.90
2018-11-11T06:51:32.248Z,17.63
2018-11-11T06:53:59.655Z,17.77
2018-11-11T06:56:27.323Z,16.83
2018-11-11T06:58:55.001Z,20.53
2018-11-11T07:01:22.544Z,19.70
2018-11-11T07:03:54.386Z,20.03
2018-11-11T07:06:22.286Z,16.10
2018-11-11T07:08:49.998Z,13.70
2018-11-11T07:11:18.385Z,16.37
2018-11-11T07:13:45.935Z,16.90
2018-11-11T07:16:13.966Z,11.20
2018-11-11T07:18:42.264Z,13.83
2018-11-11T07:21:09.984Z,10.10
2018-11-11T07:23:37.463Z,10.90
2018-11-11T07:26:05.290Z,10.60
2018-11-11T07:28:32.795Z,16.53
2018-11-11T07:31:00.462Z,20.83
2018-11-11T07:33:28.338Z,14.47
2018-11-11T07:35:55.850Z,15.47
2018-11-11T07:38:23.240Z,12.50
2018-11-11T07:40:50.839Z,12.30
2018-11-11T07:43:18.594Z,13.00
2018-11-11T07:45:46.426Z,11.17
2018-11-11T07:48:14.023Z,9.53
2018-11-11T07:50:41.551Z,8.37
2018-11-11T07:53:09.012Z,11.77
2018-11-11T07:55:36.533Z,8.43
2018-11-11T07:58:04.096Z,9.17
2018-11-11T08:00:31.605Z,6.70
2018-11-11T08:02:59.290Z,9.10
2018-11-11T08:05:26.742Z,5.03
2018-11-11T08:07:54.182Z,3.77
2018-11-11T08:10:33.042Z,4.93
2018-11-11T08:13:00.514Z,6.33
2018-11-11T08:15:27.925Z,6.53
2018-11-11T08:17:55.614Z,6.33
2018-11-11T08:20:23.310Z,4.27
2018-11-11T08:22:50.750Z,4.30
2018-11-11T08:25:18.371Z,5.13
2018-11-11T08:27:45.919Z,4.80
2018-11-11T08:30:13.560Z,4.43
2018-11-11T08:32:41.091Z,5.90
2018-11-11T08:35:09.279Z,3.80
2018-11-11T08:37:37.262Z,4.90
2018-11-11T08:40:05.574Z,5.53
2018-11-11T08:42:33.015Z,2.97
2018-11-11T08:45:00.594Z,7.00
2018-11-11T08:47:28.125Z,3.07
2018-11-11T08:49:55.664Z,5.53
2018-11-11T08:52:23.231Z,3.73
2018-11-11T08:54:50.766Z,7.40
2018-11-11T08:57:18.357Z,5.60
2018-11-11T08:59:45.877Z,5.10
2018-11-11T09:02:13.495Z,5.43
2018-11-11T09:04:41.110Z,5.67
2018-11-11T09:07:08.758Z,11.00
2018-11-11T09:09:36.259Z,5.13
2018-11-11T09:12:04.211Z,5.90
2018-11-11T09:14:31.746Z,6.90
2018-11-11T09:16:59.353Z,5.27
2018-11-11T09:19:26.797Z,4.50
2018-11-11T09:21:54.351Z,4.47
2018-11-11T09:24:21.829Z,8.23
2018-11-11T09:26:49.331Z,4.37
2018-11-11T09:29:16.894Z,4.90
2018-11-11T09:31:44.460Z,6.23
2018-11-11T09:34:11.879Z,4.63
2018-11-11T09:36:39.347Z,10.50
2018-11-11T09:39:09.381Z,4.27
2018-11-11T09:41:36.751Z,7.10
2018-11-11T09:44:04.917Z,4.00
2018-11-11T09:46:32.559Z,3.60
2018-11-11T09:49:00.044Z,6.13
2018-11-11T09:51:27.603Z,6.47
2018-11-11T09:53:55.146Z,4.07
2018-11-11T09:56:22.665Z,12.03
2018-11-11T09:58:50.156Z,6.10
2018-11-11T10:01:17.707Z,6.43
2018-11-11T10:04:04.134Z,3.23
2018-11-11T10:07:08.117Z,4.40
2018-11-11T10:09:44.807Z,3.87
2018-11-11T10:12:17.732Z,3.83
2018-11-11T10:14:51.007Z,3.40
2018-11-11T10:18:21.866Z,4.03
2018-11-11T10:20:54.952Z,3.80
2018-11-11T10:23:33.171Z,5.03
2018-11-11T10:26:07.414Z,4.23
2018-11-11T10:28:40.674Z,4.33
2018-11-11T10:31:12.504Z,6.63
2018-11-11T10:33:44.754Z,5.80
2018-11-11T10:36:19.823Z,6.53
2018-11-11T10:38:53.118Z,5.77
2018-11-11T10:41:26.188Z,4.77
2018-11-11T10:43:57.593Z,5.43
2018-11-11T10:46:28.589Z,4.70
2018-11-11T10:49:01.248Z,3.70
2018-11-11T10:51:28.937Z,8.13
2018-11-11T10:53:56.379Z,4.00
2018-11-11T10:56:23.902Z,10.87
2018-11-11T10:58:51.732Z,3.60
2018-11-11T11:01:25.027Z,3.80
2018-11-11T11:03:52.483Z,3.53
2018-11-11T11:06:25.839Z,2.90
2018-11-11T11:08:59.147Z,3.10
2018-11-11T11:11:26.801Z,4.97
2018-11-11T11:13:54.314Z,3.50
2018-11-11T11:16:21.810Z,3.20
2018-11-11T11:18:49.331Z,5.00
2018-11-11T11:21:16.899Z,2.63
2018-11-11T11:23:44.352Z,3.83
2018-11-11T11:26:11.945Z,2.93
2018-11-11T11:28:39.407Z,4.33
2018-11-11T11:31:06.865Z,2.73
2018-11-11T11:33:34.388Z,5.30
2018-11-11T11:36:01.861Z,2.27
2018-11-11T11:38:29.414Z,4.10
2018-11-11T11:40:56.933Z,4.70
2018-11-11T11:43:24.354Z,6.63
2018-11-11T11:45:51.887Z,5.60
2018-11-11T11:48:19.640Z,4.60
2018-11-11T11:50:47.181Z,4.70
2018-11-11T11:53:14.758Z,6.20
2018-11-11T11:55:42.401Z,3.87
2018-11-11T11:58:20.843Z,4.97
2018-11-11T12:00:48.847Z,4.53
2018-11-11T12:03:16.383Z,3.73
2018-11-11T12:05:44.539Z,9.43
2018-11-11T12:08:12.064Z,5.10
2018-11-11T12:10:39.589Z,11.10
2018-11-11T12:13:08.141Z,3.60
2018-11-11T12:15:35.817Z,4.17
2018-11-11T12:18:03.563Z,5.57
2018-11-11T12:20:31.281Z,4.70
2018-11-11T12:22:59.170Z,3.80
2018-11-11T12:25:26.619Z,11.93
2018-11-11T12:27:54.295Z,7.07
2018-11-11T12:30:22.551Z,2.63
2018-11-11T12:32:50.154Z,6.77
2018-11-11T12:35:17.690Z,4.13
2018-11-11T12:37:45.170Z,4.33
2018-11-11T12:40:12.963Z,11.73
2018-11-11T12:42:42.181Z,5.77
2018-11-11T12:45:16.607Z,3.90
2018-11-11T12:47:44.248Z,6.10
2018-11-11T12:50:12.823Z,5.13
2018-11-11T12:52:40.235Z,5.93
2018-11-11T12:55:08.115Z,5.67
2018-11-11T12:57:35.880Z,7.23
2018-11-11T13:00:04.305Z,5.43
2018-11-11T13:02:32.039Z,3.87
2018-11-11T13:04:59.538Z,3.40
2018-11-11T13:07:27.044Z,3.80
2018-11-11T13:09:54.529Z,8.13
2018-11-11T13:12:22.404Z,7.53
2018-11-11T13:14:49.867Z,6.40
2018-11-11T13:17:17.415Z,7.67
2018-11-11T13:19:45.036Z,4.70
2018-11-11T13:22:12.787Z,5.00
2018-11-11T13:24:40.382Z,3.33
2018-11-11T13:27:08.242Z,3.93
2018-11-11T13:29:35.763Z,5.23
2018-11-11T13:32:03.617Z,4.43
2018-11-11T13:34:31.090Z,4.53
2018-11-11T13:36:58.742Z,6.63
2018-11-11T13:39:26.358Z,5.43
2018-11-11T13:41:54.118Z,6.53
2018-11-11T13:44:21.909Z,3.63
2018-11-11T13:46:49.562Z,3.83
2018-11-11T13:49:16.930Z,3.23
2018-11-11T13:51:44.524Z,4.00
2018-11-11T13:54:11.956Z,5.00
2018-11-11T13:56:39.476Z,5.03
2018-11-11T13:59:07.194Z,6.77
2018-11-11T14:01:34.844Z,9.03
2018-11-11T14:04:02.460Z,12.60
2018-11-11T14:06:30.015Z,5.07
2018-11-11T14:08:57.692Z,3.40
2018-11-11T14:11:25.373Z,7.33
2018-11-11T14:13:53.498Z,8.13
2018-11-11T14:16:20.948Z,7.43
2018-11-11T14:18:48.574Z,5.43
2018-11-11T14:21:15.949Z,5.53
2018-11-11T14:23:43.406Z,8.77
2018-11-11T14:26:11.106Z,3.37
2018-11-11T14:28:38.659Z,6.33
2018-11-11T14:31:06.429Z,5.67
2018-11-11T14:33:33.968Z,7.43
2018-11-11T14:36:01.701Z,9.80
2018-11-11T14:38:29.282Z,4.07
2018-11-11T14:40:56.869Z,7.80
2018-11-11T14:43:24.396Z,6.60
2018-11-11T14:45:52.040Z,7.00
2018-11-11T14:48:19.498Z,4.80
2018-11-11T14:50:46.968Z,5.40
2018-11-11T14:53:14.413Z,7.93
2018-11-11T14:55:41.872Z,5.60
2018-11-11T14:58:09.401Z,5.97
2018-11-11T15:00:36.971Z,6.00
2018-11-11T15:03:08.820Z,5.80
2018-11-11T15:05:36.361Z,8.73
2018-11-11T15:08:04.119Z,9.97
2018-11-11T15:10:31.664Z,3.33
2018-11-11T15:12:59.405Z,5.87
2018-11-11T15:15:27.127Z,8.17
2018-11-11T15:17:55.535Z,9.97
2018-11-11T15:20:23.097Z,6.53
2018-11-11T15:22:50.460Z,11.90
2018-11-11T15:25:20.469Z,6.83
2018-11-11T15:27:48.083Z,5.60
2018-11-11T15:30:18.156Z,10.70
2018-11-11T15:32:46.182Z,7.67
2018-11-11T15:35:13.764Z,7.23
2018-11-11T15:37:41.340Z,4.63
2018-11-11T15:40:11.332Z,6.87
2018-11-11T15:42:39.252Z,7.43
2018-11-11T15:45:11.533Z,10.90
2018-11-11T15:47:39.513Z,9.03
2018-11-11T15:50:11.978Z,6.87
2018-11-11T15:52:40.114Z,5.20
2018-11-11T15:55:09.584Z,6.00
2018-11-11T15:57:37.388Z,5.57
2018-11-11T16:00:07.703Z,6.90
2018-11-11T16:02:35.215Z,7.33
2018-11-11T16:05:02.843Z,10.23
2018-11-11T16:07:30.338Z,5.63
2018-11-11T16:09:57.800Z,5.67
2018-11-11T16:12:25.426Z,7.50
2018-11-11T16:14:53.103Z,4.50
2018-11-11T16:17:20.628Z,12.07
2018-11-11T16:19:48.179Z,11.10
2018-11-11T16:22:15.698Z,5.40
2018-11-11T16:24:43.257Z,11.87
2018-11-11T16:27:10.878Z,4.90
2018-11-11T16:29:38.507Z,11.73
2018-11-11T16:32:06.108Z,7.87
2018-11-11T16:34:33.607Z,10.23
2018-11-11T16:37:01.050Z,5.53
2018-11-11T16:39:28.539Z,5.47
2018-11-11T16:41:56.057Z,7.20
2018-11-11T16:44:23.509Z,7.17
2018-11-11T16:46:51.000Z,8.67
2018-11-11T16:49:18.496Z,8.63
2018-11-11T16:51:46.076Z,9.97
2018-11-11T16:54:13.611Z,10.00
2018-11-11T16:56:41.163Z,10.23
2018-11-11T16:59:08.691Z,7.60
2018-11-11T17:01:36.252Z,11.40
2018-11-11T17:04:03.947Z,8.13
2018-11-11T17:06:31.421Z,5.03
2018-11-11T17:08:58.879Z,15.73
2018-11-11T17:11:26.437Z,5.80
2018-11-11T17:13:53.875Z,5.60
2018-11-11T17:16:21.338Z,8.90
2018-11-11T17:18:48.848Z,8.07
2018-11-11T17:21:16.319Z,6.27
2018-11-11T17:23:43.742Z,6.50
2018-11-11T17:26:11.262Z,6.13
2018-11-11T17:28:38.782Z,10.03
2018-11-11T17:31:06.267Z,16.47
2018-11-11T17:33:33.891Z,6.07
2018-11-11T17:36:01.406Z,7.63
2018-11-11T17:38:28.851Z,10.30
2018-11-11T17:40:56.362Z,7.60
2018-11-11T17:43:23.833Z,8.07
2018-11-11T17:45:51.340Z,7.57
2018-11-11T17:48:18.883Z,8.33
2018-11-11T17:50:46.318Z,6.83
2018-11-11T17:53:13.865Z,5.23
2018-11-11T17:55:41.523Z,13.97
2018-11-11T17:58:08.911Z,4.57
2018-11-11T18:00:36.578Z,7.47
2018-11-11T18:03:04.543Z,8.67
2018-11-11T18:05:32.310Z,11.40
2018-11-11T18:08:00.113Z,5.63
2018-11-11T18:10:27.914Z,10.20
2018-11-11T18:12:55.483Z,8.93
2018-11-11T18:15:25.445Z,5.40
2018-11-11T18:17:53.101Z,4.80
2018-11-11T18:20:22.069Z,7.63
2018-11-11T18:22:50.557Z,9.10
2018-11-11T18:25:18.062Z,7.37
2018-11-11T18:27:45.660Z,5.30
2018-11-11T18:30:18.975Z,7.27
2018-11-11T18:32:46.718Z,7.37
2018-11-11T18:35:15.712Z,9.90
2018-11-11T18:37:43.219Z,5.77
2018-11-11T18:40:12.460Z,7.37
2018-11-11T18:42:39.867Z,7.50
2018-11-11T18:45:10.180Z,4.67
2018-11-11T18:47:37.758Z,3.20
2018-11-11T18:50:08.636Z,6.00
2018-11-11T18:52:36.302Z,11.00
2018-11-11T18:55:04.620Z,6.17
2018-11-11T18:57:32.166Z,8.57
2018-11-11T18:59:59.742Z,6.63
2018-11-11T19:02:27.222Z,5.33
2018-11-11T19:04:54.730Z,11.07
2018-11-11T19:07:23.794Z,6.30
2018-11-11T19:09:51.346Z,5.80
2018-11-11T19:12:18.935Z,10.77
2018-11-11T19:14:46.391Z,5.47
2018-11-11T19:17:13.907Z,5.50
2018-11-11T19:19:41.419Z,13.20
2018-11-11T19:22:09.114Z,3.83
2018-11-11T19:24:36.831Z,4.13
2018-11-11T19:27:04.579Z,9.03
2018-11-11T19:29:32.072Z,5.97
2018-11-11T19:31:59.568Z,7.07
2018-11-11T19:34:27.061Z,4.23
2018-11-11T19:36:54.677Z,9.70
2018-11-11T19:39:22.107Z,10.83
2018-11-11T19:41:49.974Z,6.70
2018-11-11T19:44:17.445Z,5.70
2018-11-11T19:46:45.075Z,7.47
2018-11-11T19:49:12.771Z,5.20
2018-11-11T19:51:40.362Z,6.93
2018-11-11T19:54:07.833Z,7.83
2018-11-11T19:56:35.373Z,9.83
2018-11-11T19:59:02.903Z,6.10
2018-11-11T20:01:30.537Z,9.60
2018-11-11T20:03:58.104Z,12.90
2018-11-11T20:06:25.704Z,4.77
2018-11-11T20:08:53.160Z,7.70
2018-11-11T20:11:20.835Z,5.20
2018-11-11T20:13:48.299Z,5.70
2018-11-11T20:16:15.827Z,15.80
2018-11-11T20:18:43.423Z,28.70
2018-11-11T20:21:10.932Z,6.53
2018-11-11T20:23:38.427Z,11.73
2018-11-11T20:26:05.893Z,9.20
2018-11-11T20:28:33.421Z,4.57
2018-11-11T20:31:00.961Z,8.50
2018-11-11T20:33:28.434Z,4.00
2018-11-11T20:35:55.934Z,7.03
2018-11-11T20:38:23.411Z,6.70
2018-11-11T20:40:50.904Z,7.27
2018-11-11T20:43:18.478Z,7.33
2018-11-11T20:45:46.016Z,9.20
2018-11-11T20:48:13.573Z,5.50
2018-11-11T20:50:41.143Z,9.13
2018-11-11T20:53:08.572Z,9.40
2018-11-11T20:55:36.159Z,5.10
2018-11-11T20:58:04.293Z,6.80
2018-11-11T21:00:34.151Z,10.03
2018-11-11T21:03:01.636Z,7.00
2018-11-11T21:05:29.601Z,6.57
2018-11-11T21:07:57.168Z,6.10
2018-11-11T21:10:25.814Z,5.43
2018-11-11T21:12:53.712Z,7.27
2018-11-11T21:15:22.586Z,7.50
2018-11-11T21:17:50.325Z,4.90
2018-11-11T21:20:33.795Z,5.10
2018-11-11T21:23:01.370Z,4.60
2018-11-11T21:25:29.006Z,6.03
2018-11-11T21:27:56.499Z,12.20
2018-11-11T21:30:25.539Z,7.10
2018-11-11T21:32:53.200Z,6.67
2018-11-11T21:35:20.815Z,7.27
2018-11-11T21:37:48.421Z,11.43
2018-11-11T21:40:17.209Z,5.60
2018-11-11T21:42:45.744Z,6.60
2018-11-11T21:45:14.669Z,5.37
2018-11-11T21:47:42.583Z,6.70
2018-11-11T21:50:14.974Z,9.43
2018-11-11T21:52:44.119Z,4.23
2018-11-11T21:55:11.647Z,7.20
2018-11-11T21:57:39.226Z,7.57
2018-11-11T22:00:09.125Z,11.37
2018-11-11T22:02:36.619Z,4.17
2018-11-11T22:05:05.841Z,5.07
2018-11-11T22:07:33.383Z,8.10
2018-11-11T22:10:00.896Z,7.40
2018-11-11T22:12:28.429Z,5.23
2018-11-11T22:14:56.017Z,7.70
2018-11-11T22:17:23.558Z,8.50
2018-11-11T22:19:51.183Z,7.30
2018-11-11T22:22:18.695Z,5.70
2018-11-11T22:24:46.241Z,6.40
2018-11-11T22:27:13.763Z,5.00
2018-11-11T22:29:41.243Z,3.27
2018-11-11T22:32:08.745Z,7.80
2018-11-11T22:34:36.285Z,6.07
2018-11-11T22:37:03.797Z,7.90
2018-11-11T22:39:31.227Z,12.20
2018-11-11T22:41:58.776Z,4.43
2018-11-11T22:44:26.205Z,5.33
2018-11-11T22:46:53.784Z,6.00
2018-11-11T22:49:21.295Z,6.30
2018-11-11T22:51:49.105Z,4.70
2018-11-11T22:54:16.697Z,7.13
2018-11-11T22:56:44.216Z,11.33
2018-11-11T22:59:11.669Z,6.17
2018-11-11T23:01:39.104Z,8.43
2018-11-11T23:04:06.534Z,5.23
2018-11-11T23:06:34.005Z,6.17
2018-11-11T23:09:01.530Z,4.60
2018-11-11T23:11:29.199Z,6.63
2018-11-11T23:13:56.760Z,6.87
2018-11-11T23:16:24.275Z,5.70
2018-11-11T23:18:51.915Z,6.30
2018-11-11T23:21:19.485Z,6.47
2018-11-11T23:23:46.985Z,9.80
2018-11-11T23:26:14.530Z,5.60
2018-11-11T23:28:41.963Z,4.00
2018-11-11T23:31:09.519Z,4.40
2018-11-11T23:33:37.279Z,5.03
2018-11-11T23:36:05.169Z,3.87
2018-11-11T23:38:32.868Z,4.87
2018-11-11T23:41:00.412Z,4.50
2018-11-11T23:43:27.807Z,5.73
2018-11-11T23:45:55.288Z,7.60
2018-11-11T23:48:22.788Z,5.27
2018-11-11T23:50:50.321Z,7.70
2018-11-11T23:53:17.909Z,6.43
2018-11-11T23:55:45.387Z,7.93
2018-11-11T23:58:12.926Z,4.37
