createdAt,value
2023-03-18T00:00:17.661Z,10.07
2023-03-18T00:03:03.032Z,10.06
2023-03-18T00:05:48.295Z,9.99
2023-03-18T00:08:33.823Z,9.97
2023-03-18T00:11:21.601Z,10.02
2023-03-18T00:14:08.698Z,9.98
2023-03-18T00:16:53.964Z,9.91
2023-03-18T00:19:39.206Z,9.90
2023-03-18T00:22:24.733Z,9.89
2023-03-18T00:25:14.023Z,9.75
2023-03-18T00:27:59.230Z,9.66
2023-03-18T00:30:44.398Z,9.74
2023-03-18T00:33:30.295Z,9.66
2023-03-18T00:36:16.500Z,9.57
2023-03-18T00:39:03.579Z,9.52
2023-03-18T00:41:48.892Z,9.56
2023-03-18T00:44:33.971Z,9.51
2023-03-18T00:47:19.033Z,9.45
2023-03-18T00:50:08.785Z,9.43
2023-03-18T00:52:54.821Z,9.39
2023-03-18T00:55:40.584Z,9.40
2023-03-18T00:58:25.741Z,9.39
2023-03-18T01:01:12.544Z,9.39
2023-03-18T01:03:58.558Z,9.45
2023-03-18T01:06:44.132Z,9.46
2023-03-18T01:09:29.560Z,9.45
2023-03-18T01:12:15.531Z,9.42
2023-03-18T01:15:01.084Z,9.48
2023-03-18T01:17:46.883Z,9.55
2023-03-18T01:20:32.215Z,9.63
2023-03-18T01:23:17.949Z,9.63
2023-03-18T01:26:03.871Z,9.60
2023-03-18T01:28:49.302Z,9.67
2023-03-18T01:31:35.709Z,9.67
2023-03-18T01:34:21.617Z,9.69
2023-03-18T01:37:07.700Z,9.67
2023-03-18T01:39:53.781Z,9.71
2023-03-18T01:42:39.480Z,9.80
2023-03-18T01:45:30.198Z,9.80
2023-03-18T01:48:17.744Z,9.80
2023-03-18T01:51:08.720Z,9.76
2023-03-18T01:53:57.620Z,9.75
2023-03-18T01:56:44.785Z,9.71
2023-03-18T01:59:33.489Z,9.79
2023-03-18T02:02:19.086Z,9.76
2023-03-18T02:05:07.893Z,9.77
2023-03-18T02:07:53.482Z,9.75
2023-03-18T02:10:39.129Z,9.76
2023-03-18T02:13:25.272Z,9.69
2023-03-18T02:16:25.720Z,9.75
2023-03-18T02:19:39.305Z,9.74
2023-03-18T02:22:34.249Z,9.74
2023-03-18T02:25:34.280Z,9.70
2023-03-18T02:28:24.707Z,9.64
2023-03-18T02:31:13.019Z,9.73
2023-03-18T02:34:00.153Z,9.71
2023-03-18T02:36:46.042Z,9.66
2023-03-18T02:39:31.556Z,9.69
2023-03-18T02:42:28.772Z,9.74
2023-03-18T02:45:41.710Z,9.67
2023-03-18T02:48:36.626Z,9.77
2023-03-18T02:51:22.083Z,9.78
2023-03-18T02:54:13.847Z,9.76
2023-03-18T02:56:58.863Z,9.78
2023-03-18T02:59:44.033Z,9.89
2023-03-18T03:02:29.157Z,9.90
2023-03-18T03:05:15.397Z,9.91
2023-03-18T03:08:01.052Z,9.91
2023-03-18T03:10:47.266Z,9.89
2023-03-18T03:13:32.734Z,9.91
2023-03-18T03:16:18.500Z,9.89
2023-03-18T03:19:04.504Z,9.91
2023-03-18T03:21:49.456Z,9.90
2023-03-18T03:24:34.716Z,9.88
2023-03-18T03:27:19.908Z,9.88
2023-03-18T03:30:09.654Z,9.87
2023-03-18T03:32:55.265Z,9.90
2023-03-18T03:35:41.658Z,9.88
2023-03-18T03:38:27.385Z,9.91
2023-03-18T03:41:13.140Z,9.94
2023-03-18T03:43:58.078Z,9.95
2023-03-18T03:46:43.100Z,9.98
2023-03-18T03:49:28.474Z,10.00
2023-03-18T03:52:13.708Z,9.98
2023-03-18T03:55:00.689Z,9.94
2023-03-18T03:57:46.544Z,10.00
2023-03-18T04:00:33.239Z,9.99
2023-03-18T04:03:20.084Z,9.98
2023-03-18T04:06:05.254Z,9.97
2023-03-18T04:08:50.122Z,9.99
2023-03-18T04:11:35.145Z,10.05
2023-03-18T04:14:20.881Z,10.05
2023-03-18T04:17:06.077Z,10.05
2023-03-18T04:19:51.420Z,10.04
2023-03-18T04:22:37.668Z,10.05
2023-03-18T04:25:22.910Z,9.99
2023-03-18T04:28:08.657Z,9.95
2023-03-18T04:30:53.633Z,9.99
2023-03-18T04:33:38.565Z,10.01
2023-03-18T04:36:24.201Z,9.99
2023-03-18T04:39:09.639Z,9.94
2023-03-18T04:41:57.033Z,9.85
2023-03-18T04:44:42.522Z,9.90
2023-03-18T04:47:28.254Z,9.92
2023-03-18T04:50:14.084Z,9.88
2023-03-18T04:53:00.186Z,9.93
2023-03-18T04:55:45.152Z,9.89
2023-03-18T04:58:30.889Z,9.88
2023-03-18T05:01:15.875Z,9.87
2023-03-18T05:04:01.458Z,9.90
2023-03-18T05:06:46.737Z,9.91
2023-03-18T05:09:32.073Z,9.93
2023-03-18T05:12:17.443Z,9.94
2023-03-18T05:15:03.966Z,9.96
2023-03-18T05:17:49.039Z,9.94
2023-03-18T05:20:34.091Z,9.97
2023-03-18T05:23:19.367Z,9.97
2023-03-18T05:26:05.682Z,10.00
2023-03-18T05:28:50.907Z,9.92
2023-03-18T05:31:37.137Z,9.99
2023-03-18T05:34:22.286Z,9.99
2023-03-18T05:37:10.111Z,9.99
2023-03-18T05:39:55.459Z,9.96
2023-03-18T05:42:54.889Z,9.87
2023-03-18T05:45:41.205Z,9.98
2023-03-18T05:48:27.059Z,9.92
2023-03-18T05:51:13.924Z,9.90
2023-03-18T05:53:59.104Z,9.87
2023-03-18T05:56:45.534Z,9.83
2023-03-18T05:59:31.539Z,9.83
2023-03-18T06:02:16.847Z,9.75
2023-03-18T06:05:02.117Z,9.81
2023-03-18T06:07:47.655Z,9.81
2023-03-18T06:10:33.457Z,9.80
2023-03-18T06:13:18.824Z,9.75
2023-03-18T06:16:04.254Z,9.76
2023-03-18T06:18:49.621Z,9.75
2023-03-18T06:21:34.886Z,9.77
2023-03-18T06:24:20.117Z,9.75
2023-03-18T06:27:05.579Z,9.63
2023-03-18T06:29:51.019Z,9.68
2023-03-18T06:32:36.822Z,9.62
2023-03-18T06:35:21.855Z,9.67
2023-03-18T06:38:08.761Z,9.71
2023-03-18T06:40:54.640Z,9.70
2023-03-18T06:43:39.556Z,9.75
2023-03-18T06:46:25.403Z,9.74
2023-03-18T06:49:11.244Z,9.69
2023-03-18T06:51:56.460Z,9.69
2023-03-18T06:54:41.737Z,9.66
2023-03-18T06:57:27.659Z,9.64
2023-03-18T07:00:13.601Z,9.62
2023-03-18T07:02:58.809Z,9.60
2023-03-18T07:05:43.617Z,9.61
2023-03-18T07:08:29.299Z,9.57
2023-03-18T07:11:14.713Z,9.51
2023-03-18T07:14:00.047Z,9.49
2023-03-18T07:16:45.955Z,9.56
2023-03-18T07:19:33.180Z,9.57
2023-03-18T07:22:18.349Z,9.55
2023-03-18T07:25:05.005Z,9.50
2023-03-18T07:27:50.378Z,9.52
2023-03-18T07:30:35.728Z,9.50
2023-03-18T07:33:21.057Z,9.50
2023-03-18T07:36:06.919Z,9.45
2023-03-18T07:38:52.341Z,9.46
2023-03-18T07:41:38.144Z,9.43
2023-03-18T07:44:23.917Z,9.46
2023-03-18T07:47:09.308Z,9.41
2023-03-18T07:49:54.612Z,9.58
2023-03-18T07:52:39.909Z,9.59
2023-03-18T07:55:25.392Z,9.64
2023-03-18T07:58:10.315Z,9.69
2023-03-18T08:00:55.618Z,9.69
2023-03-18T08:03:40.914Z,9.71
2023-03-18T08:06:26.409Z,9.71
2023-03-18T08:09:11.445Z,9.76
2023-03-18T08:11:56.476Z,9.76
2023-03-18T08:14:41.830Z,9.70
2023-03-18T08:17:27.135Z,9.81
2023-03-18T08:20:12.750Z,9.81
2023-03-18T08:22:57.938Z,9.80
2023-03-18T08:25:43.416Z,9.80
2023-03-18T08:28:28.557Z,9.85
2023-03-18T08:31:14.394Z,9.93
2023-03-18T08:34:00.558Z,9.91
2023-03-18T08:36:46.240Z,9.91
2023-03-18T08:39:32.142Z,9.91
2023-03-18T08:42:17.600Z,9.89
2023-03-18T08:45:02.851Z,9.92
2023-03-18T08:47:48.508Z,9.96
2023-03-18T08:50:35.697Z,10.01
2023-03-18T08:53:20.961Z,10.07
2023-03-18T08:56:07.761Z,10.13
2023-03-18T08:58:53.556Z,10.13
2023-03-18T09:01:39.761Z,10.05
2023-03-18T09:04:25.952Z,10.00
2023-03-18T09:07:13.143Z,10.02
2023-03-18T09:09:58.246Z,10.03
2023-03-18T09:12:44.234Z,10.06
2023-03-18T09:15:29.356Z,10.04
2023-03-18T09:18:16.476Z,10.12
2023-03-18T09:21:01.380Z,10.18
2023-03-18T09:23:46.267Z,10.25
2023-03-18T09:26:31.294Z,10.25
2023-03-18T09:29:16.502Z,10.20
2023-03-18T09:32:01.591Z,10.16
2023-03-18T09:34:46.815Z,10.19
2023-03-18T09:37:32.334Z,10.26
2023-03-18T09:40:44.082Z,10.33
2023-03-18T09:43:35.898Z,10.33
2023-03-18T09:46:54.721Z,10.29
2023-03-18T09:49:57.712Z,10.37
2023-03-18T09:52:52.485Z,10.32
2023-03-18T09:55:50.445Z,10.36
2023-03-18T09:59:06.260Z,10.35
2023-03-18T10:01:54.609Z,10.32
2023-03-18T10:04:45.216Z,10.31
2023-03-18T10:07:37.779Z,10.34
2023-03-18T10:10:46.157Z,10.29
2023-03-18T10:13:37.230Z,10.24
2023-03-18T10:16:28.422Z,10.22
2023-03-18T10:19:13.853Z,10.20
2023-03-18T10:22:30.452Z,10.41
2023-03-18T10:25:47.411Z,10.44
2023-03-18T10:28:42.914Z,10.55
2023-03-18T10:31:30.022Z,10.59
2023-03-18T10:34:22.717Z,10.59
2023-03-18T10:37:19.118Z,10.57
2023-03-18T10:40:13.444Z,10.63
2023-03-18T10:42:58.595Z,10.65
2023-03-18T10:45:46.870Z,10.74
2023-03-18T10:48:40.689Z,10.84
2023-03-18T10:51:51.053Z,10.89
2023-03-18T10:54:46.755Z,11.01
2023-03-18T10:57:32.639Z,10.98
2023-03-18T11:00:30.396Z,10.93
2023-03-18T11:03:25.061Z,10.95
2023-03-18T11:06:20.040Z,11.11
2023-03-18T11:09:09.286Z,11.11
2023-03-18T11:12:02.777Z,11.16
2023-03-18T11:14:49.964Z,11.17
2023-03-18T11:17:37.176Z,11.12
2023-03-18T11:20:44.187Z,11.14
2023-03-18T11:23:48.473Z,11.14
2023-03-18T11:26:47.004Z,11.20
2023-03-18T11:29:35.335Z,11.16
2023-03-18T11:32:34.512Z,11.31
2023-03-18T11:35:40.019Z,11.34
2023-03-18T11:38:29.373Z,11.44
2023-03-18T11:41:23.807Z,11.53
2023-03-18T11:44:18.431Z,11.59
2023-03-18T11:47:10.825Z,11.50
2023-03-18T11:49:57.454Z,11.54
2023-03-18T11:52:57.823Z,11.83
2023-03-18T11:56:00.893Z,11.76
2023-03-18T11:59:03.256Z,11.85
2023-03-18T12:01:55.726Z,11.86
2023-03-18T12:04:59.494Z,11.89
2023-03-18T12:08:09.801Z,11.77
2023-03-18T12:11:06.472Z,11.61
2023-03-18T12:14:26.854Z,11.45
2023-03-18T12:17:27.215Z,11.63
2023-03-18T12:20:30.912Z,11.72
2023-03-18T12:23:51.930Z,11.63
2023-03-18T12:26:51.119Z,11.93
2023-03-18T12:29:59.195Z,12.24
2023-03-18T12:33:24.160Z,12.20
2023-03-18T12:36:27.864Z,12.19
2023-03-18T12:39:31.268Z,11.95
2023-03-18T12:42:44.704Z,11.77
2023-03-18T12:45:40.869Z,11.70
2023-03-18T12:48:43.601Z,11.74
2023-03-18T12:51:36.306Z,12.03
2023-03-18T12:54:29.232Z,12.08
2023-03-18T12:57:23.521Z,12.22
2023-03-18T13:00:37.069Z,12.65
2023-03-18T13:03:34.235Z,13.46
2023-03-18T13:06:39.629Z,13.31
2023-03-18T13:09:37.139Z,13.15
2023-03-18T13:12:35.346Z,13.03
2023-03-18T13:15:38.185Z,12.91
2023-03-18T13:18:50.992Z,12.75
2023-03-18T13:21:42.899Z,12.62
2023-03-18T13:24:48.070Z,12.65
2023-03-18T13:28:05.344Z,12.73
2023-03-18T13:30:53.988Z,12.70
2023-03-18T13:33:54.941Z,12.70
2023-03-18T13:37:24.664Z,12.65
2023-03-18T13:40:19.201Z,12.83
2023-03-18T13:43:05.802Z,12.94
2023-03-18T13:45:53.580Z,13.11
2023-03-18T13:48:41.488Z,13.30
2023-03-18T13:51:29.513Z,13.45
2023-03-18T13:54:20.642Z,13.61
2023-03-18T13:57:24.459Z,13.41
2023-03-18T14:00:23.283Z,13.38
2023-03-18T14:03:19.100Z,13.30
2023-03-18T14:06:04.222Z,13.22
2023-03-18T14:08:51.975Z,13.25
2023-03-18T14:11:45.439Z,13.23
2023-03-18T14:14:57.004Z,13.31
2023-03-18T14:17:47.724Z,13.57
2023-03-18T14:20:42.285Z,13.87
2023-03-18T14:23:41.879Z,13.87
2023-03-18T14:26:27.311Z,14.36
2023-03-18T14:29:22.611Z,15.26
2023-03-18T14:32:22.859Z,15.49
2023-03-18T14:35:17.188Z,15.83
2023-03-18T14:38:06.456Z,16.10
2023-03-18T14:40:55.870Z,15.71
2023-03-18T14:43:51.741Z,15.31
2023-03-18T14:46:43.351Z,15.69
2023-03-18T14:49:35.997Z,16.28
2023-03-18T14:52:39.563Z,15.53
2023-03-18T14:55:31.156Z,14.88
2023-03-18T14:58:19.016Z,14.66
2023-03-18T15:01:09.783Z,14.25
2023-03-18T15:03:55.996Z,14.01
2023-03-18T15:06:41.920Z,14.00
2023-03-18T15:09:30.741Z,13.87
2023-03-18T15:12:26.328Z,13.75
2023-03-18T15:15:15.557Z,13.61
2023-03-18T15:18:18.551Z,13.61
2023-03-18T15:21:22.382Z,13.66
2023-03-18T15:24:09.478Z,13.58
2023-03-18T15:27:00.240Z,13.40
2023-03-18T15:29:49.005Z,13.44
2023-03-18T15:32:45.605Z,13.40
2023-03-18T15:35:32.026Z,13.38
2023-03-18T15:38:19.647Z,13.37
2023-03-18T15:41:12.114Z,13.61
2023-03-18T15:43:57.398Z,13.81
2023-03-18T15:46:46.781Z,13.74
2023-03-18T15:49:33.268Z,13.75
2023-03-18T15:52:25.166Z,13.84
2023-03-18T15:55:31.908Z,14.34
2023-03-18T15:58:24.310Z,14.42
2023-03-18T16:01:16.408Z,14.54
2023-03-18T16:04:03.255Z,14.59
2023-03-18T16:06:48.914Z,14.38
2023-03-18T16:09:34.860Z,14.52
2023-03-18T16:12:22.806Z,14.49
2023-03-18T16:15:13.990Z,14.47
2023-03-18T16:17:59.258Z,14.29
2023-03-18T16:20:46.570Z,14.06
2023-03-18T16:23:31.659Z,13.81
2023-03-18T16:26:18.044Z,13.84
2023-03-18T16:29:11.765Z,13.68
2023-03-18T16:31:57.192Z,13.42
2023-03-18T16:34:43.701Z,13.27
2023-03-18T16:37:30.174Z,13.07
2023-03-18T16:40:17.044Z,12.98
2023-03-18T16:43:02.444Z,12.94
2023-03-18T16:45:51.728Z,12.86
2023-03-18T16:48:36.856Z,12.86
2023-03-18T16:51:22.470Z,12.85
2023-03-18T16:54:21.129Z,12.80
2023-03-18T16:57:10.388Z,12.71
2023-03-18T16:59:56.474Z,12.65
2023-03-18T17:02:41.691Z,12.54
2023-03-18T17:05:27.746Z,12.47
2023-03-18T17:08:13.125Z,12.42
2023-03-18T17:11:02.138Z,12.29
2023-03-18T17:13:47.500Z,12.25
2023-03-18T17:16:33.862Z,12.23
2023-03-18T17:19:22.884Z,12.14
2023-03-18T17:22:25.896Z,12.11
2023-03-18T17:25:11.302Z,12.12
2023-03-18T17:27:58.743Z,12.04
2023-03-18T17:30:44.012Z,12.06
2023-03-18T17:33:32.653Z,12.00
2023-03-18T17:36:18.241Z,11.90
2023-03-18T17:39:04.262Z,11.91
2023-03-18T17:41:49.486Z,11.87
2023-03-18T17:44:34.769Z,11.76
2023-03-18T17:47:20.166Z,11.80
2023-03-18T17:50:05.962Z,11.77
2023-03-18T17:52:52.728Z,11.69
2023-03-18T17:55:38.020Z,11.54
2023-03-18T17:58:27.447Z,11.43
2023-03-18T18:01:18.322Z,11.30
2023-03-18T18:04:03.500Z,11.24
2023-03-18T18:06:49.386Z,11.15
2023-03-18T18:09:34.580Z,11.07
2023-03-18T18:12:25.371Z,10.98
2023-03-18T18:15:27.846Z,10.93
2023-03-18T18:18:24.283Z,10.86
2023-03-18T18:21:16.978Z,10.80
2023-03-18T18:24:01.971Z,10.66
2023-03-18T18:26:46.954Z,10.59
2023-03-18T18:29:34.954Z,10.53
2023-03-18T18:32:22.612Z,10.54
2023-03-18T18:35:13.708Z,10.51
2023-03-18T18:37:58.813Z,10.47
2023-03-18T18:40:45.030Z,10.43
2023-03-18T18:43:30.959Z,10.35
2023-03-18T18:46:16.304Z,10.39
2023-03-18T18:49:01.804Z,10.31
2023-03-18T18:51:48.644Z,10.25
2023-03-18T18:54:33.553Z,10.20
2023-03-18T18:57:39.644Z,10.22
2023-03-18T19:00:25.209Z,10.18
2023-03-18T19:03:24.363Z,10.15
2023-03-18T19:06:27.699Z,10.08
2023-03-18T19:09:21.906Z,10.13
2023-03-18T19:12:15.167Z,10.13
2023-03-18T19:15:01.135Z,10.10
2023-03-18T19:17:46.492Z,10.06
2023-03-18T19:20:31.509Z,10.03
2023-03-18T19:23:24.781Z,9.99
2023-03-18T19:26:13.255Z,9.90
2023-03-18T19:28:59.916Z,9.81
2023-03-18T19:31:45.618Z,9.82
2023-03-18T19:34:32.444Z,9.77
2023-03-18T19:37:28.441Z,9.73
2023-03-18T19:40:23.828Z,9.79
2023-03-18T19:43:17.877Z,9.76
2023-03-18T19:46:03.069Z,9.67
2023-03-18T19:48:48.172Z,9.65
2023-03-18T19:51:33.490Z,9.56
2023-03-18T19:54:36.684Z,9.47
2023-03-18T19:57:28.731Z,9.48
2023-03-18T20:00:23.629Z,9.43
2023-03-18T20:03:15.715Z,9.38
2023-03-18T20:06:00.836Z,9.32
2023-03-18T20:08:46.035Z,9.25
2023-03-18T20:11:31.347Z,9.21
2023-03-18T20:14:22.809Z,9.18
2023-03-18T20:17:23.290Z,9.15
2023-03-18T20:20:30.611Z,9.16
2023-03-18T20:23:22.284Z,9.12
2023-03-18T20:26:07.536Z,9.02
2023-03-18T20:28:55.832Z,9.07
2023-03-18T20:31:40.814Z,9.02
2023-03-18T20:34:26.169Z,8.96
2023-03-18T20:37:20.023Z,8.94
2023-03-18T20:40:07.438Z,8.86
2023-03-18T20:42:53.135Z,8.80
2023-03-18T20:45:38.583Z,8.72
2023-03-18T20:48:24.013Z,8.60
2023-03-18T20:51:19.934Z,8.63
2023-03-18T20:54:27.554Z,8.63
2023-03-18T20:57:13.003Z,8.49
2023-03-18T20:59:58.447Z,8.51
2023-03-18T21:02:44.168Z,8.38
2023-03-18T21:05:29.590Z,8.42
2023-03-18T21:08:14.944Z,8.38
2023-03-18T21:11:02.148Z,8.35
2023-03-18T21:13:48.210Z,8.34
2023-03-18T21:16:36.447Z,8.22
2023-03-18T21:19:22.490Z,8.23
2023-03-18T21:22:11.229Z,8.25
2023-03-18T21:24:57.847Z,8.24
2023-03-18T21:27:42.826Z,8.23
2023-03-18T21:30:28.336Z,8.26
2023-03-18T21:33:19.640Z,8.21
2023-03-18T21:36:06.490Z,8.12
2023-03-18T21:38:51.803Z,8.01
2023-03-18T21:41:37.167Z,7.99
2023-03-18T21:44:22.888Z,7.93
2023-03-18T21:47:13.130Z,7.88
2023-03-18T21:49:57.934Z,7.83
2023-03-18T21:52:42.764Z,7.84
2023-03-18T21:55:27.721Z,7.84
2023-03-18T21:58:16.850Z,7.82
2023-03-18T22:01:02.228Z,7.80
2023-03-18T22:03:53.521Z,7.81
2023-03-18T22:06:38.689Z,7.74
2023-03-18T22:09:26.610Z,7.68
2023-03-18T22:12:14.331Z,7.65
2023-03-18T22:15:00.758Z,7.62
2023-03-18T22:17:46.171Z,7.60
2023-03-18T22:20:32.832Z,7.60
2023-03-18T22:23:23.350Z,7.59
2023-03-18T22:26:13.610Z,7.56
2023-03-18T22:28:58.625Z,7.55
2023-03-18T22:31:43.625Z,7.54
2023-03-18T22:34:28.921Z,7.49
2023-03-18T22:37:25.170Z,7.59
2023-03-18T22:40:16.434Z,7.58
2023-03-18T22:43:02.215Z,7.60
2023-03-18T22:45:47.176Z,7.61
2023-03-18T22:48:33.080Z,7.60
2023-03-18T22:51:27.481Z,7.58
2023-03-18T22:54:18.928Z,7.59
2023-03-18T22:57:04.052Z,7.63
2023-03-18T22:59:49.164Z,7.65
2023-03-18T23:02:34.405Z,7.65
2023-03-18T23:05:23.501Z,7.71
2023-03-18T23:08:09.067Z,7.74
2023-03-18T23:10:56.894Z,7.68
2023-03-18T23:13:44.914Z,7.69
2023-03-18T23:16:30.021Z,7.59
2023-03-18T23:19:15.488Z,7.66
2023-03-18T23:22:00.530Z,7.60
2023-03-18T23:24:45.910Z,7.60
2023-03-18T23:27:31.459Z,7.57
2023-03-18T23:30:16.670Z,7.62
2023-03-18T23:33:02.517Z,7.63
2023-03-18T23:35:48.200Z,7.62
2023-03-18T23:38:34.044Z,7.62
2023-03-18T23:41:18.884Z,7.60
2023-03-18T23:44:04.133Z,7.61
2023-03-18T23:46:49.368Z,7.61
2023-03-18T23:49:41.476Z,7.64
2023-03-18T23:52:26.490Z,7.64
2023-03-18T23:55:30.500Z,7.64
2023-03-18T23:58:17.012Z,7.68
