createdAt,value
2017-02-03T00:00:26.223Z,997
2017-02-03T00:10:40.330Z,997
2017-02-03T00:20:55.314Z,997
2017-02-03T00:31:09.334Z,997
2017-02-03T00:41:23.084Z,997
2017-02-03T00:51:36.356Z,997
2017-02-03T01:01:51.344Z,997
2017-02-03T01:12:05.362Z,997
2017-02-03T01:22:19.819Z,997
2017-02-03T01:32:33.226Z,996.8
2017-02-03T01:42:47.010Z,996.8
2017-02-03T01:53:00.991Z,996.7
2017-02-03T02:03:14.096Z,996.8
2017-02-03T02:13:27.797Z,996.7
2017-02-03T02:23:41.196Z,996.6
2017-02-03T02:33:55.498Z,996.5
2017-02-03T02:44:10.105Z,996.5
2017-02-03T02:54:24.812Z,996.5
2017-02-03T03:04:38.638Z,996.6
2017-02-03T03:14:53.220Z,996.5
2017-02-03T03:25:06.033Z,996.4
2017-02-03T03:35:19.946Z,996.4
2017-02-03T03:45:34.191Z,996.4
2017-02-03T03:55:47.323Z,996.4
2017-02-03T04:06:00.561Z,996.4
2017-02-03T04:16:15.167Z,996.4
2017-02-03T04:26:29.900Z,996.4
2017-02-03T04:36:43.527Z,996.3
2017-02-03T04:46:58.332Z,996.3
2017-02-03T04:57:12.047Z,996.3
2017-02-03T05:07:26.914Z,996.3
2017-02-03T05:17:41.648Z,996.3
2017-02-03T05:27:55.268Z,996.3
2017-02-03T05:38:09.463Z,996.2
2017-02-03T05:48:23.562Z,996.3
2017-02-03T05:58:37.421Z,996.3
2017-02-03T06:08:50.515Z,996.4
2017-02-03T06:19:03.945Z,996.4
2017-02-03T06:29:17.668Z,996.4
2017-02-03T06:39:31.864Z,996.4
2017-02-03T06:49:46.600Z,996.4
2017-02-03T07:00:02.043Z,996.4
2017-02-03T07:10:16.565Z,996.6
2017-02-03T07:20:29.648Z,996.5
2017-02-03T07:30:43.918Z,996.5
2017-02-03T07:40:57.213Z,996.6
2017-02-03T07:51:11.733Z,996.8
2017-02-03T08:01:25.030Z,996.7
2017-02-03T08:11:39.695Z,996.8
2017-02-03T08:21:54.333Z,996.8
2017-02-03T08:32:08.021Z,996.9
2017-02-03T08:42:22.925Z,996.9
2017-02-03T08:52:37.523Z,997
2017-02-03T09:02:51.439Z,997.1
2017-02-03T09:13:05.483Z,997.3
2017-02-03T09:23:20.184Z,997.4
2017-02-03T09:33:33.639Z,997.4
2017-02-03T09:43:47.864Z,997.5
2017-02-03T09:54:03.053Z,997.6
2017-02-03T10:04:16.451Z,997.7
2017-02-03T10:14:30.565Z,997.8
2017-02-03T10:24:43.798Z,997.9
2017-02-03T10:34:58.021Z,997.9
2017-02-03T10:45:12.029Z,998
2017-02-03T10:55:25.192Z,998
2017-02-03T11:05:38.349Z,997.9
2017-02-03T11:15:52.824Z,997.8
2017-02-03T11:26:07.896Z,997.8
2017-02-03T11:36:22.499Z,997.7
2017-02-03T11:46:36.435Z,997.6
2017-02-03T11:56:50.832Z,997.5
2017-02-03T12:07:04.127Z,997.3
2017-02-03T12:17:18.307Z,997.3
2017-02-03T12:27:31.633Z,997.1
2017-02-03T12:37:44.987Z,997.1
2017-02-03T12:47:58.462Z,997
2017-02-03T12:58:13.503Z,996.9
2017-02-03T13:08:28.249Z,996.8
2017-02-03T13:18:43.063Z,996.8
2017-02-03T13:28:56.139Z,996.7
2017-02-03T13:39:10.671Z,996.5
2017-02-03T13:49:25.668Z,996.6
2017-02-03T13:59:39.436Z,996.7
2017-02-03T14:09:54.640Z,996.7
2017-02-03T14:20:09.920Z,996.9
2017-02-03T14:30:23.144Z,996.7
2017-02-03T14:40:36.986Z,996.8
2017-02-03T14:50:50.221Z,996.7
2017-02-03T15:01:04.014Z,996.6
2017-02-03T15:11:18.173Z,996.5
2017-02-03T15:21:32.948Z,996.6
2017-02-03T15:31:47.683Z,996.5
2017-02-03T15:42:02.191Z,996.4
2017-02-03T15:52:16.875Z,996.4
2017-02-03T16:02:30.379Z,996.3
2017-02-03T16:12:45.081Z,996.3
2017-02-03T16:22:58.892Z,996.2
2017-02-03T16:33:12.439Z,996.2
2017-02-03T16:43:27.359Z,996.2
2017-02-03T16:53:40.867Z,996.2
2017-02-03T17:03:54.738Z,996.1
2017-02-03T17:14:08.152Z,996.2
2017-02-03T17:24:21.340Z,996
2017-02-03T17:34:34.989Z,996
2017-02-03T17:44:49.210Z,995.9
2017-02-03T17:55:02.628Z,995.8
2017-02-03T18:05:15.997Z,995.7
2017-02-03T18:15:29.521Z,995.7
2017-02-03T18:25:43.428Z,995.6
2017-02-03T18:35:58.002Z,995.6
2017-02-03T18:46:11.181Z,995.6
2017-02-03T18:56:24.379Z,995.6
2017-02-03T19:06:37.432Z,995.7
2017-02-03T19:16:52.419Z,995.7
2017-02-03T19:27:05.677Z,995.7
2017-02-03T19:37:20.357Z,995.6
2017-02-03T19:47:33.771Z,995.6
2017-02-03T19:57:48.665Z,995.6
2017-02-03T20:08:03.706Z,995.6
2017-02-03T20:18:18.176Z,995.6
2017-02-03T20:28:32.684Z,995.6
2017-02-03T20:38:46.416Z,995.5
2017-02-03T20:49:00.386Z,995.4
2017-02-03T20:59:13.698Z,995.2
2017-02-03T21:09:27.458Z,995
2017-02-03T21:19:40.641Z,994.8
2017-02-03T21:29:55.083Z,994.7
2017-02-03T21:40:09.797Z,994.5
2017-02-03T21:50:24.552Z,994.5
2017-02-03T22:00:39.344Z,994.4
2017-02-03T22:10:53.058Z,994.3
2017-02-03T22:21:07.899Z,994.1
2017-02-03T22:31:21.638Z,994
2017-02-03T22:41:34.792Z,993.8
2017-02-03T22:51:48.206Z,993.8
2017-02-03T23:02:02.300Z,993.8
2017-02-03T23:12:15.490Z,993.8
2017-02-03T23:22:30.091Z,993.7
2017-02-03T23:32:43.676Z,993.5
2017-02-03T23:42:56.839Z,993.4
2017-02-03T23:53:11.075Z,993.1
