createdAt,value
2019-05-01T00:01:34.295Z,52.53
2019-05-01T00:04:07.361Z,52.65
2019-05-01T00:06:50.290Z,52.80
2019-05-01T00:09:23.204Z,53.48
2019-05-01T00:11:56.240Z,53.64
2019-05-01T00:14:30.610Z,53.43
2019-05-01T00:17:03.292Z,53.10
2019-05-01T00:19:36.155Z,52.98
2019-05-01T00:22:09.088Z,52.81
2019-05-01T00:24:41.690Z,53.38
2019-05-01T00:27:14.504Z,52.78
2019-05-01T00:29:47.510Z,53.41
2019-05-01T00:32:20.210Z,54.18
2019-05-01T00:34:53.098Z,54.35
2019-05-01T00:37:25.881Z,54.23
2019-05-01T00:39:58.730Z,54.22
2019-05-01T00:42:31.195Z,54.51
2019-05-01T00:45:04.245Z,54.21
2019-05-01T00:47:37.950Z,54.64
2019-05-01T00:50:10.797Z,54.95
2019-05-01T00:52:43.542Z,53.97
2019-05-01T00:55:35.643Z,54.81
2019-05-01T00:58:13.085Z,54.92
2019-05-01T01:00:45.535Z,53.75
2019-05-01T01:03:18.235Z,55.01
2019-05-01T01:05:51.105Z,55.20
2019-05-01T01:08:23.790Z,56.00
2019-05-01T01:10:56.710Z,55.22
2019-05-01T01:13:29.510Z,55.31
2019-05-01T01:16:02.415Z,56.43
2019-05-01T01:18:35.120Z,56.40
2019-05-01T01:21:07.780Z,56.79
2019-05-01T01:23:40.565Z,56.72
2019-05-01T01:26:13.145Z,56.54
2019-05-01T01:28:46.035Z,56.68
2019-05-01T01:31:18.970Z,56.68
2019-05-01T01:33:51.493Z,55.98
2019-05-01T01:36:24.045Z,55.43
2019-05-01T01:38:56.631Z,56.43
2019-05-01T01:41:29.525Z,56.54
2019-05-01T01:44:11.015Z,56.56
2019-05-01T01:46:48.745Z,56.83
2019-05-01T01:49:22.895Z,56.69
2019-05-01T01:51:56.190Z,57.26
2019-05-01T01:54:29.249Z,57.38
2019-05-01T01:57:02.075Z,57.11
2019-05-01T01:59:34.650Z,57.92
2019-05-01T02:02:09.085Z,58.16
2019-05-01T02:05:01.750Z,58.33
2019-05-01T02:07:35.076Z,58.39
2019-05-01T02:10:09.714Z,58.05
2019-05-01T02:12:44.015Z,58.29
2019-05-01T02:15:17.870Z,58.49
2019-05-01T02:17:50.504Z,58.97
2019-05-01T02:20:23.759Z,58.64
2019-05-01T02:22:56.560Z,58.08
2019-05-01T02:25:29.660Z,57.96
2019-05-01T02:28:20.222Z,58.68
2019-05-01T02:31:27.569Z,58.59
2019-05-01T02:33:47.298Z,58.66
2019-05-01T02:36:22.935Z,58.93
2019-05-01T02:38:57.475Z,59.02
2019-05-01T02:41:32.921Z,58.69
2019-05-01T02:44:13.019Z,59.29
2019-05-01T02:46:49.041Z,59.43
2019-05-01T02:49:52.724Z,59.58
2019-05-01T02:52:29.514Z,59.19
2019-05-01T02:55:06.892Z,59.65
2019-05-01T02:57:42.201Z,59.82
2019-05-01T03:00:15.726Z,59.70
2019-05-01T03:02:49.040Z,60.26
2019-05-01T03:05:21.407Z,59.62
2019-05-01T03:07:54.281Z,60.07
2019-05-01T03:10:27.168Z,60.33
2019-05-01T03:13:00.472Z,60.37
2019-05-01T03:15:35.920Z,60.83
2019-05-01T03:18:22.280Z,60.99
2019-05-01T03:21:05.729Z,61.47
2019-05-01T03:23:40.088Z,61.13
2019-05-01T03:26:13.092Z,61.39
2019-05-01T03:28:45.915Z,61.67
2019-05-01T03:31:19.040Z,62.05
2019-05-01T03:33:53.446Z,62.16
2019-05-01T03:36:26.701Z,68.50
2019-05-01T03:38:59.506Z,64.41
2019-05-01T03:41:32.274Z,58.18
2019-05-01T03:44:05.832Z,51.33
2019-05-01T03:46:39.317Z,50.39
2019-05-01T03:49:12.705Z,50.84
2019-05-01T03:51:45.881Z,51.00
2019-05-01T03:54:18.936Z,51.77
2019-05-01T03:56:52.315Z,52.52
2019-05-01T03:59:25.236Z,53.17
2019-05-01T04:01:57.753Z,54.45
2019-05-01T04:04:32.762Z,54.76
2019-05-01T04:07:05.836Z,54.43
2019-05-01T04:09:38.620Z,54.10
2019-05-01T04:12:11.255Z,54.06
2019-05-01T04:14:43.850Z,54.33
2019-05-01T04:17:18.790Z,54.53
2019-05-01T04:19:52.125Z,54.29
2019-05-01T04:22:25.240Z,53.28
2019-05-01T04:24:57.878Z,52.47
2019-05-01T04:27:32.576Z,52.51
2019-05-01T04:30:23.345Z,52.86
2019-05-01T04:32:58.591Z,52.84
2019-05-01T04:35:49.539Z,52.70
2019-05-01T04:38:22.301Z,52.76
2019-05-01T04:40:54.920Z,53.39
2019-05-01T04:43:27.835Z,53.81
2019-05-01T04:46:00.466Z,53.86
2019-05-01T04:48:33.960Z,53.48
2019-05-01T04:51:06.971Z,53.05
2019-05-01T04:53:40.013Z,53.48
2019-05-01T04:56:13.525Z,53.34
2019-05-01T04:58:46.825Z,52.61
2019-05-01T05:01:19.815Z,52.29
2019-05-01T05:03:52.660Z,52.21
2019-05-01T05:06:25.300Z,52.60
2019-05-01T05:08:58.955Z,53.53
2019-05-01T05:11:33.315Z,53.86
2019-05-01T05:14:13.955Z,53.64
2019-05-01T05:16:57.130Z,52.90
2019-05-01T05:19:30.172Z,52.56
2019-05-01T05:22:03.029Z,53.05
2019-05-01T05:24:36.055Z,53.22
2019-05-01T05:27:09.440Z,52.54
2019-05-01T05:29:42.815Z,51.46
2019-05-01T05:32:17.471Z,51.44
2019-05-01T05:34:51.857Z,51.44
2019-05-01T05:37:41.820Z,51.40
2019-05-01T05:40:14.400Z,51.73
2019-05-01T05:42:47.332Z,50.69
2019-05-01T05:45:19.981Z,51.18
2019-05-01T05:47:52.890Z,50.60
2019-05-01T05:50:30.215Z,51.16
2019-05-01T05:53:18.780Z,50.34
2019-05-01T05:56:00.734Z,50.49
2019-05-01T05:58:38.260Z,50.03
2019-05-01T06:01:15.530Z,49.67
2019-05-01T06:04:08.521Z,48.07
2019-05-01T06:07:01.980Z,47.89
2019-05-01T06:09:38.700Z,47.33
2019-05-01T06:12:26.545Z,47.44
2019-05-01T06:15:14.160Z,46.66
2019-05-01T06:17:51.618Z,45.61
2019-05-01T06:20:28.700Z,45.18
2019-05-01T06:23:10.832Z,44.93
2019-05-01T06:25:46.708Z,44.62
2019-05-01T06:28:24.627Z,44.90
2019-05-01T06:30:55.595Z,45.08
2019-05-01T06:33:28.439Z,44.67
2019-05-01T06:36:01.010Z,44.01
2019-05-01T06:38:36.308Z,44.25
2019-05-01T06:41:07.930Z,44.30
2019-05-01T06:43:46.905Z,43.89
2019-05-01T06:46:21.943Z,44.11
2019-05-01T06:49:07.087Z,44.20
2019-05-01T06:51:41.851Z,44.52
2019-05-01T06:54:16.478Z,43.20
2019-05-01T06:56:51.580Z,43.81
2019-05-01T06:59:31.628Z,43.85
2019-05-01T07:02:01.936Z,42.51
2019-05-01T07:04:37.758Z,41.85
2019-05-01T07:07:24.755Z,41.47
2019-05-01T07:09:49.387Z,40.71
2019-05-01T07:12:23.833Z,40.92
2019-05-01T07:14:57.235Z,42.89
2019-05-01T07:17:30.156Z,41.04
2019-05-01T07:20:21.610Z,39.93
2019-05-01T07:22:55.161Z,40.51
2019-05-01T07:25:28.039Z,39.87
2019-05-01T07:28:00.569Z,39.37
2019-05-01T07:30:41.529Z,38.05
2019-05-01T07:33:16.713Z,36.88
2019-05-01T07:35:49.540Z,35.09
2019-05-01T07:38:22.360Z,36.17
2019-05-01T07:40:58.905Z,33.84
2019-05-01T07:43:34.609Z,33.47
2019-05-01T07:46:09.590Z,35.67
2019-05-01T07:48:43.384Z,35.84
2019-05-01T07:51:16.651Z,33.38
2019-05-01T07:53:50.005Z,29.99
2019-05-01T07:56:27.803Z,30.21
2019-05-01T07:58:57.870Z,29.15
2019-05-01T08:01:35.480Z,28.79
2019-05-01T08:04:08.120Z,30.66
2019-05-01T08:06:40.984Z,28.09
2019-05-01T08:09:15.198Z,28.99
2019-05-01T08:11:48.000Z,26.72
2019-05-01T08:14:21.824Z,28.61
2019-05-01T08:16:54.676Z,29.50
2019-05-01T08:19:28.880Z,28.56
2019-05-01T08:22:06.270Z,28.86
2019-05-01T08:24:39.031Z,28.02
2019-05-01T08:27:15.754Z,27.06
2019-05-01T08:29:49.682Z,26.09
2019-05-01T08:32:33.911Z,26.10
2019-05-01T08:35:16.060Z,26.74
2019-05-01T08:37:48.877Z,26.34
2019-05-01T08:40:21.736Z,25.81
2019-05-01T08:42:54.550Z,25.34
2019-05-01T08:45:27.986Z,25.14
2019-05-01T08:48:05.319Z,25.55
2019-05-01T08:50:37.190Z,25.91
2019-05-01T08:53:09.918Z,27.00
2019-05-01T08:55:45.170Z,27.30
2019-05-01T08:58:17.131Z,27.87
2019-05-01T09:00:50.082Z,25.13
2019-05-01T09:03:23.060Z,27.39
2019-05-01T09:05:57.559Z,25.55
2019-05-01T09:08:31.998Z,25.28
2019-05-01T09:11:04.802Z,25.50
2019-05-01T09:13:37.455Z,25.76
2019-05-01T09:16:10.680Z,23.68
2019-05-01T09:18:43.780Z,24.99
2019-05-01T09:21:16.384Z,23.75
2019-05-01T09:23:51.538Z,23.84
2019-05-01T09:26:40.640Z,22.33
2019-05-01T09:29:17.955Z,22.97
2019-05-01T09:31:51.074Z,23.26
2019-05-01T09:34:24.070Z,24.15
2019-05-01T09:36:56.762Z,22.65
2019-05-01T09:39:29.847Z,22.57
2019-05-01T09:42:02.955Z,25.25
2019-05-01T09:44:35.464Z,22.21
2019-05-01T09:47:08.765Z,24.15
2019-05-01T09:49:41.770Z,23.99
2019-05-01T09:52:18.985Z,22.55
2019-05-01T09:54:55.236Z,24.09
2019-05-01T09:57:29.264Z,22.34
2019-05-01T10:00:02.175Z,23.23
2019-05-01T10:02:37.592Z,23.79
2019-05-01T10:05:10.688Z,23.88
2019-05-01T10:07:43.360Z,22.97
2019-05-01T10:10:16.540Z,23.56
2019-05-01T10:12:49.331Z,22.06
2019-05-01T10:15:21.950Z,20.86
2019-05-01T10:17:54.910Z,20.88
2019-05-01T10:20:27.724Z,19.95
2019-05-01T10:23:00.284Z,19.59
2019-05-01T10:25:33.149Z,22.28
2019-05-01T10:28:17.392Z,21.26
2019-05-01T10:30:50.686Z,20.05
2019-05-01T10:33:29.009Z,21.09
2019-05-01T10:36:17.778Z,21.90
2019-05-01T10:38:45.147Z,21.80
2019-05-01T10:41:18.654Z,21.96
2019-05-01T10:43:51.188Z,22.16
2019-05-01T10:46:25.390Z,22.43
2019-05-01T10:48:57.890Z,23.02
2019-05-01T10:51:30.520Z,22.74
2019-05-01T10:54:03.232Z,22.60
2019-05-01T10:56:35.990Z,23.75
2019-05-01T10:59:08.825Z,23.48
2019-05-01T11:01:45.955Z,22.32
2019-05-01T11:04:19.535Z,24.87
2019-05-01T11:06:52.678Z,24.80
2019-05-01T11:09:25.550Z,25.82
2019-05-01T11:11:58.345Z,24.59
2019-05-01T11:14:30.955Z,25.80
2019-05-01T11:17:03.659Z,26.03
2019-05-01T11:19:36.430Z,26.00
2019-05-01T11:22:09.261Z,26.58
2019-05-01T11:24:41.935Z,28.29
2019-05-01T11:27:14.716Z,26.69
2019-05-01T11:29:47.300Z,27.19
2019-05-01T11:32:27.556Z,27.50
2019-05-01T11:35:01.176Z,27.54
2019-05-01T11:37:37.069Z,28.18
2019-05-01T11:40:28.325Z,28.05
2019-05-01T11:43:02.688Z,28.53
2019-05-01T11:45:36.735Z,28.16
2019-05-01T11:48:09.425Z,28.29
2019-05-01T11:50:42.010Z,29.42
2019-05-01T11:53:14.705Z,29.98
2019-05-01T11:55:47.565Z,29.74
2019-05-01T11:58:20.450Z,30.33
2019-05-01T12:00:54.720Z,31.12
2019-05-01T12:03:27.675Z,31.68
2019-05-01T12:06:00.613Z,31.54
2019-05-01T12:08:33.347Z,31.91
2019-05-01T12:11:06.991Z,31.25
2019-05-01T12:13:43.906Z,32.10
2019-05-01T12:16:15.605Z,32.65
2019-05-01T12:18:48.363Z,32.78
2019-05-01T12:21:20.960Z,33.36
2019-05-01T12:23:53.745Z,33.50
2019-05-01T12:26:26.470Z,32.81
2019-05-01T12:28:59.155Z,32.37
2019-05-01T12:31:31.881Z,33.20
2019-05-01T12:34:04.850Z,33.68
2019-05-01T12:36:38.340Z,33.85
2019-05-01T12:39:15.830Z,32.89
2019-05-01T12:41:50.810Z,32.79
2019-05-01T12:44:23.595Z,33.16
2019-05-01T12:47:07.910Z,33.81
2019-05-01T12:49:41.674Z,32.77
2019-05-01T12:52:31.940Z,32.49
2019-05-01T12:55:07.985Z,33.56
2019-05-01T12:57:40.795Z,33.55
2019-05-01T13:00:15.513Z,35.22
2019-05-01T13:02:48.685Z,35.12
2019-05-01T13:05:24.719Z,35.14
2019-05-01T13:07:57.489Z,35.41
2019-05-01T13:10:30.511Z,35.67
2019-05-01T13:13:03.256Z,36.35
2019-05-01T13:15:36.020Z,35.45
2019-05-01T13:18:08.605Z,35.01
2019-05-01T13:20:41.396Z,35.43
2019-05-01T13:23:14.126Z,35.34
2019-05-01T13:25:47.165Z,35.38
2019-05-01T13:28:37.605Z,35.98
2019-05-01T13:31:27.495Z,36.61
2019-05-01T13:34:00.573Z,36.44
2019-05-01T13:36:33.276Z,37.06
2019-05-01T13:39:10.090Z,37.82
2019-05-01T13:41:42.939Z,37.60
2019-05-01T13:44:15.750Z,38.14
2019-05-01T13:46:48.346Z,38.49
2019-05-01T13:49:21.247Z,38.86
2019-05-01T13:51:54.131Z,39.38
2019-05-01T13:54:27.135Z,39.78
2019-05-01T13:56:59.899Z,42.05
2019-05-01T13:59:32.905Z,45.43
2019-05-01T14:02:06.096Z,50.96
2019-05-01T14:04:39.145Z,52.44
2019-05-01T14:07:16.638Z,54.88
2019-05-01T14:09:47.299Z,55.42
2019-05-01T14:12:20.872Z,56.35
2019-05-01T14:14:53.610Z,57.73
2019-05-01T14:17:26.536Z,58.45
2019-05-01T14:20:05.396Z,59.82
2019-05-01T14:22:42.510Z,61.57
2019-05-01T14:25:15.530Z,59.29
2019-05-01T14:27:48.240Z,59.71
2019-05-01T14:30:21.015Z,61.28
2019-05-01T14:32:53.890Z,63.97
2019-05-01T14:35:26.849Z,61.59
2019-05-01T14:38:01.436Z,56.50
2019-05-01T14:40:34.256Z,52.42
2019-05-01T14:43:07.505Z,52.54
2019-05-01T14:45:40.380Z,53.44
2019-05-01T14:48:13.130Z,53.23
2019-05-01T14:50:45.798Z,53.01
2019-05-01T14:53:18.296Z,53.45
2019-05-01T14:55:51.236Z,54.41
2019-05-01T14:58:24.229Z,54.24
2019-05-01T15:00:57.200Z,53.36
2019-05-01T15:03:30.170Z,53.96
2019-05-01T15:06:03.303Z,53.44
2019-05-01T15:08:35.900Z,53.02
2019-05-01T15:11:08.705Z,54.57
2019-05-01T15:13:43.015Z,52.97
2019-05-01T15:16:33.405Z,53.84
2019-05-01T15:19:13.769Z,53.04
2019-05-01T15:21:46.565Z,53.24
2019-05-01T15:24:19.325Z,54.21
2019-05-01T15:26:51.935Z,53.07
2019-05-01T15:29:24.325Z,54.09
2019-05-01T15:31:57.450Z,53.18
2019-05-01T15:34:30.145Z,53.62
2019-05-01T15:37:03.033Z,52.61
2019-05-01T15:39:37.430Z,52.88
2019-05-01T15:42:22.304Z,53.46
2019-05-01T15:44:55.350Z,52.15
2019-05-01T15:47:28.401Z,53.07
2019-05-01T15:50:01.499Z,53.40
2019-05-01T15:52:34.525Z,53.52
2019-05-01T15:55:08.950Z,53.18
2019-05-01T15:57:41.930Z,53.00
2019-05-01T16:00:18.145Z,52.49
2019-05-01T16:02:51.005Z,53.24
2019-05-01T16:05:23.935Z,51.84
2019-05-01T16:08:08.948Z,53.01
2019-05-01T16:10:32.713Z,51.36
2019-05-01T16:13:06.140Z,51.90
2019-05-01T16:15:38.775Z,49.97
2019-05-01T16:18:11.970Z,50.51
2019-05-01T16:20:44.750Z,50.12
2019-05-01T16:23:17.650Z,49.61
2019-05-01T16:25:50.240Z,48.58
2019-05-01T16:28:23.345Z,48.38
2019-05-01T16:30:56.220Z,48.04
2019-05-01T16:33:28.930Z,48.63
2019-05-01T16:36:01.705Z,48.36
2019-05-01T16:38:52.244Z,48.72
2019-05-01T16:41:25.925Z,48.98
2019-05-01T16:43:58.619Z,47.71
2019-05-01T16:46:31.215Z,48.82
2019-05-01T16:49:04.176Z,49.07
2019-05-01T16:51:37.401Z,48.45
2019-05-01T16:54:10.787Z,48.59
2019-05-01T16:56:43.626Z,49.44
2019-05-01T16:59:16.434Z,49.77
2019-05-01T17:01:53.190Z,49.60
2019-05-01T17:04:36.885Z,48.97
2019-05-01T17:07:27.855Z,48.97
2019-05-01T17:10:01.738Z,50.01
2019-05-01T17:12:36.265Z,49.66
2019-05-01T17:15:09.808Z,49.97
2019-05-01T17:17:42.566Z,50.26
2019-05-01T17:20:15.755Z,50.15
2019-05-01T17:22:50.730Z,50.28
2019-05-01T17:25:24.190Z,51.10
2019-05-01T17:27:56.990Z,51.37
2019-05-01T17:30:49.052Z,51.45
2019-05-01T17:33:22.105Z,51.48
2019-05-01T17:35:54.960Z,51.78
2019-05-01T17:38:27.596Z,51.80
2019-05-01T17:41:00.480Z,52.96
2019-05-01T17:43:33.083Z,52.29
2019-05-01T17:46:10.806Z,52.99
2019-05-01T17:48:41.595Z,53.42
2019-05-01T17:51:14.280Z,52.97
2019-05-01T17:53:46.950Z,53.38
2019-05-01T17:56:27.695Z,53.82
2019-05-01T17:58:54.467Z,54.20
2019-05-01T18:01:35.159Z,54.67
2019-05-01T18:04:21.687Z,54.58
2019-05-01T18:06:54.670Z,54.71
2019-05-01T18:09:27.465Z,55.89
2019-05-01T18:12:00.355Z,55.21
2019-05-01T18:14:33.045Z,55.02
2019-05-01T18:17:06.208Z,56.73
2019-05-01T18:19:38.775Z,56.51
2019-05-01T18:22:32.061Z,57.05
2019-05-01T18:25:28.126Z,57.49
2019-05-01T18:28:03.585Z,58.40
2019-05-01T18:30:40.965Z,58.16
2019-05-01T18:33:14.854Z,58.63
2019-05-01T18:35:49.215Z,58.80
2019-05-01T18:38:42.981Z,58.66
2019-05-01T18:41:30.326Z,58.54
2019-05-01T18:44:05.390Z,59.37
2019-05-01T18:46:37.983Z,58.18
2019-05-01T18:49:10.680Z,59.12
2019-05-01T18:51:43.330Z,58.88
2019-05-01T18:54:16.830Z,60.28
2019-05-01T18:56:49.846Z,59.82
2019-05-01T18:59:22.870Z,60.26
2019-05-01T19:01:55.926Z,61.05
2019-05-01T19:04:28.760Z,60.90
2019-05-01T19:07:02.001Z,59.83
2019-05-01T19:09:36.823Z,59.52
2019-05-01T19:12:10.263Z,59.73
2019-05-01T19:14:43.010Z,59.44
2019-05-01T19:17:15.693Z,58.97
2019-05-01T19:19:48.580Z,58.15
2019-05-01T19:22:21.515Z,58.90
2019-05-01T19:24:57.002Z,59.13
2019-05-01T19:27:29.130Z,58.54
2019-05-01T19:30:02.132Z,58.18
2019-05-01T19:32:37.881Z,59.23
2019-05-01T19:35:11.682Z,59.03
2019-05-01T19:37:44.361Z,59.01
2019-05-01T19:40:17.462Z,58.68
2019-05-01T19:42:53.670Z,58.19
2019-05-01T19:45:25.734Z,59.79
2019-05-01T19:47:58.866Z,59.69
2019-05-01T19:50:31.626Z,60.52
2019-05-01T19:53:04.636Z,60.70
2019-05-01T19:55:39.867Z,60.58
2019-05-01T19:58:12.440Z,60.57
2019-05-01T20:00:54.500Z,60.95
2019-05-01T20:03:30.526Z,60.80
2019-05-01T20:06:05.289Z,60.53
2019-05-01T20:08:36.355Z,61.40
2019-05-01T20:11:09.957Z,62.03
2019-05-01T20:13:43.345Z,61.76
2019-05-01T20:16:16.655Z,62.54
2019-05-01T20:18:49.480Z,63.44
2019-05-01T20:21:22.225Z,57.79
2019-05-01T20:23:55.106Z,53.88
2019-05-01T20:26:32.073Z,53.93
2019-05-01T20:29:02.127Z,53.84
2019-05-01T20:31:34.870Z,54.40
2019-05-01T20:34:12.103Z,54.84
2019-05-01T20:36:43.545Z,55.66
2019-05-01T20:39:16.575Z,56.19
2019-05-01T20:41:49.830Z,57.13
2019-05-01T20:44:23.924Z,57.20
2019-05-01T20:46:58.444Z,57.92
2019-05-01T20:49:31.590Z,58.77
2019-05-01T20:52:04.600Z,58.75
2019-05-01T20:54:37.506Z,60.05
2019-05-01T20:57:20.947Z,60.26
2019-05-01T20:59:52.167Z,60.80
2019-05-01T21:02:26.005Z,61.90
2019-05-01T21:05:16.790Z,61.40
2019-05-01T21:08:04.485Z,62.10
2019-05-01T21:10:54.990Z,62.93
2019-05-01T21:13:27.771Z,62.96
2019-05-01T21:16:01.781Z,58.33
2019-05-01T21:18:35.065Z,53.49
2019-05-01T21:21:07.839Z,51.66
2019-05-01T21:23:40.459Z,51.70
2019-05-01T21:26:13.838Z,52.71
2019-05-01T21:28:46.622Z,53.66
2019-05-01T21:31:19.476Z,54.36
2019-05-01T21:33:53.633Z,55.12
2019-05-01T21:36:26.243Z,55.75
2019-05-01T21:38:58.965Z,56.40
2019-05-01T21:41:32.860Z,57.53
2019-05-01T21:44:06.817Z,58.59
2019-05-01T21:46:39.626Z,59.25
2019-05-01T21:49:12.935Z,60.07
2019-05-01T21:51:46.325Z,60.72
2019-05-01T21:54:20.701Z,61.72
2019-05-01T21:56:53.399Z,62.28
2019-05-01T21:59:26.036Z,62.70
2019-05-01T22:01:58.672Z,64.71
2019-05-01T22:04:31.897Z,59.73
2019-05-01T22:07:07.115Z,55.18
2019-05-01T22:09:45.599Z,52.38
2019-05-01T22:12:15.735Z,52.92
2019-05-01T22:14:49.891Z,53.38
2019-05-01T22:17:27.273Z,54.22
2019-05-01T22:19:58.960Z,55.13
2019-05-01T22:22:48.520Z,56.08
2019-05-01T22:25:22.761Z,57.05
2019-05-01T22:28:00.117Z,58.25
2019-05-01T22:30:37.320Z,59.23
2019-05-01T22:33:10.131Z,60.46
2019-05-01T22:35:45.029Z,61.24
2019-05-01T22:38:18.055Z,61.95
2019-05-01T22:41:04.689Z,62.27
2019-05-01T22:43:26.749Z,64.18
2019-05-01T22:46:01.527Z,59.77
2019-05-01T22:48:34.218Z,56.08
2019-05-01T22:51:08.610Z,56.02
2019-05-01T22:53:41.054Z,56.87
2019-05-01T22:56:13.614Z,57.78
2019-05-01T22:58:46.320Z,58.50
2019-05-01T23:01:19.770Z,59.36
2019-05-01T23:03:54.070Z,60.36
2019-05-01T23:06:26.800Z,61.11
2019-05-01T23:08:59.311Z,61.89
2019-05-01T23:11:33.710Z,62.66
2019-05-01T23:14:07.636Z,65.44
2019-05-01T23:16:41.900Z,60.31
2019-05-01T23:19:14.660Z,54.05
2019-05-01T23:21:50.844Z,51.73
2019-05-01T23:24:21.711Z,53.20
2019-05-01T23:26:54.365Z,54.34
2019-05-01T23:29:27.035Z,55.16
2019-05-01T23:31:59.810Z,56.13
2019-05-01T23:34:32.550Z,57.34
2019-05-01T23:37:05.530Z,58.30
2019-05-01T23:39:40.395Z,59.87
2019-05-01T23:42:12.744Z,60.31
2019-05-01T23:44:46.575Z,60.94
2019-05-01T23:47:19.070Z,61.71
2019-05-01T23:49:52.597Z,62.51
2019-05-01T23:52:25.969Z,64.52
2019-05-01T23:54:58.760Z,58.66
2019-05-01T23:57:31.535Z,55.24
