createdAt,value
2022-09-26T00:06:08.364Z,0
2022-09-26T00:15:45.195Z,0
2022-09-26T00:25:22.075Z,0
2022-09-26T00:34:59.011Z,0
2022-09-26T00:44:36.031Z,0
2022-09-26T00:54:13.091Z,0
2022-09-26T01:03:50.221Z,0
2022-09-26T01:13:27.547Z,0
2022-09-26T01:23:04.588Z,0
2022-09-26T01:32:41.465Z,0
2022-09-26T01:42:18.227Z,0
2022-09-26T01:51:55.062Z,0
2022-09-26T02:01:32.441Z,0
2022-09-26T02:49:37.774Z,0
2022-09-26T02:59:15.189Z,0
2022-09-26T03:08:51.735Z,0
2022-09-26T03:28:03.832Z,0
2022-09-26T03:37:40.621Z,0
2022-09-26T03:47:16.995Z,0
2022-09-26T03:56:53.827Z,0
2022-09-26T04:06:30.563Z,0
2022-09-26T04:16:07.157Z,0
2022-09-26T04:25:43.804Z,0
2022-09-26T04:35:20.144Z,0
2022-09-26T04:44:56.816Z,0
2022-09-26T04:54:34.038Z,0
2022-09-26T05:04:10.754Z,5.63
2022-09-26T05:13:52.496Z,11.25
2022-09-26T05:23:24.217Z,28.13
2022-09-26T05:33:01.027Z,39.38
2022-09-26T05:42:38.024Z,56.25
2022-09-26T06:01:52.460Z,78.75
2022-09-26T06:11:29.553Z,90
2022-09-26T06:21:06.957Z,106.88
2022-09-26T06:30:43.815Z,112.5
2022-09-26T06:40:21.369Z,112.5
2022-09-26T06:49:59.299Z,118.13
2022-09-26T06:59:37.025Z,129.38
2022-09-26T07:09:14.339Z,135
2022-09-26T07:18:51.666Z,140.63
2022-09-26T07:38:05.897Z,151.88
2022-09-26T08:16:35.315Z,191.25
2022-09-26T08:26:13.207Z,241.88
2022-09-26T08:35:51.376Z,253.13
2022-09-26T08:45:30.924Z,489.38
2022-09-26T08:55:12.199Z,573.75
2022-09-26T09:04:53.735Z,343.13
2022-09-26T09:14:26.995Z,466.88
2022-09-26T09:24:06.682Z,691.88
2022-09-26T09:33:47.393Z,748.13
2022-09-26T09:53:03.971Z,765
2022-09-26T10:12:17.302Z,781.88
2022-09-26T10:22:20.693Z,1265.63
2022-09-26T10:31:58.776Z,4336.88
2022-09-26T10:41:46.281Z,4365
2022-09-26T10:51:10.737Z,3965.63
2022-09-26T11:00:47.031Z,4573.13
2022-09-26T11:10:24.913Z,3622.5
2022-09-26T11:20:15.274Z,4927.5
2022-09-26T11:29:58.009Z,601.88
2022-09-26T11:39:16.237Z,4145.63
2022-09-26T11:49:08.730Z,4173.75
2022-09-26T12:08:31.424Z,4516.88
2022-09-26T12:17:44.056Z,4123.13
2022-09-26T12:27:17.438Z,590.63
2022-09-26T12:36:44.964Z,523.13
2022-09-26T12:46:15.176Z,748.13
2022-09-26T12:55:45.399Z,376.88
2022-09-26T13:05:24.978Z,180
2022-09-26T13:14:59.936Z,556.88
2022-09-26T13:24:33.857Z,151.88
2022-09-26T13:34:10.195Z,450
2022-09-26T13:43:57.215Z,4303.13
2022-09-26T14:03:34.070Z,2790
2022-09-26T14:13:20.228Z,2823.75
2022-09-26T14:22:46.225Z,2671.88
2022-09-26T14:32:36.598Z,3346.88
2022-09-26T14:42:09.509Z,2008.13
2022-09-26T15:00:58.607Z,219.38
2022-09-26T15:20:05.810Z,270
2022-09-26T15:29:35.430Z,163.13
2022-09-26T15:39:07.658Z,129.38
2022-09-26T15:58:19.080Z,135
2022-09-26T16:07:54.818Z,101.25
2022-09-26T16:17:30.840Z,78.75
2022-09-26T16:27:07.487Z,56.25
2022-09-26T16:36:43.806Z,33.75
2022-09-26T16:46:20.841Z,22.5
2022-09-26T16:55:57.083Z,5.63
2022-09-26T17:05:33.867Z,0
2022-09-26T17:15:10.467Z,0
2022-09-26T17:24:47.077Z,0
2022-09-26T17:34:23.839Z,0
2022-09-26T17:43:59.926Z,0
2022-09-26T17:53:36.529Z,0
2022-09-26T18:12:49.240Z,0
2022-09-26T18:22:26.522Z,0
2022-09-26T18:32:03.418Z,0
2022-09-26T18:41:39.702Z,0
2022-09-26T18:51:16.367Z,0
2022-09-26T19:00:53.159Z,0
2022-09-26T19:10:29.972Z,0
2022-09-26T19:20:06.885Z,0
2022-09-26T19:29:43.519Z,0
2022-09-26T19:48:57.818Z,0
2022-09-26T19:58:34.981Z,0
2022-09-26T20:08:11.862Z,0
2022-09-26T20:17:49.172Z,0
2022-09-26T20:27:28.070Z,0
2022-09-26T20:37:04.037Z,0
2022-09-26T20:46:41.192Z,0
2022-09-26T20:56:18.156Z,0
2022-09-26T21:05:55.202Z,0
2022-09-26T21:25:10.221Z,0
2022-09-26T21:34:47.450Z,0
2022-09-26T21:44:24.202Z,0
2022-09-26T22:03:37.972Z,0
2022-09-26T22:22:52.210Z,0
2022-09-26T22:32:29.523Z,0
2022-09-26T22:42:06.755Z,0
2022-09-26T22:51:43.807Z,0
2022-09-26T23:01:21.321Z,0
2022-09-26T23:10:58.612Z,0
2022-09-26T23:20:35.856Z,0
2022-09-26T23:39:52.818Z,0
2022-09-26T23:49:28.713Z,0
