createdAt,value
2017-07-18T00:00:01.181Z,3.03
2017-07-18T00:00:05.428Z,2.40
2017-07-18T00:00:09.664Z,2.40
2017-07-18T00:00:13.908Z,3.40
2017-07-18T00:00:18.172Z,3.33
2017-07-18T00:00:22.419Z,3.40
2017-07-18T00:00:26.697Z,3.65
2017-07-18T00:00:30.948Z,4.07
2017-07-18T00:00:35.199Z,4.20
2017-07-18T00:00:39.437Z,4.20
2017-07-18T00:00:43.679Z,4.10
2017-07-18T00:00:47.937Z,4.10
2017-07-18T00:00:52.166Z,4.40
2017-07-18T00:00:56.403Z,4.80
2017-07-18T00:01:00.664Z,4.80
2017-07-18T00:01:04.911Z,4.80
2017-07-18T00:01:09.171Z,4.70
2017-07-18T00:01:13.411Z,3.70
2017-07-18T00:01:17.653Z,3.80
2017-07-18T00:01:21.907Z,3.70
2017-07-18T00:01:26.144Z,3.40
2017-07-18T00:01:30.380Z,3.10
2017-07-18T00:01:34.649Z,3.00
2017-07-18T00:01:38.890Z,2.83
2017-07-18T00:01:43.220Z,2.75
2017-07-18T00:01:47.434Z,2.70
2017-07-18T00:01:51.683Z,2.23
2017-07-18T00:01:55.916Z,1.75
2017-07-18T00:02:00.160Z,1.85
2017-07-18T00:02:04.406Z,2.00
2017-07-18T00:02:08.656Z,2.10
2017-07-18T00:02:12.895Z,2.70
2017-07-18T00:02:17.155Z,2.70
2017-07-18T00:02:21.400Z,2.60
2017-07-18T00:02:25.660Z,2.77
2017-07-18T00:02:29.899Z,3.00
2017-07-18T00:02:34.142Z,3.00
2017-07-18T00:02:38.383Z,3.00
2017-07-18T00:02:42.645Z,3.00
2017-07-18T00:02:46.887Z,2.90
2017-07-18T00:02:51.131Z,2.90
2017-07-18T00:02:55.374Z,2.90
2017-07-18T00:02:59.624Z,2.90
2017-07-18T00:03:03.878Z,2.85
2017-07-18T00:03:08.103Z,2.80
2017-07-18T00:03:12.342Z,2.30
2017-07-18T00:03:16.597Z,2.30
2017-07-18T00:03:20.849Z,2.30
2017-07-18T00:03:25.078Z,2.30
2017-07-18T00:03:29.323Z,2.00
2017-07-18T00:03:33.568Z,2.00
2017-07-18T00:03:37.818Z,2.15
2017-07-18T00:03:42.047Z,2.65
2017-07-18T00:03:46.331Z,2.80
2017-07-18T00:03:50.553Z,2.80
2017-07-18T00:03:54.782Z,3.30
2017-07-18T00:03:59.023Z,3.35
2017-07-18T00:04:03.300Z,3.23
2017-07-18T00:04:07.536Z,3.35
2017-07-18T00:04:11.798Z,3.35
2017-07-18T00:04:16.056Z,3.20
2017-07-18T00:04:20.323Z,3.10
2017-07-18T00:04:24.581Z,3.10
2017-07-18T00:04:28.829Z,3.10
2017-07-18T00:04:33.071Z,3.20
2017-07-18T00:04:37.310Z,3.20
2017-07-18T00:04:41.564Z,2.95
2017-07-18T00:04:45.801Z,2.90
2017-07-18T00:04:50.039Z,2.90
2017-07-18T00:04:54.297Z,2.40
2017-07-18T00:04:58.558Z,2.30
2017-07-18T00:05:02.779Z,3.00
2017-07-18T00:05:07.026Z,3.13
2017-07-18T00:05:11.279Z,3.30
2017-07-18T00:05:15.524Z,3.30
2017-07-18T00:05:20.546Z,3.30
2017-07-18T00:05:24.791Z,3.47
2017-07-18T00:05:29.052Z,3.37
2017-07-18T00:05:33.286Z,3.30
2017-07-18T00:05:37.542Z,3.25
2017-07-18T00:05:41.855Z,3.20
2017-07-18T00:05:46.138Z,3.20
2017-07-18T00:05:51.245Z,3.20
2017-07-18T00:05:55.481Z,3.50
2017-07-18T00:05:59.719Z,3.40
2017-07-18T00:06:03.968Z,2.60
2017-07-18T00:06:08.219Z,2.45
2017-07-18T00:06:12.475Z,2.30
2017-07-18T00:06:16.724Z,2.40
2017-07-18T00:06:20.959Z,3.10
2017-07-18T00:06:25.216Z,3.35
2017-07-18T00:06:29.453Z,3.50
2017-07-18T00:06:34.451Z,3.70
2017-07-18T00:06:38.729Z,3.77
2017-07-18T00:06:42.967Z,3.65
2017-07-18T00:06:47.977Z,3.70
2017-07-18T00:06:52.991Z,3.60
2017-07-18T00:06:57.236Z,3.40
2017-07-18T00:07:01.494Z,3.47
2017-07-18T00:07:05.775Z,3.50
2017-07-18T00:07:10.019Z,3.60
2017-07-18T00:07:14.280Z,3.85
2017-07-18T00:07:18.523Z,3.67
2017-07-18T00:07:22.767Z,3.00
2017-07-18T00:07:26.998Z,2.70
2017-07-18T00:07:32.009Z,2.75
2017-07-18T00:07:36.297Z,2.53
2017-07-18T00:07:40.559Z,2.50
2017-07-18T00:07:44.796Z,2.50
2017-07-18T00:07:49.043Z,2.50
2017-07-18T00:07:53.319Z,2.50
2017-07-18T00:07:58.336Z,2.65
2017-07-18T00:08:03.356Z,2.97
2017-07-18T00:08:07.587Z,3.00
2017-07-18T00:08:11.831Z,2.95
2017-07-18T00:08:16.069Z,2.80
2017-07-18T00:08:21.067Z,2.83
2017-07-18T00:08:25.319Z,3.10
2017-07-18T00:08:29.569Z,3.00
2017-07-18T00:08:33.804Z,3.00
2017-07-18T00:08:38.055Z,3.10
2017-07-18T00:08:42.318Z,3.40
2017-07-18T00:08:46.569Z,3.80
2017-07-18T00:08:50.807Z,4.30
2017-07-18T00:08:55.155Z,4.50
2017-07-18T00:08:59.399Z,4.37
2017-07-18T00:09:03.674Z,4.40
2017-07-18T00:09:07.899Z,4.40
2017-07-18T00:09:12.147Z,4.30
2017-07-18T00:09:16.389Z,4.30
2017-07-18T00:09:20.639Z,4.25
2017-07-18T00:09:24.879Z,3.95
2017-07-18T00:09:29.128Z,3.90
2017-07-18T00:09:33.368Z,3.80
2017-07-18T00:09:37.618Z,3.70
2017-07-18T00:09:41.867Z,3.30
2017-07-18T00:09:46.128Z,2.90
2017-07-18T00:09:50.372Z,2.50
2017-07-18T00:09:55.409Z,2.20
2017-07-18T00:09:59.643Z,2.10
2017-07-18T00:10:03.872Z,2.27
2017-07-18T00:10:08.110Z,2.20
2017-07-18T00:10:12.376Z,2.20
2017-07-18T00:10:16.611Z,2.30
2017-07-18T00:10:20.863Z,2.40
2017-07-18T00:10:25.116Z,2.40
2017-07-18T00:10:29.393Z,2.35
2017-07-18T00:10:34.396Z,2.40
2017-07-18T00:10:38.664Z,2.40
2017-07-18T00:10:42.918Z,2.40
2017-07-18T00:10:47.926Z,2.80
2017-07-18T00:10:52.983Z,3.00
2017-07-18T00:10:57.230Z,3.23
2017-07-18T00:11:01.480Z,2.85
2017-07-18T00:11:05.730Z,3.10
2017-07-18T00:11:09.971Z,3.20
2017-07-18T00:11:14.211Z,3.15
2017-07-18T00:11:18.459Z,3.10
2017-07-18T00:11:23.463Z,3.10
2017-07-18T00:11:28.507Z,3.10
2017-07-18T00:11:32.757Z,3.60
2017-07-18T00:11:36.999Z,3.60
2017-07-18T00:11:41.247Z,3.70
2017-07-18T00:11:45.514Z,3.30
2017-07-18T00:11:49.752Z,3.10
2017-07-18T00:11:53.992Z,2.95
2017-07-18T00:11:58.991Z,2.90
2017-07-18T00:12:03.224Z,2.77
2017-07-18T00:12:07.492Z,3.30
2017-07-18T00:12:11.731Z,3.50
2017-07-18T00:12:15.981Z,3.40
2017-07-18T00:12:21.031Z,3.40
2017-07-18T00:12:25.271Z,4.33
2017-07-18T00:12:29.533Z,4.73
2017-07-18T00:12:34.555Z,4.50
2017-07-18T00:12:39.567Z,4.67
2017-07-18T00:12:44.575Z,5.23
2017-07-18T00:12:49.607Z,5.40
2017-07-18T00:12:54.615Z,5.50
2017-07-18T00:12:59.625Z,6.03
2017-07-18T00:13:03.863Z,6.10
2017-07-18T00:13:08.103Z,5.55
2017-07-18T00:13:12.350Z,5.50
2017-07-18T00:13:16.596Z,5.50
2017-07-18T00:13:20.831Z,5.15
2017-07-18T00:13:25.832Z,4.70
2017-07-18T00:13:30.076Z,5.30
2017-07-18T00:13:34.336Z,5.20
2017-07-18T00:13:38.579Z,5.05
2017-07-18T00:13:42.816Z,4.65
2017-07-18T00:13:47.070Z,4.60
2017-07-18T00:13:51.314Z,5.20
2017-07-18T00:13:55.564Z,5.10
2017-07-18T00:13:59.790Z,4.50
2017-07-18T00:14:04.049Z,4.90
2017-07-18T00:14:08.331Z,4.70
2017-07-18T00:14:12.589Z,4.70
2017-07-18T00:14:16.842Z,4.80
2017-07-18T00:14:21.088Z,4.93
2017-07-18T00:14:25.340Z,4.35
2017-07-18T00:14:29.576Z,3.50
2017-07-18T00:14:33.811Z,3.75
2017-07-18T00:14:38.087Z,3.83
2017-07-18T00:14:42.336Z,3.70
2017-07-18T00:14:46.572Z,3.60
2017-07-18T00:14:50.810Z,3.00
2017-07-18T00:14:55.068Z,2.70
2017-07-18T00:14:59.304Z,2.70
2017-07-18T00:15:03.546Z,2.30
2017-07-18T00:15:07.788Z,2.20
2017-07-18T00:15:12.044Z,2.45
2017-07-18T00:15:17.073Z,2.40
2017-07-18T00:15:22.059Z,2.37
2017-07-18T00:15:26.296Z,2.40
2017-07-18T00:15:30.536Z,2.40
2017-07-18T00:15:34.798Z,1.97
2017-07-18T00:15:39.074Z,2.15
2017-07-18T00:15:43.302Z,2.60
2017-07-18T00:15:47.535Z,3.10
2017-07-18T00:15:51.795Z,3.10
2017-07-18T00:15:56.034Z,3.20
2017-07-18T00:16:00.287Z,3.10
2017-07-18T00:16:04.545Z,3.10
2017-07-18T00:16:08.828Z,3.20
2017-07-18T00:16:13.095Z,3.20
2017-07-18T00:16:18.149Z,3.45
2017-07-18T00:16:22.385Z,3.60
2017-07-18T00:16:26.640Z,3.60
2017-07-18T00:16:30.912Z,3.60
2017-07-18T00:16:35.923Z,3.70
2017-07-18T00:16:40.151Z,3.47
2017-07-18T00:16:45.270Z,2.80
2017-07-18T00:16:49.521Z,2.53
2017-07-18T00:16:53.766Z,2.85
2017-07-18T00:16:58.061Z,2.90
2017-07-18T00:17:03.061Z,3.00
2017-07-18T00:17:08.098Z,3.20
2017-07-18T00:17:12.344Z,2.90
2017-07-18T00:17:16.586Z,2.55
2017-07-18T00:17:21.600Z,2.40
2017-07-18T00:17:25.843Z,2.40
2017-07-18T00:17:30.098Z,2.40
2017-07-18T00:17:35.107Z,3.53
2017-07-18T00:17:39.367Z,3.90
2017-07-18T00:17:43.608Z,4.10
2017-07-18T00:17:48.623Z,4.25
2017-07-18T00:17:52.876Z,4.20
2017-07-18T00:17:57.130Z,4.10
2017-07-18T00:18:02.156Z,4.00
2017-07-18T00:18:06.398Z,3.80
2017-07-18T00:18:10.632Z,3.95
2017-07-18T00:18:14.869Z,4.00
2017-07-18T00:18:19.109Z,4.37
2017-07-18T00:18:23.352Z,5.20
2017-07-18T00:18:28.363Z,5.25
2017-07-18T00:18:33.366Z,5.00
2017-07-18T00:18:37.629Z,4.20
2017-07-18T00:18:41.871Z,3.95
2017-07-18T00:18:46.121Z,3.73
2017-07-18T00:18:50.361Z,3.60
2017-07-18T00:18:54.588Z,3.60
2017-07-18T00:18:59.594Z,3.75
2017-07-18T00:19:04.608Z,3.90
2017-07-18T00:19:08.854Z,3.80
2017-07-18T00:19:13.142Z,3.80
2017-07-18T00:19:17.384Z,3.90
2017-07-18T00:19:21.631Z,2.95
2017-07-18T00:19:25.884Z,2.90
2017-07-18T00:19:30.119Z,2.65
2017-07-18T00:19:35.123Z,2.65
2017-07-18T00:19:39.383Z,2.70
2017-07-18T00:19:43.610Z,2.90
2017-07-18T00:19:47.861Z,3.07
2017-07-18T00:19:52.099Z,3.00
2017-07-18T00:19:56.330Z,3.05
2017-07-18T00:20:00.595Z,2.80
2017-07-18T00:20:04.847Z,2.87
2017-07-18T00:20:09.869Z,2.90
2017-07-18T00:20:14.887Z,2.73
2017-07-18T00:20:19.907Z,2.70
2017-07-18T00:20:24.160Z,2.83
2017-07-18T00:20:28.396Z,4.10
2017-07-18T00:20:33.399Z,4.30
2017-07-18T00:20:37.677Z,4.80
2017-07-18T00:20:41.961Z,4.95
2017-07-18T00:20:46.210Z,4.90
2017-07-18T00:20:50.447Z,5.10
2017-07-18T00:20:54.698Z,5.27
2017-07-18T00:20:58.936Z,5.65
2017-07-18T00:21:03.171Z,6.15
2017-07-18T00:21:07.433Z,6.00
2017-07-18T00:21:11.686Z,6.13
2017-07-18T00:21:15.956Z,6.10
2017-07-18T00:21:20.198Z,6.00
2017-07-18T00:21:24.432Z,5.60
2017-07-18T00:21:28.670Z,4.45
2017-07-18T00:21:32.915Z,4.30
2017-07-18T00:21:37.985Z,3.70
2017-07-18T00:21:42.239Z,4.00
2017-07-18T00:21:46.512Z,4.00
2017-07-18T00:21:50.749Z,3.90
2017-07-18T00:21:54.990Z,3.90
2017-07-18T00:21:59.268Z,3.50
2017-07-18T00:22:04.561Z,2.93
2017-07-18T00:22:09.247Z,2.97
2017-07-18T00:22:13.499Z,3.07
2017-07-18T00:22:17.792Z,3.20
2017-07-18T00:22:22.059Z,3.35
2017-07-18T00:22:27.075Z,3.53
2017-07-18T00:22:31.343Z,3.90
2017-07-18T00:22:35.578Z,4.05
2017-07-18T00:22:40.611Z,3.95
2017-07-18T00:22:44.864Z,3.70
2017-07-18T00:22:49.102Z,3.60
2017-07-18T00:22:53.355Z,3.50
2017-07-18T00:22:57.611Z,3.40
2017-07-18T00:23:02.599Z,3.45
2017-07-18T00:23:06.858Z,4.00
2017-07-18T00:23:11.107Z,4.00
2017-07-18T00:23:15.343Z,3.80
2017-07-18T00:23:19.604Z,3.90
2017-07-18T00:23:23.842Z,3.75
2017-07-18T00:23:28.155Z,4.37
2017-07-18T00:23:32.391Z,4.05
2017-07-18T00:23:36.634Z,3.95
2017-07-18T00:23:41.638Z,3.70
2017-07-18T00:23:45.886Z,3.50
2017-07-18T00:23:50.178Z,3.95
2017-07-18T00:23:54.416Z,4.05
2017-07-18T00:23:58.731Z,3.90
2017-07-18T00:24:02.979Z,3.80
2017-07-18T00:24:07.217Z,4.00
2017-07-18T00:24:11.452Z,4.15
2017-07-18T00:24:16.458Z,4.15
2017-07-18T00:24:21.473Z,4.27
2017-07-18T00:24:26.479Z,3.67
2017-07-18T00:24:30.752Z,3.40
2017-07-18T00:24:34.979Z,3.30
2017-07-18T00:24:39.221Z,3.35
2017-07-18T00:24:43.460Z,3.50
2017-07-18T00:24:47.701Z,3.90
2017-07-18T00:24:52.704Z,3.50
2017-07-18T00:24:56.946Z,3.57
2017-07-18T00:25:01.186Z,3.50
2017-07-18T00:25:05.430Z,3.40
2017-07-18T00:25:09.680Z,2.87
2017-07-18T00:25:13.929Z,2.80
2017-07-18T00:25:18.922Z,2.95
2017-07-18T00:25:23.929Z,3.53
2017-07-18T00:25:28.218Z,5.50
2017-07-18T00:25:32.459Z,5.40
2017-07-18T00:25:36.729Z,5.60
2017-07-18T00:25:40.972Z,5.65
2017-07-18T00:25:45.223Z,5.35
2017-07-18T00:25:49.491Z,5.10
2017-07-18T00:25:53.760Z,5.10
2017-07-18T00:25:58.759Z,5.05
2017-07-18T00:26:03.773Z,5.07
2017-07-18T00:26:08.800Z,4.93
2017-07-18T00:26:13.813Z,5.37
2017-07-18T00:26:18.062Z,5.37
2017-07-18T00:26:22.308Z,4.63
2017-07-18T00:26:26.567Z,2.70
2017-07-18T00:26:30.803Z,2.70
2017-07-18T00:26:35.143Z,2.65
2017-07-18T00:26:39.399Z,2.43
2017-07-18T00:26:43.645Z,2.40
2017-07-18T00:26:47.892Z,2.60
2017-07-18T00:26:52.131Z,2.60
2017-07-18T00:26:57.152Z,2.60
2017-07-18T00:27:02.155Z,2.70
2017-07-18T00:27:07.165Z,2.90
2017-07-18T00:27:11.416Z,2.67
2017-07-18T00:27:15.670Z,2.30
2017-07-18T00:27:19.903Z,2.10
2017-07-18T00:27:24.142Z,2.30
2017-07-18T00:27:28.423Z,2.50
2017-07-18T00:27:32.679Z,3.10
2017-07-18T00:27:36.904Z,3.10
2017-07-18T00:27:41.163Z,3.87
2017-07-18T00:27:45.401Z,3.70
2017-07-18T00:27:49.658Z,3.60
2017-07-18T00:27:53.886Z,3.50
2017-07-18T00:27:58.140Z,3.50
2017-07-18T00:28:02.378Z,3.35
2017-07-18T00:28:07.384Z,3.40
2017-07-18T00:28:11.620Z,3.53
2017-07-18T00:28:15.864Z,3.60
2017-07-18T00:28:20.115Z,3.70
2017-07-18T00:28:24.355Z,3.80
2017-07-18T00:28:28.603Z,3.70
2017-07-18T00:28:32.852Z,3.27
2017-07-18T00:28:37.129Z,3.00
2017-07-18T00:28:41.363Z,2.45
2017-07-18T00:28:45.607Z,2.55
2017-07-18T00:28:50.607Z,2.63
2017-07-18T00:28:55.614Z,2.77
2017-07-18T00:29:00.631Z,3.27
2017-07-18T00:29:04.882Z,3.27
2017-07-18T00:29:09.123Z,3.10
2017-07-18T00:29:13.404Z,3.10
2017-07-18T00:29:17.638Z,3.10
2017-07-18T00:29:22.650Z,3.07
2017-07-18T00:29:26.902Z,2.90
2017-07-18T00:29:31.150Z,3.05
2017-07-18T00:29:35.387Z,3.20
2017-07-18T00:29:39.627Z,3.37
2017-07-18T00:29:43.883Z,3.80
2017-07-18T00:29:48.133Z,3.80
2017-07-18T00:29:52.741Z,4.25
2017-07-18T00:29:56.983Z,4.07
2017-07-18T00:30:01.988Z,3.80
2017-07-18T00:30:06.991Z,4.00
2017-07-18T00:30:11.227Z,4.20
2017-07-18T00:30:15.476Z,4.17
2017-07-18T00:30:19.725Z,4.10
2017-07-18T00:30:23.955Z,4.10
2017-07-18T00:30:28.229Z,4.05
2017-07-18T00:30:32.472Z,3.73
2017-07-18T00:30:36.745Z,3.70
2017-07-18T00:30:40.982Z,3.35
2017-07-18T00:30:45.234Z,3.60
2017-07-18T00:30:49.502Z,4.63
2017-07-18T00:30:53.731Z,4.40
2017-07-18T00:30:57.974Z,4.40
2017-07-18T00:31:02.202Z,4.30
2017-07-18T00:31:06.448Z,4.27
2017-07-18T00:31:10.678Z,4.15
2017-07-18T00:31:14.918Z,4.25
2017-07-18T00:31:19.155Z,4.25
2017-07-18T00:31:23.402Z,4.20
2017-07-18T00:31:27.647Z,4.20
2017-07-18T00:31:31.896Z,4.20
2017-07-18T00:31:36.209Z,4.10
2017-07-18T00:31:40.459Z,4.10
2017-07-18T00:31:44.698Z,3.60
2017-07-18T00:31:48.953Z,2.80
2017-07-18T00:31:53.203Z,2.90
2017-07-18T00:31:57.440Z,3.00
2017-07-18T00:32:01.676Z,3.35
2017-07-18T00:32:05.925Z,3.25
2017-07-18T00:32:10.177Z,3.43
2017-07-18T00:32:14.420Z,3.50
2017-07-18T00:32:18.655Z,3.75
2017-07-18T00:32:22.895Z,4.50
2017-07-18T00:32:27.144Z,4.50
2017-07-18T00:32:31.384Z,4.50
2017-07-18T00:32:35.622Z,4.65
2017-07-18T00:32:39.876Z,4.70
2017-07-18T00:32:44.180Z,4.70
2017-07-18T00:32:48.392Z,4.50
2017-07-18T00:32:52.626Z,4.25
2017-07-18T00:32:56.863Z,4.17
2017-07-18T00:33:01.139Z,3.95
2017-07-18T00:33:05.386Z,3.80
2017-07-18T00:33:09.633Z,3.65
2017-07-18T00:33:13.923Z,3.50
2017-07-18T00:33:18.158Z,3.30
2017-07-18T00:33:22.391Z,3.10
2017-07-18T00:33:26.635Z,3.40
2017-07-18T00:33:30.887Z,3.43
2017-07-18T00:33:35.125Z,3.35
2017-07-18T00:33:39.359Z,3.30
2017-07-18T00:33:43.602Z,3.35
2017-07-18T00:33:47.850Z,3.30
2017-07-18T00:33:52.083Z,3.30
2017-07-18T00:33:56.338Z,3.30
2017-07-18T00:34:00.590Z,3.10
2017-07-18T00:34:04.844Z,3.10
2017-07-18T00:34:09.084Z,3.20
2017-07-18T00:34:13.387Z,3.45
2017-07-18T00:34:17.628Z,3.57
2017-07-18T00:34:21.868Z,3.05
2017-07-18T00:34:26.131Z,2.70
2017-07-18T00:34:30.371Z,2.70
2017-07-18T00:34:34.625Z,2.70
2017-07-18T00:34:38.927Z,2.80
2017-07-18T00:34:43.167Z,2.90
2017-07-18T00:34:47.412Z,2.70
2017-07-18T00:34:51.663Z,2.60
2017-07-18T00:34:55.894Z,3.35
2017-07-18T00:35:00.138Z,3.80
2017-07-18T00:35:04.391Z,3.90
2017-07-18T00:35:08.649Z,3.90
2017-07-18T00:35:12.871Z,3.90
2017-07-18T00:35:17.115Z,3.90
2017-07-18T00:35:21.354Z,3.90
2017-07-18T00:35:25.601Z,4.05
2017-07-18T00:35:29.844Z,4.00
2017-07-18T00:35:34.082Z,4.25
2017-07-18T00:35:38.345Z,4.33
2017-07-18T00:35:42.578Z,4.40
2017-07-18T00:35:46.831Z,4.55
2017-07-18T00:35:51.071Z,5.30
2017-07-18T00:35:55.319Z,4.80
2017-07-18T00:35:59.555Z,4.25
2017-07-18T00:36:03.787Z,4.10
2017-07-18T00:36:08.032Z,4.35
2017-07-18T00:36:12.275Z,4.13
2017-07-18T00:36:16.520Z,4.05
2017-07-18T00:36:20.752Z,4.10
2017-07-18T00:36:24.987Z,4.05
2017-07-18T00:36:29.232Z,4.00
2017-07-18T00:36:33.487Z,3.75
2017-07-18T00:36:37.796Z,3.55
2017-07-18T00:36:42.383Z,3.30
2017-07-18T00:36:46.628Z,3.20
2017-07-18T00:36:50.859Z,3.40
2017-07-18T00:36:55.127Z,3.27
2017-07-18T00:36:59.350Z,3.20
2017-07-18T00:37:03.600Z,3.20
2017-07-18T00:37:07.835Z,2.95
2017-07-18T00:37:12.079Z,2.90
2017-07-18T00:37:16.315Z,2.80
2017-07-18T00:37:21.327Z,2.80
2017-07-18T00:37:26.338Z,3.00
2017-07-18T00:37:31.348Z,3.10
2017-07-18T00:37:35.695Z,3.03
2017-07-18T00:37:40.074Z,3.03
2017-07-18T00:37:45.091Z,3.50
2017-07-18T00:37:50.101Z,2.87
2017-07-18T00:37:55.107Z,2.67
2017-07-18T00:37:59.353Z,2.97
2017-07-18T00:38:03.583Z,3.40
2017-07-18T00:38:07.833Z,3.40
2017-07-18T00:38:12.084Z,3.50
2017-07-18T00:38:16.311Z,3.60
2017-07-18T00:38:21.329Z,3.60
2017-07-18T00:38:25.573Z,3.70
2017-07-18T00:38:29.811Z,3.90
2017-07-18T00:38:34.047Z,4.00
2017-07-18T00:38:39.056Z,4.00
2017-07-18T00:38:44.079Z,3.60
2017-07-18T00:38:49.111Z,3.50
2017-07-18T00:38:54.108Z,3.60
2017-07-18T00:38:59.130Z,3.63
2017-07-18T00:39:03.368Z,3.47
2017-07-18T00:39:07.613Z,3.70
2017-07-18T00:39:11.843Z,3.60
2017-07-18T00:39:16.087Z,3.35
2017-07-18T00:39:20.326Z,3.35
2017-07-18T00:39:25.351Z,3.33
2017-07-18T00:39:30.351Z,3.37
2017-07-18T00:39:34.600Z,3.40
2017-07-18T00:39:38.840Z,3.60
2017-07-18T00:39:43.089Z,4.15
2017-07-18T00:39:48.079Z,4.20
2017-07-18T00:39:53.099Z,4.00
2017-07-18T00:39:58.115Z,3.87
2017-07-18T00:40:02.367Z,3.97
2017-07-18T00:40:06.616Z,4.10
2017-07-18T00:40:11.626Z,4.10
2017-07-18T00:40:15.868Z,4.23
2017-07-18T00:40:20.097Z,4.95
2017-07-18T00:40:24.353Z,5.43
2017-07-18T00:40:28.591Z,5.65
2017-07-18T00:40:32.853Z,5.50
2017-07-18T00:40:37.088Z,5.45
2017-07-18T00:40:41.334Z,5.63
2017-07-18T00:40:46.359Z,5.30
2017-07-18T00:40:51.424Z,5.40
2017-07-18T00:40:55.654Z,5.47
2017-07-18T00:40:59.900Z,5.50
2017-07-18T00:41:04.149Z,4.97
2017-07-18T00:41:08.390Z,5.20
2017-07-18T00:41:12.630Z,5.10
2017-07-18T00:41:16.863Z,4.75
2017-07-18T00:41:21.870Z,3.93
2017-07-18T00:41:26.122Z,3.00
2017-07-18T00:41:30.371Z,2.85
2017-07-18T00:41:34.626Z,2.80
2017-07-18T00:41:38.867Z,2.60
2017-07-18T00:41:43.144Z,2.40
2017-07-18T00:41:47.385Z,2.40
2017-07-18T00:41:52.399Z,2.40
2017-07-18T00:41:56.666Z,2.40
2017-07-18T00:42:00.913Z,2.30
2017-07-18T00:42:05.164Z,2.15
2017-07-18T00:42:09.421Z,2.00
2017-07-18T00:42:14.419Z,2.30
2017-07-18T00:42:18.683Z,2.63
2017-07-18T00:42:22.935Z,2.70
2017-07-18T00:42:27.943Z,2.70
2017-07-18T00:42:33.023Z,2.77
2017-07-18T00:42:37.278Z,2.80
2017-07-18T00:42:42.274Z,2.60
2017-07-18T00:42:46.528Z,3.13
2017-07-18T00:42:50.814Z,4.03
2017-07-18T00:42:55.056Z,4.10
2017-07-18T00:42:59.302Z,4.10
2017-07-18T00:43:03.543Z,4.00
2017-07-18T00:43:07.775Z,4.23
2017-07-18T00:43:12.794Z,4.45
2017-07-18T00:43:17.811Z,4.10
2017-07-18T00:43:22.836Z,4.13
2017-07-18T00:43:27.857Z,4.30
2017-07-18T00:43:32.080Z,4.43
2017-07-18T00:43:36.323Z,4.40
2017-07-18T00:43:40.578Z,5.33
2017-07-18T00:43:44.826Z,5.20
2017-07-18T00:43:49.087Z,4.10
2017-07-18T00:43:53.339Z,4.10
2017-07-18T00:43:57.599Z,4.03
2017-07-18T00:44:01.845Z,4.45
2017-07-18T00:44:06.118Z,4.50
2017-07-18T00:44:10.359Z,4.25
2017-07-18T00:44:15.368Z,4.30
2017-07-18T00:44:19.619Z,4.30
2017-07-18T00:44:23.931Z,4.40
2017-07-18T00:44:28.155Z,4.45
2017-07-18T00:44:32.408Z,4.30
2017-07-18T00:44:36.655Z,4.20
2017-07-18T00:44:40.895Z,3.80
2017-07-18T00:44:45.137Z,4.15
2017-07-18T00:44:49.404Z,4.27
2017-07-18T00:44:53.646Z,4.40
2017-07-18T00:44:57.907Z,4.70
2017-07-18T00:45:02.177Z,4.30
2017-07-18T00:45:06.411Z,4.17
2017-07-18T00:45:10.667Z,4.00
2017-07-18T00:45:15.663Z,3.95
2017-07-18T00:45:19.907Z,4.37
2017-07-18T00:45:24.157Z,4.23
2017-07-18T00:45:28.419Z,4.25
2017-07-18T00:45:32.662Z,4.30
2017-07-18T00:45:36.903Z,4.35
2017-07-18T00:45:41.167Z,3.97
2017-07-18T00:45:45.423Z,3.40
2017-07-18T00:45:49.671Z,3.30
2017-07-18T00:45:54.696Z,3.25
2017-07-18T00:45:58.957Z,2.87
2017-07-18T00:46:03.226Z,2.90
2017-07-18T00:46:07.471Z,2.90
2017-07-18T00:46:11.718Z,3.00
2017-07-18T00:46:16.719Z,2.90
2017-07-18T00:46:20.965Z,2.40
2017-07-18T00:46:25.219Z,2.55
2017-07-18T00:46:30.229Z,2.70
2017-07-18T00:46:34.501Z,2.57
2017-07-18T00:46:38.740Z,2.50
2017-07-18T00:46:42.987Z,2.40
2017-07-18T00:46:47.228Z,2.40
2017-07-18T00:46:51.463Z,2.45
2017-07-18T00:46:55.714Z,2.80
2017-07-18T00:46:59.966Z,2.63
2017-07-18T00:47:04.211Z,2.60
2017-07-18T00:47:08.451Z,2.60
2017-07-18T00:47:13.504Z,4.00
2017-07-18T00:47:17.747Z,4.00
2017-07-18T00:47:21.982Z,4.00
2017-07-18T00:47:26.235Z,3.80
2017-07-18T00:47:30.479Z,4.00
2017-07-18T00:47:34.756Z,4.00
2017-07-18T00:47:39.770Z,4.20
2017-07-18T00:47:44.047Z,4.20
2017-07-18T00:47:48.282Z,4.30
2017-07-18T00:47:52.531Z,4.05
2017-07-18T00:47:56.783Z,3.93
2017-07-18T00:48:01.808Z,4.30
2017-07-18T00:48:06.819Z,4.63
2017-07-18T00:48:11.840Z,4.07
2017-07-18T00:48:16.847Z,3.60
2017-07-18T00:48:21.861Z,3.63
2017-07-18T00:48:26.113Z,3.93
2017-07-18T00:48:30.335Z,3.65
2017-07-18T00:48:35.527Z,3.62
2017-07-18T00:48:39.760Z,3.65
2017-07-18T00:48:44.040Z,4.40
2017-07-18T00:48:48.255Z,4.50
2017-07-18T00:48:52.513Z,4.53
2017-07-18T00:48:56.758Z,4.80
2017-07-18T00:49:01.000Z,5.30
2017-07-18T00:49:06.031Z,5.20
2017-07-18T00:49:10.292Z,4.80
2017-07-18T00:49:14.599Z,5.10
2017-07-18T00:49:18.864Z,5.00
2017-07-18T00:49:23.091Z,4.95
2017-07-18T00:49:27.347Z,5.10
2017-07-18T00:49:31.591Z,5.00
2017-07-18T00:49:35.815Z,5.10
2017-07-18T00:49:40.827Z,4.95
2017-07-18T00:49:45.839Z,4.27
2017-07-18T00:49:50.854Z,4.10
2017-07-18T00:49:55.123Z,3.90
2017-07-18T00:49:59.377Z,2.87
2017-07-18T00:50:04.428Z,2.65
2017-07-18T00:50:08.675Z,2.73
2017-07-18T00:50:12.920Z,3.05
2017-07-18T00:50:17.168Z,3.17
2017-07-18T00:50:21.409Z,3.15
2017-07-18T00:50:25.648Z,2.85
2017-07-18T00:50:29.889Z,2.80
2017-07-18T00:50:34.132Z,2.80
2017-07-18T00:50:38.509Z,2.80
2017-07-18T00:50:42.749Z,3.15
2017-07-18T00:50:47.008Z,3.40
2017-07-18T00:50:51.247Z,3.65
2017-07-18T00:50:55.495Z,4.05
2017-07-18T00:51:00.595Z,4.15
2017-07-18T00:51:04.844Z,4.23
2017-07-18T00:51:09.098Z,4.07
2017-07-18T00:51:13.349Z,3.60
2017-07-18T00:51:17.582Z,3.50
2017-07-18T00:51:21.838Z,3.50
2017-07-18T00:51:26.091Z,3.50
2017-07-18T00:51:30.333Z,3.45
2017-07-18T00:51:34.573Z,3.40
2017-07-18T00:51:38.819Z,3.40
2017-07-18T00:51:43.054Z,2.80
2017-07-18T00:51:47.293Z,2.70
2017-07-18T00:51:51.531Z,2.55
2017-07-18T00:51:55.778Z,2.20
2017-07-18T00:52:00.019Z,2.30
2017-07-18T00:52:05.026Z,2.65
2017-07-18T00:52:10.032Z,2.90
2017-07-18T00:52:15.046Z,2.80
2017-07-18T00:52:19.283Z,2.80
2017-07-18T00:52:23.537Z,2.80
2017-07-18T00:52:27.790Z,2.93
2017-07-18T00:52:32.035Z,3.85
2017-07-18T00:52:36.283Z,4.00
2017-07-18T00:52:40.550Z,4.23
2017-07-18T00:52:44.800Z,4.20
2017-07-18T00:52:49.041Z,4.20
2017-07-18T00:52:53.275Z,4.25
2017-07-18T00:52:57.517Z,4.30
2017-07-18T00:53:01.779Z,3.95
2017-07-18T00:53:06.024Z,3.45
2017-07-18T00:53:10.276Z,3.30
2017-07-18T00:53:15.285Z,3.50
2017-07-18T00:53:20.293Z,3.70
2017-07-18T00:53:25.303Z,3.53
2017-07-18T00:53:29.561Z,3.23
2017-07-18T00:53:33.806Z,2.60
2017-07-18T00:53:38.811Z,2.60
2017-07-18T00:53:43.055Z,2.73
2017-07-18T00:53:47.299Z,2.80
2017-07-18T00:53:51.550Z,2.80
2017-07-18T00:53:55.845Z,2.70
2017-07-18T00:54:00.884Z,2.85
2017-07-18T00:54:05.119Z,3.00
2017-07-18T00:54:09.370Z,3.10
2017-07-18T00:54:13.620Z,3.00
2017-07-18T00:54:17.855Z,2.80
2017-07-18T00:54:22.867Z,2.80
2017-07-18T00:54:27.891Z,2.93
2017-07-18T00:54:32.888Z,3.15
2017-07-18T00:54:37.131Z,3.13
2017-07-18T00:54:41.383Z,2.85
2017-07-18T00:54:45.624Z,2.60
2017-07-18T00:54:49.890Z,2.60
2017-07-18T00:54:54.133Z,2.53
2017-07-18T00:54:58.380Z,2.75
2017-07-18T00:55:02.658Z,3.25
2017-07-18T00:55:06.926Z,3.65
2017-07-18T00:55:11.175Z,3.60
2017-07-18T00:55:15.419Z,3.50
2017-07-18T00:55:19.667Z,3.50
2017-07-18T00:55:23.914Z,3.55
2017-07-18T00:55:28.166Z,3.50
2017-07-18T00:55:32.410Z,3.35
2017-07-18T00:55:37.429Z,3.20
2017-07-18T00:55:42.426Z,3.40
2017-07-18T00:55:46.693Z,3.40
2017-07-18T00:55:50.959Z,3.50
2017-07-18T00:55:55.200Z,3.35
2017-07-18T00:55:59.438Z,3.00
2017-07-18T00:56:03.727Z,2.25
2017-07-18T00:56:07.982Z,2.30
2017-07-18T00:56:12.242Z,2.30
2017-07-18T00:56:16.481Z,2.30
2017-07-18T00:56:20.720Z,2.23
2017-07-18T00:56:24.959Z,2.15
2017-07-18T00:56:29.237Z,2.05
2017-07-18T00:56:33.485Z,2.00
2017-07-18T00:56:37.726Z,1.97
2017-07-18T00:56:42.508Z,2.00
2017-07-18T00:56:46.775Z,2.00
2017-07-18T00:56:51.020Z,2.10
2017-07-18T00:56:55.258Z,2.20
2017-07-18T00:57:00.267Z,2.30
2017-07-18T00:57:05.290Z,2.20
2017-07-18T00:57:10.310Z,2.10
2017-07-18T00:57:15.339Z,2.20
2017-07-18T00:57:21.318Z,2.20
2017-07-18T00:57:25.554Z,2.20
2017-07-18T00:57:29.799Z,2.30
2017-07-18T00:57:34.037Z,2.30
2017-07-18T00:57:38.275Z,2.20
2017-07-18T00:57:43.279Z,2.10
2017-07-18T00:57:48.287Z,2.00
2017-07-18T00:57:52.575Z,1.80
2017-07-18T00:57:56.810Z,1.70
2017-07-18T00:58:02.186Z,1.60
2017-07-18T00:58:06.431Z,1.57
2017-07-18T00:58:11.451Z,1.60
2017-07-18T00:58:16.473Z,1.70
2017-07-18T00:58:21.491Z,1.73
2017-07-18T00:58:26.511Z,1.80