createdAt,value
2023-04-16T00:02:34.322Z,109.80
2023-04-16T00:05:22.523Z,85.10
2023-04-16T00:08:32.547Z,106.50
2023-04-16T00:11:16.372Z,66.50
2023-04-16T00:17:19.392Z,73.30
2023-04-16T00:20:22.562Z,63.30
2023-04-16T00:23:51.732Z,72.60
2023-04-16T00:26:51.846Z,66.70
2023-04-16T00:29:36.149Z,74.00
2023-04-16T00:32:40.897Z,83.00
2023-04-16T00:35:45.644Z,74.80
2023-04-16T00:38:56.188Z,79.00
2023-04-16T00:41:51.517Z,80.30
2023-04-16T00:44:41.251Z,69.40
2023-04-16T00:47:41.431Z,71.70
2023-04-16T00:50:50.461Z,64.70
2023-04-16T00:53:37.711Z,64.80
2023-04-16T00:56:36.825Z,68.30
2023-04-16T00:59:27.646Z,67.30
2023-04-16T01:02:38.284Z,70.20
2023-04-16T01:05:18.039Z,71.70
2023-04-16T01:08:22.423Z,78.40
2023-04-16T01:11:03.128Z,56.60
2023-04-16T01:14:25.307Z,56.40
2023-04-16T01:17:22.956Z,54.50
2023-04-16T01:20:53.740Z,62.40
2023-04-16T01:23:45.519Z,61.40
2023-04-16T01:26:25.169Z,55.60
2023-04-16T01:29:24.641Z,47.30
2023-04-16T01:32:34.920Z,46.10
2023-04-16T01:36:00.884Z,43.10
2023-04-16T01:38:42.124Z,39.00
2023-04-16T01:41:23.162Z,42.70
2023-04-16T01:44:11.559Z,52.10
2023-04-16T01:46:59.359Z,40.00
2023-04-16T01:49:51.998Z,43.80
2023-04-16T01:52:46.718Z,56.20
2023-04-16T01:55:31.014Z,54.90
2023-04-16T01:58:17.230Z,66.60
2023-04-16T02:00:57.932Z,75.00
2023-04-16T02:03:43.052Z,77.50
2023-04-16T02:06:43.402Z,90.30
2023-04-16T02:10:00.938Z,91.00
2023-04-16T02:13:02.852Z,71.80
2023-04-16T02:16:21.879Z,72.20
2023-04-16T02:19:04.373Z,75.60
2023-04-16T02:21:49.461Z,75.50
2023-04-16T02:24:38.538Z,81.40
2023-04-16T02:27:33.765Z,59.20
2023-04-16T02:30:23.096Z,62.10
2023-04-16T02:33:07.921Z,81.70
2023-04-16T02:36:14.508Z,74.40
2023-04-16T02:38:57.331Z,89.20
2023-04-16T02:41:39.894Z,88.80
2023-04-16T02:44:23.271Z,73.90
2023-04-16T02:47:09.103Z,58.70
2023-04-16T02:50:03.956Z,61.70
2023-04-16T02:52:47.381Z,63.00
2023-04-16T02:55:31.474Z,65.70
2023-04-16T02:58:27.449Z,44.20
2023-04-16T03:01:07.882Z,44.00
2023-04-16T03:03:53.301Z,44.80
2023-04-16T03:06:29.386Z,44.10
2023-04-16T03:09:21.839Z,37.80
2023-04-16T03:12:19.722Z,36.90
2023-04-16T03:15:04.176Z,39.30
2023-04-16T03:17:50.849Z,41.60
2023-04-16T03:20:47.207Z,38.20
2023-04-16T03:23:39.404Z,46.60
2023-04-16T03:26:32.617Z,42.50
2023-04-16T03:29:31.567Z,31.60
2023-04-16T03:32:11.437Z,32.30
2023-04-16T03:35:03.994Z,37.70
2023-04-16T03:37:42.426Z,36.10
2023-04-16T03:40:22.241Z,37.00
2023-04-16T03:46:01.711Z,46.60
2023-04-16T03:52:19.620Z,40.80
2023-04-16T03:55:09.830Z,40.40
2023-04-16T03:58:21.104Z,38.60
2023-04-16T04:01:27.716Z,56.90
2023-04-16T04:04:17.818Z,44.00
2023-04-16T04:07:24.711Z,48.20
2023-04-16T04:10:07.101Z,52.10
2023-04-16T04:12:50.676Z,66.40
2023-04-16T04:15:54.178Z,66.80
2023-04-16T04:18:38.926Z,61.10
2023-04-16T04:21:20.723Z,53.60
2023-04-16T04:24:00.585Z,47.00
2023-04-16T04:26:38.186Z,50.70
2023-04-16T04:30:04.366Z,54.50
2023-04-16T04:33:03.263Z,49.40
2023-04-16T04:36:05.182Z,44.00
2023-04-16T04:39:03.352Z,42.30
2023-04-16T04:42:10.395Z,52.30
2023-04-16T04:45:03.962Z,64.80
2023-04-16T04:47:50.289Z,56.10
2023-04-16T04:50:45.544Z,59.00
2023-04-16T04:53:38.644Z,53.00
2023-04-16T04:56:52.831Z,42.00
2023-04-16T04:59:53.273Z,34.70
2023-04-16T05:02:39.249Z,39.70
2023-04-16T05:05:37.280Z,37.40
2023-04-16T05:08:20.668Z,42.40
2023-04-16T05:11:17.778Z,36.90
2023-04-16T05:14:00.694Z,37.70
2023-04-16T05:17:02.299Z,42.60
2023-04-16T05:20:19.988Z,38.20
2023-04-16T05:23:38.054Z,45.40
2023-04-16T05:26:20.374Z,49.00
2023-04-16T05:29:20.147Z,53.20
2023-04-16T05:32:19.983Z,51.50
2023-04-16T05:35:30.763Z,54.10
2023-04-16T05:38:30.785Z,57.30
2023-04-16T05:44:00.540Z,54.60
2023-04-16T05:47:11.127Z,55.00
2023-04-16T05:49:58.076Z,55.60
2023-04-16T05:52:56.066Z,59.70
2023-04-16T05:55:42.541Z,54.70
2023-04-16T05:58:22.968Z,55.30
2023-04-16T06:00:57.456Z,56.80
2023-04-16T06:03:31.107Z,56.30
2023-04-16T06:08:49.924Z,52.60
2023-04-16T06:11:23.583Z,51.00
2023-04-16T06:13:56.709Z,53.20
2023-04-16T06:16:35.328Z,56.30
2023-04-16T06:19:13.918Z,52.30
2023-04-16T06:21:57.088Z,48.60
2023-04-16T06:24:39.351Z,47.40
2023-04-16T06:27:22.467Z,46.90
2023-04-16T06:30:01.065Z,46.90
2023-04-16T06:32:46.464Z,46.90
2023-04-16T06:35:24.180Z,50.10
2023-04-16T06:38:06.921Z,48.30
2023-04-16T06:41:04.151Z,49.80
2023-04-16T06:43:47.466Z,49.60
2023-04-16T06:46:34.976Z,49.30
2023-04-16T06:49:18.843Z,53.00
2023-04-16T06:51:58.382Z,55.80
2023-04-16T06:55:10.901Z,50.00
2023-04-16T06:58:09.690Z,58.80
2023-04-16T07:01:14.399Z,48.90
2023-04-16T07:04:57.411Z,49.50
2023-04-16T07:07:39.466Z,48.00
2023-04-16T07:10:25.686Z,46.00
2023-04-16T07:13:04.234Z,43.80
2023-04-16T07:16:27.693Z,40.60
2023-04-16T07:19:10.681Z,38.60
2023-04-16T07:21:45.288Z,36.60
2023-04-16T07:24:23.693Z,41.00
2023-04-16T07:27:08.867Z,37.20
2023-04-16T07:30:05.792Z,36.60
2023-04-16T07:32:58.942Z,37.50
2023-04-16T07:35:51.330Z,38.50
2023-04-16T07:38:49.312Z,38.20
2023-04-16T07:41:59.086Z,36.90
2023-04-16T07:44:34.884Z,39.50
2023-04-16T07:47:10.947Z,38.00
2023-04-16T07:50:31.671Z,39.40
2023-04-16T07:53:33.113Z,35.90
2023-04-16T07:56:18.502Z,39.00
2023-04-16T07:59:22.113Z,36.80
2023-04-16T08:02:24.357Z,33.40
2023-04-16T08:05:20.730Z,34.00
2023-04-16T08:11:32.036Z,33.80
2023-04-16T08:14:34.126Z,27.30
2023-04-16T08:17:38.233Z,29.40
2023-04-16T08:20:28.572Z,26.40
2023-04-16T08:23:09.032Z,28.10
2023-04-16T08:25:48.184Z,24.70
2023-04-16T08:28:25.556Z,23.30
2023-04-16T08:30:56.223Z,25.10
2023-04-16T08:33:27.466Z,26.70
2023-04-16T08:36:05.034Z,25.50
2023-04-16T08:39:02.444Z,25.10
2023-04-16T08:41:53.550Z,29.50
2023-04-16T08:44:53.066Z,23.50
2023-04-16T08:47:31.905Z,21.60
2023-04-16T08:50:19.755Z,22.10
2023-04-16T08:53:24.759Z,21.90
2023-04-16T08:56:09.028Z,20.90
2023-04-16T08:58:46.889Z,21.50
2023-04-16T09:01:45.358Z,21.00
2023-04-16T09:04:42.482Z,22.90
2023-04-16T09:07:31.898Z,17.80
2023-04-16T09:10:15.347Z,17.10
2023-04-16T09:13:09.812Z,17.10
2023-04-16T09:15:49.508Z,18.30
2023-04-16T09:18:34.542Z,17.00
2023-04-16T09:21:08.145Z,16.40
2023-04-16T09:23:41.658Z,16.00
2023-04-16T09:26:17.514Z,17.20
2023-04-16T09:29:02.853Z,26.70
2023-04-16T09:31:48.042Z,19.20
2023-04-16T09:35:00.203Z,24.20
2023-04-16T09:37:51.920Z,16.60
2023-04-16T09:40:31.421Z,16.60
2023-04-16T09:43:20.236Z,17.90
2023-04-16T09:46:14.250Z,16.20
2023-04-16T09:48:49.448Z,18.10
2023-04-16T09:51:28.634Z,17.90
2023-04-16T09:54:17.768Z,19.30
2023-04-16T09:57:01.998Z,17.60
2023-04-16T10:00:06.744Z,16.60
2023-04-16T10:03:44.220Z,17.20
2023-04-16T10:07:29.895Z,15.10
2023-04-16T10:10:31.274Z,18.10
2023-04-16T10:13:19.510Z,17.20
2023-04-16T10:16:37.905Z,16.00
2023-04-16T10:19:31.653Z,15.40
2023-04-16T10:22:41.347Z,14.90
2023-04-16T10:25:45.813Z,13.60
2023-04-16T10:28:47.117Z,15.30
2023-04-16T10:31:54.414Z,15.60
2023-04-16T10:34:50.921Z,14.30
2023-04-16T10:37:50.082Z,14.10
2023-04-16T10:40:42.724Z,14.00
2023-04-16T10:43:51.671Z,14.60
2023-04-16T10:46:57.693Z,15.10
2023-04-16T10:49:52.186Z,13.40
2023-04-16T10:52:34.021Z,13.60
2023-04-16T10:55:36.043Z,13.10
2023-04-16T10:58:39.245Z,13.10
2023-04-16T11:01:20.336Z,13.80
2023-04-16T11:04:25.380Z,13.80
2023-04-16T11:07:59.678Z,13.20
2023-04-16T11:10:57.364Z,13.70
2023-04-16T11:13:32.200Z,15.00
2023-04-16T11:16:12.544Z,14.40
2023-04-16T11:19:06.313Z,13.70
2023-04-16T11:25:46.287Z,11.80
2023-04-16T11:31:55.696Z,9.10
2023-04-16T11:34:30.779Z,12.30
2023-04-16T11:38:28.143Z,11.40
2023-04-16T11:46:27.969Z,12.40
2023-04-16T11:49:40.014Z,13.10
2023-04-16T11:52:14.663Z,15.60
2023-04-16T11:54:51.532Z,12.70
2023-04-16T11:57:39.070Z,12.90
2023-04-16T12:00:17.213Z,11.40
2023-04-16T12:03:06.462Z,9.40
2023-04-16T12:06:19.875Z,10.00
2023-04-16T12:09:37.896Z,8.10
2023-04-16T12:12:45.217Z,11.80
2023-04-16T12:15:29.728Z,8.70
2023-04-16T12:18:23.377Z,9.40
2023-04-16T12:24:29.264Z,10.00
2023-04-16T12:27:31.140Z,9.50
2023-04-16T12:30:29.991Z,8.60
2023-04-16T12:33:33.977Z,7.00
2023-04-16T12:36:29.028Z,6.80
2023-04-16T12:39:29.309Z,6.30
2023-04-16T12:42:22.908Z,7.90
2023-04-16T12:45:12.373Z,8.20
2023-04-16T12:48:01.171Z,7.20
2023-04-16T12:50:46.625Z,7.10
2023-04-16T12:56:50.737Z,7.60
2023-04-16T13:00:11.351Z,8.30
2023-04-16T13:03:05.237Z,7.60
2023-04-16T13:06:23.496Z,9.10
2023-04-16T13:09:33.391Z,7.40
2023-04-16T13:12:31.782Z,7.30
2023-04-16T13:15:45.958Z,6.90
2023-04-16T13:18:35.514Z,6.50
2023-04-16T13:21:30.978Z,7.20
2023-04-16T13:24:13.261Z,7.60
2023-04-16T13:27:16.718Z,7.90
2023-04-16T13:33:38.009Z,7.70
2023-04-16T13:36:19.850Z,7.30
2023-04-16T13:39:24.336Z,19.30
2023-04-16T13:45:08.519Z,10.20
2023-04-16T13:48:10.928Z,8.80
2023-04-16T13:50:46.339Z,7.90
2023-04-16T13:53:51.701Z,9.30
2023-04-16T13:56:31.507Z,9.20
2023-04-16T13:59:47.409Z,8.70
2023-04-16T14:03:33.989Z,9.40
2023-04-16T14:06:26.585Z,8.20
2023-04-16T14:09:34.436Z,8.60
2023-04-16T14:12:33.692Z,8.70
2023-04-16T14:15:30.264Z,12.00
2023-04-16T14:18:14.236Z,9.30
2023-04-16T14:21:03.486Z,8.70
2023-04-16T14:24:00.249Z,7.80
2023-04-16T14:26:55.060Z,10.40
2023-04-16T14:31:00.141Z,8.40
2023-04-16T14:34:11.233Z,9.70
2023-04-16T14:37:15.283Z,122.60
2023-04-16T14:40:44.713Z,12.60
2023-04-16T14:43:43.317Z,9.10
2023-04-16T14:46:48.224Z,16.40
2023-04-16T14:49:51.879Z,10.60
2023-04-16T14:53:08.624Z,9.00
2023-04-16T14:56:16.482Z,8.60
2023-04-16T14:59:38.876Z,9.20
2023-04-16T15:06:13.853Z,9.10
2023-04-16T15:09:10.608Z,7.60
2023-04-16T15:12:19.137Z,8.30
2023-04-16T15:15:24.389Z,9.10
2023-04-16T15:18:23.134Z,7.70
2023-04-16T15:21:13.564Z,7.10
2023-04-16T15:25:24.618Z,7.90
2023-04-16T15:28:28.219Z,6.70
2023-04-16T15:31:14.707Z,7.20
2023-04-16T15:34:49.663Z,8.00
2023-04-16T15:47:59.675Z,11.90
2023-04-16T15:52:26.158Z,15.00
2023-04-16T15:55:30.857Z,12.20
2023-04-16T15:58:19.842Z,13.00
2023-04-16T16:01:02.837Z,12.60
2023-04-16T16:03:50.884Z,11.80
2023-04-16T16:06:33.010Z,12.90
2023-04-16T16:09:30.546Z,12.50
2023-04-16T16:12:09.176Z,12.70
2023-04-16T16:15:12.468Z,13.20
2023-04-16T16:17:48.211Z,17.20
2023-04-16T16:20:36.428Z,19.50
2023-04-16T16:23:07.778Z,20.10
2023-04-16T16:26:07.179Z,20.40
2023-04-16T16:28:49.280Z,21.20
2023-04-16T16:31:42.701Z,20.40
2023-04-16T16:34:21.300Z,20.40
2023-04-16T16:37:15.986Z,20.60
2023-04-16T16:39:52.831Z,22.30
2023-04-16T16:43:07.771Z,22.20
2023-04-16T16:45:47.153Z,20.70
2023-04-16T16:48:18.307Z,18.70
2023-04-16T16:50:49.426Z,20.00
2023-04-16T16:53:22.827Z,19.70
2023-04-16T16:56:11.964Z,17.60
2023-04-16T16:58:48.526Z,18.20
2023-04-16T17:01:32.721Z,22.00
2023-04-16T17:04:41.964Z,19.80
2023-04-16T17:10:29.154Z,24.70
2023-04-16T17:13:44.348Z,23.30
2023-04-16T17:19:56.358Z,24.70
2023-04-16T17:23:00.891Z,24.70
2023-04-16T17:30:17.860Z,26.00
2023-04-16T17:33:45.276Z,27.30
2023-04-16T17:36:52.196Z,26.40
2023-04-16T17:39:44.083Z,27.60
2023-04-16T17:42:53.740Z,30.10
2023-04-16T17:46:13.923Z,26.90
2023-04-16T17:49:13.506Z,27.40
2023-04-16T17:52:06.577Z,28.10
2023-04-16T17:54:56.026Z,27.50
2023-04-16T17:57:41.200Z,29.30
2023-04-16T18:00:43.114Z,30.80
2023-04-16T18:03:28.745Z,29.90
2023-04-16T18:06:10.492Z,31.00
2023-04-16T18:09:18.727Z,37.50
2023-04-16T18:12:09.922Z,37.20
2023-04-16T18:15:14.165Z,43.70
2023-04-16T18:18:17.694Z,49.10
2023-04-16T18:21:18.159Z,53.20
2023-04-16T18:24:18.223Z,50.90
2023-04-16T18:27:12.674Z,44.30
2023-04-16T18:30:40.492Z,45.90
2023-04-16T18:36:33.426Z,56.60
2023-04-16T18:39:32.292Z,71.50
2023-04-16T18:42:23.216Z,84.90
2023-04-16T18:45:50.989Z,83.90
2023-04-16T18:49:07.829Z,84.30
2023-04-16T18:52:02.250Z,85.50
2023-04-16T18:54:45.121Z,89.70
2023-04-16T19:03:57.484Z,72.20
2023-04-16T19:07:04.670Z,68.90
2023-04-16T19:09:48.798Z,67.00
2023-04-16T19:12:32.049Z,65.40
2023-04-16T19:15:22.003Z,63.70
2023-04-16T19:18:29.396Z,49.90
2023-04-16T19:22:09.731Z,52.50
2023-04-16T19:25:24.435Z,55.10
2023-04-16T19:28:19.862Z,59.30
2023-04-16T19:31:18.801Z,50.20
2023-04-16T19:37:32.554Z,63.90
2023-04-16T19:40:49.942Z,55.50
2023-04-16T19:43:49.769Z,61.00
2023-04-16T19:47:04.300Z,60.00
2023-04-16T19:49:54.679Z,54.80
2023-04-16T19:52:47.255Z,51.70
2023-04-16T19:56:01.169Z,59.90
2023-04-16T19:59:01.990Z,60.90
2023-04-16T20:01:52.868Z,47.00
2023-04-16T20:04:51.898Z,41.40
2023-04-16T20:14:19.432Z,41.90
2023-04-16T20:17:24.207Z,45.40
2023-04-16T20:20:20.737Z,42.70
2023-04-16T20:23:11.844Z,43.30
2023-04-16T20:25:49.951Z,46.00
2023-04-16T20:28:43.319Z,44.90
2023-04-16T20:31:23.130Z,44.50
2023-04-16T20:34:04.340Z,46.30
2023-04-16T20:36:47.448Z,49.70
2023-04-16T20:39:44.923Z,58.10
2023-04-16T20:46:42.184Z,59.00
2023-04-16T20:49:53.219Z,59.50
2023-04-16T20:53:30.689Z,61.40
2023-04-16T21:00:03.523Z,68.70
2023-04-16T21:03:23.943Z,72.80
2023-04-16T21:06:07.518Z,78.40
2023-04-16T21:12:34.126Z,74.90
2023-04-16T21:15:24.712Z,67.60
2023-04-16T21:18:47.122Z,62.70
2023-04-16T21:22:33.754Z,57.70
2023-04-16T21:25:44.090Z,61.80
2023-04-16T21:28:42.946Z,59.50
2023-04-16T21:31:43.720Z,58.30
2023-04-16T21:35:15.583Z,54.60
2023-04-16T21:38:20.315Z,50.40
2023-04-16T21:41:14.839Z,49.30
2023-04-16T21:44:02.747Z,46.20
2023-04-16T21:47:27.868Z,45.40
2023-04-16T21:50:31.132Z,48.10
2023-04-16T21:53:35.658Z,48.20
2023-04-16T21:57:01.597Z,48.90
2023-04-16T22:00:34.965Z,53.70
2023-04-16T22:03:51.433Z,50.40
2023-04-16T22:07:06.726Z,52.40
2023-04-16T22:10:46.897Z,55.30
2023-04-16T22:13:52.407Z,53.90
2023-04-16T22:16:38.103Z,52.30
2023-04-16T22:19:42.326Z,52.00
2023-04-16T22:23:11.369Z,51.00
2023-04-16T22:26:27.679Z,52.00
2023-04-16T22:29:35.488Z,54.10
2023-04-16T22:32:17.512Z,60.80
2023-04-16T22:35:06.389Z,55.00
2023-04-16T22:38:06.120Z,56.90
2023-04-16T22:41:38.477Z,57.90
2023-04-16T22:45:09.645Z,54.80
2023-04-16T22:48:27.478Z,60.00
2023-04-16T22:51:35.118Z,63.20
2023-04-16T22:54:48.284Z,62.90
2023-04-16T22:58:14.469Z,63.40
2023-04-16T23:05:19.500Z,65.70
2023-04-16T23:08:43.173Z,64.30
2023-04-16T23:11:58.779Z,66.80
2023-04-16T23:15:17.135Z,66.30
2023-04-16T23:18:22.442Z,58.80
2023-04-16T23:21:43.209Z,51.70
2023-04-16T23:28:13.301Z,48.20
2023-04-16T23:31:21.598Z,46.70
2023-04-16T23:34:02.560Z,47.10
2023-04-16T23:56:20.493Z,47.30
