createdAt,value
2018-04-01T00:01:22.156Z,3.80
2018-04-01T00:03:48.478Z,4.10
2018-04-01T00:06:14.820Z,3.90
2018-04-01T00:08:41.202Z,3.60
2018-04-01T00:11:07.575Z,3.90
2018-04-01T00:13:33.978Z,3.83
2018-04-01T00:16:00.459Z,4.27
2018-04-01T00:18:26.964Z,4.10
2018-04-01T00:20:53.375Z,4.10
2018-04-01T00:23:19.706Z,3.50
2018-04-01T00:25:46.085Z,3.20
2018-04-01T00:28:12.495Z,3.60
2018-04-01T00:30:38.918Z,3.77
2018-04-01T00:33:05.314Z,3.40
2018-04-01T00:35:31.666Z,3.90
2018-04-01T00:37:58.041Z,4.20
2018-04-01T00:40:24.476Z,3.67
2018-04-01T00:42:50.940Z,3.60
2018-04-01T00:45:17.351Z,4.03
2018-04-01T00:47:44.009Z,3.70
2018-04-01T00:50:10.347Z,3.80
2018-04-01T00:52:36.673Z,3.83
2018-04-01T00:55:03.078Z,3.93
2018-04-01T00:57:29.432Z,3.50
2018-04-01T00:59:55.837Z,3.17
2018-04-01T01:02:22.162Z,4.00
2018-04-01T01:04:48.513Z,3.40
2018-04-01T01:07:14.875Z,3.13
2018-04-01T01:09:41.187Z,3.17
2018-04-01T01:12:07.758Z,3.30
2018-04-01T01:14:34.277Z,3.30
2018-04-01T01:17:00.610Z,3.53
2018-04-01T01:19:26.927Z,3.20
2018-04-01T01:21:53.336Z,3.70
2018-04-01T01:24:19.673Z,3.47
2018-04-01T01:26:46.058Z,3.70
2018-04-01T01:29:12.401Z,3.57
2018-04-01T01:31:38.772Z,3.73
2018-04-01T01:34:05.106Z,3.20
2018-04-01T01:36:31.437Z,4.00
2018-04-01T01:38:57.799Z,3.37
2018-04-01T01:41:24.237Z,2.90
2018-04-01T01:43:50.598Z,3.23
2018-04-01T01:46:16.963Z,3.43
2018-04-01T01:48:43.320Z,2.93
2018-04-01T01:51:09.762Z,3.20
2018-04-01T01:53:36.204Z,3.37
2018-04-01T01:56:02.558Z,3.00
2018-04-01T01:58:28.928Z,2.90
2018-04-01T02:00:55.295Z,3.07
2018-04-01T02:03:21.630Z,3.47
2018-04-01T02:05:48.026Z,3.30
2018-04-01T02:08:14.379Z,3.17
2018-04-01T02:10:40.721Z,3.37
2018-04-01T02:13:07.047Z,3.57
2018-04-01T02:15:33.378Z,3.50
2018-04-01T02:17:59.741Z,3.00
2018-04-01T02:20:26.074Z,3.00
2018-04-01T02:22:52.478Z,2.73
2018-04-01T02:25:18.819Z,2.90
2018-04-01T02:27:45.178Z,2.60
2018-04-01T02:30:11.532Z,2.80
2018-04-01T02:32:37.910Z,2.97
2018-04-01T02:35:04.237Z,3.20
2018-04-01T02:37:30.608Z,2.87
2018-04-01T02:39:57.000Z,2.83
2018-04-01T02:42:23.374Z,2.63
2018-04-01T02:44:49.696Z,2.57
2018-04-01T02:47:16.036Z,2.80
2018-04-01T02:49:42.397Z,2.90
2018-04-01T02:52:08.767Z,2.70
2018-04-01T02:54:35.099Z,2.60
2018-04-01T02:57:01.464Z,3.27
2018-04-01T02:59:27.795Z,2.70
2018-04-01T03:01:54.183Z,2.90
2018-04-01T03:04:20.521Z,2.93
2018-04-01T03:06:46.882Z,2.90
2018-04-01T03:09:13.210Z,3.00
2018-04-01T03:11:39.537Z,3.00
2018-04-01T03:14:05.887Z,2.90
2018-04-01T03:16:32.274Z,2.90
2018-04-01T03:18:58.603Z,3.20
2018-04-01T03:21:24.982Z,2.90
2018-04-01T03:23:51.298Z,2.90
2018-04-01T03:26:17.674Z,2.80
2018-04-01T03:28:44.061Z,3.10
2018-04-01T03:31:10.441Z,2.63
2018-04-01T03:33:36.801Z,2.40
2018-04-01T03:36:03.142Z,3.10
2018-04-01T03:38:29.450Z,2.80
2018-04-01T03:40:55.830Z,2.60
2018-04-01T03:43:22.213Z,2.80
2018-04-01T03:45:48.560Z,2.90
2018-04-01T03:48:14.886Z,2.73
2018-04-01T03:50:41.243Z,2.70
2018-04-01T03:53:07.609Z,2.23
2018-04-01T03:55:34.018Z,2.60
2018-04-01T03:58:00.346Z,2.50
2018-04-01T04:00:26.747Z,2.93
2018-04-01T04:02:53.145Z,2.53
2018-04-01T04:05:19.484Z,2.67
2018-04-01T04:07:45.812Z,2.57
2018-04-01T04:10:12.173Z,2.77
2018-04-01T04:12:38.490Z,2.80
2018-04-01T04:15:04.844Z,2.90
2018-04-01T04:17:31.221Z,2.80
2018-04-01T04:19:58.604Z,2.53
2018-04-01T04:22:24.927Z,2.47
2018-04-01T04:24:51.259Z,2.60
2018-04-01T04:27:17.613Z,2.43
2018-04-01T04:29:43.930Z,2.70
2018-04-01T04:32:10.286Z,2.90
2018-04-01T04:34:36.698Z,2.77
2018-04-01T04:37:03.055Z,2.37
2018-04-01T04:39:29.365Z,2.70
2018-04-01T04:41:55.735Z,2.60
2018-04-01T04:44:22.062Z,2.80
2018-04-01T04:46:48.418Z,2.30
2018-04-01T04:49:14.817Z,2.80
2018-04-01T04:51:41.140Z,2.70
2018-04-01T04:54:07.482Z,2.87
2018-04-01T04:56:33.858Z,2.53
2018-04-01T04:59:00.238Z,2.50
2018-04-01T05:01:26.596Z,3.07
2018-04-01T05:03:52.921Z,2.63
2018-04-01T05:06:19.246Z,2.57
2018-04-01T05:08:45.569Z,2.20
2018-04-01T05:11:11.937Z,2.33
2018-04-01T05:13:38.333Z,2.57
2018-04-01T05:16:04.641Z,2.57
2018-04-01T05:18:30.962Z,2.43
2018-04-01T05:20:57.280Z,2.40
2018-04-01T05:23:23.732Z,2.60
2018-04-01T05:25:50.076Z,2.40
2018-04-01T05:28:16.536Z,2.20
2018-04-01T05:30:42.864Z,2.57
2018-04-01T05:33:09.188Z,2.20
2018-04-01T05:35:35.547Z,2.23
2018-04-01T05:38:01.939Z,2.10
2018-04-01T05:40:28.333Z,2.57
2018-04-01T05:42:54.739Z,2.20
2018-04-01T05:45:21.091Z,2.40
2018-04-01T05:47:47.429Z,2.90
2018-04-01T05:50:14.773Z,2.37
2018-04-01T05:52:41.159Z,2.40
2018-04-01T05:55:07.534Z,2.50
2018-04-01T05:57:33.873Z,2.27
2018-04-01T06:00:00.215Z,2.20
2018-04-01T06:02:26.639Z,2.63
2018-04-01T06:04:53.010Z,2.50
2018-04-01T06:07:19.321Z,2.70
2018-04-01T06:09:45.649Z,2.30
2018-04-01T06:12:12.158Z,2.30
2018-04-01T06:14:38.653Z,2.00
2018-04-01T06:17:04.961Z,2.60
2018-04-01T06:19:31.375Z,2.23
2018-04-01T06:21:57.694Z,2.70
2018-04-01T06:24:24.005Z,2.50
2018-04-01T06:26:50.365Z,2.50
2018-04-01T06:29:16.703Z,2.37
2018-04-01T06:31:43.130Z,2.20
2018-04-01T06:34:09.445Z,2.50
2018-04-01T06:36:35.847Z,3.57
2018-04-01T06:39:02.162Z,3.20
2018-04-01T06:41:28.543Z,4.70
2018-04-01T06:43:54.966Z,4.60
2018-04-01T06:46:21.354Z,7.30
2018-04-01T06:48:47.709Z,5.90
2018-04-01T06:51:14.100Z,5.30
2018-04-01T06:53:40.565Z,5.00
2018-04-01T06:56:06.958Z,8.60
2018-04-01T06:58:33.377Z,7.67
2018-04-01T07:00:59.693Z,4.83
2018-04-01T07:03:26.057Z,6.10
2018-04-01T07:05:52.374Z,4.73
2018-04-01T07:08:18.725Z,4.70
2018-04-01T07:10:45.056Z,4.90
2018-04-01T07:13:11.440Z,5.50
2018-04-01T07:15:37.947Z,4.70
2018-04-01T07:18:04.311Z,5.40
2018-04-01T07:20:31.693Z,5.63
2018-04-01T07:22:58.020Z,6.77
2018-04-01T07:25:24.395Z,5.60
2018-04-01T07:27:50.765Z,5.80
2018-04-01T07:30:20.443Z,6.93
2018-04-01T07:32:46.858Z,10.80
2018-04-01T07:35:13.391Z,8.60
2018-04-01T07:37:39.735Z,9.00
2018-04-01T07:40:06.146Z,10.37
2018-04-01T07:42:32.481Z,10.77
2018-04-01T07:44:58.862Z,9.50
2018-04-01T07:47:25.255Z,8.70
2018-04-01T07:49:51.615Z,7.80
2018-04-01T07:52:18.021Z,7.83
2018-04-01T07:54:44.354Z,11.53
2018-04-01T07:57:10.697Z,10.20
2018-04-01T07:59:37.161Z,9.73
2018-04-01T08:02:03.646Z,10.27
2018-04-01T08:04:29.978Z,10.87
2018-04-01T08:06:56.646Z,9.20
2018-04-01T08:09:23.086Z,11.70
2018-04-01T08:11:49.582Z,12.10
2018-04-01T08:14:15.958Z,10.50
2018-04-01T08:16:42.382Z,11.43
2018-04-01T08:19:08.769Z,11.53
2018-04-01T08:21:35.101Z,12.43
2018-04-01T08:24:01.522Z,12.30
2018-04-01T08:26:27.919Z,11.83
2018-04-01T08:28:55.407Z,12.97
2018-04-01T08:31:21.940Z,13.50
2018-04-01T08:33:49.393Z,12.60
2018-04-01T08:36:15.786Z,11.93
2018-04-01T08:41:14.562Z,11.13
2018-04-01T08:43:40.932Z,11.50
2018-04-01T08:46:07.314Z,13.00
2018-04-01T08:48:33.722Z,13.10
2018-04-01T08:51:00.062Z,12.80
2018-04-01T08:53:26.625Z,12.30
2018-04-01T08:55:53.023Z,11.97
2018-04-01T08:58:19.437Z,11.60
2018-04-01T09:00:45.843Z,11.30
2018-04-01T09:03:12.211Z,12.67
2018-04-01T09:05:38.606Z,12.20
2018-04-01T09:08:05.006Z,11.87
2018-04-01T09:10:32.459Z,11.70
2018-04-01T09:12:58.781Z,10.93
2018-04-01T09:15:25.206Z,11.13
2018-04-01T09:17:51.568Z,13.07
2018-04-01T09:20:18.009Z,10.97
2018-04-01T09:22:44.406Z,11.43
2018-04-01T09:25:10.745Z,11.83
2018-04-01T09:27:37.273Z,11.50
2018-04-01T09:30:03.760Z,12.70
2018-04-01T09:32:30.105Z,12.90
2018-04-01T09:34:56.677Z,10.70
2018-04-01T09:37:23.176Z,10.63
2018-04-01T09:39:49.543Z,11.43
2018-04-01T09:42:15.863Z,11.43
2018-04-01T09:44:42.191Z,11.93
2018-04-01T09:47:08.725Z,11.07
2018-04-01T09:49:35.063Z,11.13
2018-04-01T09:52:01.381Z,11.77
2018-04-01T09:54:27.777Z,11.30
2018-04-01T09:56:54.192Z,11.07
2018-04-01T09:59:20.570Z,13.10
2018-04-01T10:01:46.979Z,12.27
2018-04-01T10:04:13.366Z,11.23
2018-04-01T10:06:39.715Z,10.63
2018-04-01T10:09:06.106Z,12.93
2018-04-01T10:11:32.513Z,10.93
2018-04-01T10:13:58.899Z,10.97
2018-04-01T10:16:25.336Z,10.53
2018-04-01T10:18:51.692Z,11.60
2018-04-01T10:21:18.069Z,11.33
2018-04-01T10:23:44.425Z,12.00
2018-04-01T10:26:10.909Z,11.90
2018-04-01T10:28:37.308Z,11.50
2018-04-01T10:31:03.627Z,9.70
2018-04-01T10:33:30.001Z,10.90
2018-04-01T10:35:56.482Z,10.27
2018-04-01T10:38:22.988Z,11.80
2018-04-01T10:40:49.370Z,10.93
2018-04-01T10:43:16.787Z,10.10
2018-04-01T10:45:43.225Z,10.30
2018-04-01T10:48:09.599Z,10.27
2018-04-01T10:50:35.931Z,11.50
2018-04-01T10:53:02.398Z,11.40
2018-04-01T10:55:28.791Z,10.37
2018-04-01T10:57:55.125Z,10.03
2018-04-01T11:00:21.504Z,10.10
2018-04-01T11:02:47.906Z,10.63
2018-04-01T11:05:14.257Z,10.90
2018-04-01T11:07:40.661Z,11.10
2018-04-01T11:10:07.002Z,9.97
2018-04-01T11:12:33.378Z,9.90
2018-04-01T11:14:59.745Z,9.07
2018-04-01T11:17:26.181Z,10.47
2018-04-01T11:19:52.551Z,9.53
2018-04-01T11:22:19.034Z,9.20
2018-04-01T11:24:45.526Z,9.90
2018-04-01T11:27:11.918Z,8.30
2018-04-01T11:29:38.334Z,8.43
2018-04-01T11:32:04.664Z,9.33
2018-04-01T11:34:31.015Z,7.90
2018-04-01T11:36:57.338Z,9.20
2018-04-01T11:39:23.700Z,8.50
2018-04-01T11:41:50.052Z,7.97
2018-04-01T11:44:16.377Z,9.40
2018-04-01T11:46:42.689Z,9.43
2018-04-01T11:49:09.136Z,9.80
2018-04-01T11:51:35.609Z,10.50
2018-04-01T11:54:02.010Z,10.80
2018-04-01T11:56:28.354Z,11.30
2018-04-01T11:58:54.789Z,9.97
2018-04-01T12:01:21.126Z,9.17
2018-04-01T12:03:47.455Z,10.37
2018-04-01T12:06:13.827Z,9.63
2018-04-01T12:08:40.221Z,10.40
2018-04-01T12:11:06.595Z,9.87
2018-04-01T12:13:32.921Z,10.67
2018-04-01T12:15:59.263Z,11.10
2018-04-01T12:18:25.730Z,11.23
2018-04-01T12:20:52.109Z,16.10
2018-04-01T12:23:18.461Z,12.73
2018-04-01T12:25:44.844Z,13.90
2018-04-01T12:28:11.167Z,14.73
2018-04-01T12:30:38.134Z,13.90
2018-04-01T12:33:04.496Z,14.43
2018-04-01T12:35:30.870Z,16.37
2018-04-01T12:37:57.214Z,15.90
2018-04-01T12:40:23.601Z,12.87
2018-04-01T12:42:49.923Z,14.30
2018-04-01T12:45:16.282Z,14.03
2018-04-01T12:47:42.618Z,15.47
2018-04-01T12:50:08.978Z,14.90
2018-04-01T12:52:35.313Z,13.53
2018-04-01T12:55:01.647Z,14.57
2018-04-01T12:57:28.044Z,14.90
2018-04-01T12:59:54.497Z,14.23
2018-04-01T13:02:20.829Z,15.20
2018-04-01T13:04:47.198Z,13.03
2018-04-01T13:07:13.619Z,13.83
2018-04-01T13:09:39.941Z,12.87
2018-04-01T13:12:06.301Z,14.33
2018-04-01T13:14:32.661Z,12.57
2018-04-01T13:16:58.988Z,12.80
2018-04-01T13:19:25.472Z,14.20
2018-04-01T13:21:51.899Z,11.40
2018-04-01T13:24:18.329Z,13.50
2018-04-01T13:26:44.719Z,12.30
2018-04-01T13:29:11.107Z,12.93
2018-04-01T13:31:37.562Z,13.07
2018-04-01T13:34:03.938Z,12.27
2018-04-01T13:36:30.265Z,12.03
2018-04-01T13:38:56.658Z,13.07
2018-04-01T13:41:23.042Z,10.50
2018-04-01T13:43:49.408Z,12.50
2018-04-01T13:46:15.750Z,12.17
2018-04-01T13:48:42.260Z,11.60
2018-04-01T13:51:08.665Z,13.67
2018-04-01T13:53:35.006Z,11.17
2018-04-01T13:56:01.354Z,11.23
2018-04-01T13:58:27.678Z,10.80
2018-04-01T14:00:54.075Z,12.00
2018-04-01T14:03:20.417Z,10.50
2018-04-01T14:05:46.771Z,9.63
2018-04-01T14:08:13.092Z,10.23
2018-04-01T14:10:39.480Z,10.10
2018-04-01T14:13:05.938Z,10.37
2018-04-01T14:15:32.278Z,9.60
2018-04-01T14:17:58.667Z,9.80
2018-04-01T14:20:25.186Z,9.50
2018-04-01T14:22:51.525Z,10.70
2018-04-01T14:25:17.924Z,12.07
2018-04-01T14:27:44.267Z,9.17
2018-04-01T14:30:10.599Z,8.30
2018-04-01T14:32:36.925Z,8.93
2018-04-01T14:35:03.299Z,9.00
2018-04-01T14:37:29.725Z,9.23
2018-04-01T14:39:56.055Z,7.90
2018-04-01T14:42:22.413Z,9.50
2018-04-01T14:44:48.757Z,8.47
2018-04-01T14:47:15.602Z,9.33
2018-04-01T14:49:42.484Z,9.13
2018-04-01T14:52:08.854Z,8.40
2018-04-01T14:54:35.281Z,8.53
2018-04-01T14:57:01.682Z,7.77
2018-04-01T14:59:28.091Z,7.40
2018-04-01T15:01:54.442Z,7.63
2018-04-01T15:04:20.757Z,8.33
2018-04-01T15:06:47.146Z,8.33
2018-04-01T15:09:13.474Z,7.97
2018-04-01T15:11:39.852Z,7.80
2018-04-01T15:14:06.229Z,7.00
2018-04-01T15:16:32.582Z,7.80
2018-04-01T15:18:58.934Z,7.20
2018-04-01T15:21:25.313Z,7.43
2018-04-01T15:23:51.660Z,7.37
2018-04-01T15:26:18.014Z,6.83
2018-04-01T15:28:44.380Z,6.77
2018-04-01T15:31:10.758Z,8.00
2018-04-01T15:33:37.115Z,7.50
2018-04-01T15:36:03.441Z,7.80
2018-04-01T15:38:29.768Z,6.50
2018-04-01T15:40:56.167Z,6.53
2018-04-01T15:43:22.543Z,7.03
2018-04-01T15:45:48.926Z,6.70
2018-04-01T15:48:15.277Z,6.50
2018-04-01T15:50:41.610Z,6.77
2018-04-01T15:53:07.987Z,5.97
2018-04-01T15:55:34.386Z,6.20
2018-04-01T15:58:00.723Z,6.73
2018-04-01T16:00:27.037Z,7.07
2018-04-01T16:02:53.355Z,6.27
2018-04-01T16:05:19.696Z,6.57
2018-04-01T16:07:46.130Z,6.20
2018-04-01T16:10:12.566Z,6.13
2018-04-01T16:12:38.971Z,5.93
2018-04-01T16:15:05.369Z,6.40
2018-04-01T16:17:31.747Z,6.00
2018-04-01T16:19:58.118Z,5.50
2018-04-01T16:22:24.484Z,6.33
2018-04-01T16:24:50.883Z,6.80
2018-04-01T16:27:17.282Z,6.43
2018-04-01T16:29:43.734Z,6.70
2018-04-01T16:32:10.122Z,6.57
2018-04-01T16:34:36.509Z,5.70
2018-04-01T16:37:02.877Z,5.90
2018-04-01T16:39:29.318Z,6.03
2018-04-01T16:41:55.769Z,6.20
2018-04-01T16:44:22.155Z,6.63
2018-04-01T16:46:48.524Z,5.40
2018-04-01T16:49:14.894Z,5.77
2018-04-01T16:51:41.280Z,5.70
2018-04-01T16:54:07.714Z,6.67
2018-04-01T16:56:34.288Z,5.20
2018-04-01T16:59:00.761Z,5.27
2018-04-01T17:01:27.154Z,5.40
2018-04-01T17:03:53.592Z,5.37
2018-04-01T17:06:20.011Z,5.73
2018-04-01T17:08:46.446Z,5.20
2018-04-01T17:11:12.953Z,5.60
2018-04-01T17:13:39.341Z,6.60
2018-04-01T17:16:05.752Z,5.30
2018-04-01T17:18:32.122Z,5.80
2018-04-01T17:20:58.511Z,5.00
2018-04-01T17:23:24.944Z,4.83
2018-04-01T17:25:51.376Z,4.40
2018-04-01T17:28:17.786Z,4.80
2018-04-01T17:30:44.206Z,4.93
2018-04-01T17:33:10.576Z,5.30
2018-04-01T17:35:36.960Z,4.40
2018-04-01T17:38:03.364Z,5.23
2018-04-01T17:40:29.805Z,4.80
2018-04-01T17:42:56.252Z,4.40
2018-04-01T17:45:22.618Z,4.63
2018-04-01T17:47:48.982Z,4.93
2018-04-01T17:50:15.351Z,4.63
2018-04-01T17:52:41.946Z,4.37
2018-04-01T17:55:08.542Z,4.13
2018-04-01T17:57:34.916Z,3.80
2018-04-01T18:00:01.291Z,4.53
2018-04-01T18:02:27.687Z,4.17
2018-04-01T18:04:54.066Z,4.30
2018-04-01T18:07:20.452Z,4.50
2018-04-01T18:09:46.835Z,4.47
2018-04-01T18:12:13.254Z,4.20
2018-04-01T18:14:39.730Z,4.47
2018-04-01T18:17:06.131Z,4.00
2018-04-01T18:19:32.611Z,4.13
2018-04-01T18:21:59.024Z,4.47
2018-04-01T18:24:25.555Z,3.93
2018-04-01T18:26:52.011Z,4.00
2018-04-01T18:29:18.420Z,4.10
2018-04-01T18:31:44.812Z,4.83
2018-04-01T18:34:11.193Z,4.20
2018-04-01T18:36:37.627Z,4.30
2018-04-01T18:39:04.001Z,4.43
2018-04-01T18:41:30.391Z,3.80
2018-04-01T18:43:56.798Z,3.53
2018-04-01T18:46:23.286Z,4.00
2018-04-01T18:48:49.662Z,3.80
2018-04-01T18:51:16.083Z,3.87
2018-04-01T18:53:42.452Z,3.87
2018-04-01T18:56:08.866Z,3.70
2018-04-01T18:58:35.236Z,3.33
2018-04-01T19:01:01.658Z,3.43
2018-04-01T19:03:28.031Z,4.03
2018-04-01T19:05:54.400Z,3.73
2018-04-01T19:08:21.421Z,3.90
2018-04-01T19:10:47.801Z,3.53
2018-04-01T19:13:14.191Z,4.07
2018-04-01T19:15:40.559Z,3.90
2018-04-01T19:18:06.940Z,3.70
2018-04-01T19:20:33.338Z,3.70
2018-04-01T19:22:59.705Z,3.53
2018-04-01T19:25:26.082Z,3.27
2018-04-01T19:27:52.477Z,3.60
2018-04-01T19:30:18.905Z,4.23
2018-04-01T19:32:45.343Z,3.67
2018-04-01T19:35:11.747Z,3.60
2018-04-01T19:37:38.122Z,3.30
2018-04-01T19:40:04.602Z,3.87
2018-04-01T19:42:30.966Z,3.90
2018-04-01T19:44:57.337Z,3.57
2018-04-01T19:47:23.840Z,3.60
2018-04-01T19:49:51.015Z,3.33
2018-04-01T19:52:17.387Z,3.20
2018-04-01T19:54:43.747Z,4.60
2018-04-01T19:57:10.176Z,3.80
2018-04-01T19:59:36.560Z,3.40
2018-04-01T20:02:03.003Z,3.57
2018-04-01T20:04:29.429Z,3.70
2018-04-01T20:06:55.827Z,3.00
2018-04-01T20:09:22.250Z,3.20
2018-04-01T20:11:48.683Z,3.17
2018-04-01T20:14:15.114Z,3.43
2018-04-01T20:16:41.503Z,3.50
2018-04-01T20:19:07.999Z,3.73
2018-04-01T20:21:34.362Z,3.40
2018-04-01T20:24:00.751Z,3.07
2018-04-01T20:26:27.154Z,3.50
2018-04-01T20:28:53.555Z,3.00
2018-04-01T20:31:20.026Z,3.43
2018-04-01T20:33:47.050Z,2.90
2018-04-01T20:36:13.542Z,3.27
2018-04-01T20:38:39.976Z,2.77
2018-04-01T20:41:06.354Z,3.00
2018-04-01T20:43:32.715Z,3.10
2018-04-01T20:45:59.345Z,3.80
2018-04-01T20:48:25.721Z,3.10
2018-04-01T20:50:52.079Z,3.20
2018-04-01T20:53:18.498Z,3.43
2018-04-01T20:55:44.865Z,5.43
2018-04-01T20:58:13.458Z,3.97
2018-04-01T21:00:39.820Z,3.10
2018-04-01T21:03:06.191Z,3.20
2018-04-01T21:05:32.592Z,3.23
2018-04-01T21:07:59.446Z,3.00
2018-04-01T21:10:25.861Z,3.10
2018-04-01T21:12:52.275Z,2.83
2018-04-01T21:15:18.658Z,2.70
2018-04-01T21:17:45.079Z,2.97
2018-04-01T21:20:11.540Z,3.00
2018-04-01T21:22:38.038Z,3.20
2018-04-01T21:25:04.424Z,2.93
2018-04-01T21:27:30.782Z,3.40
2018-04-01T21:29:57.203Z,2.67
2018-04-01T21:32:23.605Z,2.87
2018-04-01T21:34:49.997Z,2.90
2018-04-01T21:37:16.375Z,2.87
2018-04-01T21:39:42.807Z,3.13
2018-04-01T21:42:09.191Z,2.93
2018-04-01T21:44:35.631Z,3.37
2018-04-01T21:47:02.127Z,2.63
2018-04-01T21:49:28.595Z,2.70
2018-04-01T21:51:55.013Z,2.50
2018-04-01T21:54:21.378Z,3.40
2018-04-01T21:56:47.786Z,2.90
2018-04-01T21:59:14.200Z,2.70
2018-04-01T22:01:40.648Z,2.40
2018-04-01T22:04:07.081Z,2.60
2018-04-01T22:06:33.536Z,3.03
2018-04-01T22:09:00.106Z,2.70
2018-04-01T22:11:28.934Z,3.00
2018-04-01T22:13:55.292Z,2.50
2018-04-01T22:16:21.714Z,2.70
2018-04-01T22:18:48.099Z,2.80
2018-04-01T22:21:14.590Z,2.63
2018-04-01T22:23:41.070Z,2.97
2018-04-01T22:26:07.512Z,2.70
2018-04-01T22:28:33.973Z,2.80
2018-04-01T22:31:00.377Z,2.90
2018-04-01T22:33:26.908Z,3.00
2018-04-01T22:35:53.420Z,2.77
2018-04-01T22:38:19.835Z,2.73
2018-04-01T22:40:46.219Z,2.50
2018-04-01T22:43:12.774Z,2.90
2018-04-01T22:45:39.134Z,3.00
2018-04-01T22:48:05.560Z,2.47
2018-04-01T22:50:31.948Z,2.80
2018-04-01T22:52:58.398Z,2.43
2018-04-01T22:55:24.763Z,2.77
2018-04-01T22:57:51.187Z,2.80
2018-04-01T23:00:17.638Z,2.60
2018-04-01T23:02:44.152Z,2.90
2018-04-01T23:05:10.689Z,4.20
2018-04-01T23:07:37.866Z,2.57
2018-04-01T23:10:04.365Z,3.00
2018-04-01T23:12:30.750Z,2.70
2018-04-01T23:14:57.144Z,2.77
2018-04-01T23:17:23.883Z,2.77
2018-04-01T23:19:50.304Z,2.53
2018-04-01T23:22:16.802Z,3.17
2018-04-01T23:24:43.227Z,2.73
2018-04-01T23:27:09.642Z,2.90
2018-04-01T23:29:36.118Z,2.60
2018-04-01T23:32:02.684Z,2.70
2018-04-01T23:34:29.094Z,3.00
2018-04-01T23:36:55.583Z,2.80
2018-04-01T23:39:22.020Z,2.70
2018-04-01T23:41:48.447Z,3.10
2018-04-01T23:44:14.822Z,3.07
2018-04-01T23:46:41.243Z,2.80
2018-04-01T23:49:07.734Z,2.60
2018-04-01T23:51:34.113Z,2.70
2018-04-01T23:54:00.498Z,2.93
2018-04-01T23:56:26.975Z,2.40
2018-04-01T23:58:53.410Z,2.80
