createdAt,value
2018-05-06T00:00:50.973Z,10.76
2018-05-06T00:01:50.973Z,10.70
2018-05-06T00:02:50.889Z,10.66
2018-05-06T00:03:50.841Z,10.67
2018-05-06T00:04:50.841Z,10.68
2018-05-06T00:05:50.766Z,10.70
2018-05-06T00:06:50.721Z,10.68
2018-05-06T00:07:50.680Z,10.66
2018-05-06T00:08:50.643Z,10.66
2018-05-06T00:09:50.628Z,10.61
2018-05-06T00:10:50.570Z,10.61
2018-05-06T00:11:50.533Z,10.66
2018-05-06T00:12:50.516Z,10.66
2018-05-06T00:13:50.451Z,10.74
2018-05-06T00:14:50.437Z,10.61
2018-05-06T00:15:50.361Z,10.60
2018-05-06T00:16:50.323Z,10.64
2018-05-06T00:17:50.286Z,10.55
2018-05-06T00:18:50.260Z,10.63
2018-05-06T00:19:50.246Z,10.61
2018-05-06T00:20:50.156Z,10.59
2018-05-06T00:21:50.125Z,10.59
2018-05-06T00:22:50.088Z,10.51
2018-05-06T00:23:50.052Z,10.40
2018-05-06T00:24:50.035Z,10.36
2018-05-06T00:25:49.967Z,10.32
2018-05-06T00:26:49.931Z,10.26
2018-05-06T00:27:49.877Z,10.30
2018-05-06T00:28:49.840Z,10.20
2018-05-06T00:29:49.831Z,10.22
2018-05-06T00:30:49.772Z,10.25
2018-05-06T00:31:49.737Z,10.12
2018-05-06T00:32:49.695Z,10.14
2018-05-06T00:33:49.669Z,10.15
2018-05-06T00:34:49.614Z,10.15
2018-05-06T00:35:49.564Z,10.20
2018-05-06T00:36:49.527Z,10.12
2018-05-06T00:37:49.484Z,10.11
2018-05-06T00:38:49.470Z,10.08
2018-05-06T00:39:49.397Z,10.14
2018-05-06T00:40:49.357Z,10.04
2018-05-06T00:41:49.321Z,10.15
2018-05-06T00:42:49.284Z,10.08
2018-05-06T00:43:49.271Z,10.14
2018-05-06T00:44:49.206Z,10.05
2018-05-06T00:45:49.162Z,10.07
2018-05-06T00:46:49.120Z,9.97
2018-05-06T00:47:49.074Z,9.97
2018-05-06T00:48:49.071Z,9.96
2018-05-06T00:49:48.997Z,9.94
2018-05-06T00:50:48.962Z,9.90
2018-05-06T00:51:48.924Z,9.99
2018-05-06T00:52:48.874Z,9.94
2018-05-06T00:53:48.863Z,9.87
2018-05-06T00:54:48.860Z,9.87
2018-05-06T00:55:48.766Z,9.78
2018-05-06T00:56:48.724Z,9.83
2018-05-06T00:57:48.690Z,9.78
2018-05-06T00:58:48.658Z,9.78
2018-05-06T00:59:48.590Z,9.74
2018-05-06T01:00:48.555Z,9.72
2018-05-06T01:01:48.510Z,9.74
2018-05-06T01:02:48.591Z,9.64
2018-05-06T01:03:48.461Z,9.65
2018-05-06T01:04:48.395Z,9.58
2018-05-06T01:05:48.359Z,9.58
2018-05-06T01:06:48.319Z,9.58
2018-05-06T01:07:48.296Z,9.69
2018-05-06T01:08:48.233Z,9.58
2018-05-06T01:09:48.198Z,9.66
2018-05-06T01:10:48.148Z,9.60
2018-05-06T01:11:48.109Z,9.61
2018-05-06T01:12:48.095Z,9.57
2018-05-06T01:13:48.026Z,9.56
2018-05-06T01:14:47.992Z,9.57
2018-05-06T01:15:47.952Z,9.61
2018-05-06T01:16:47.910Z,9.54
2018-05-06T01:17:47.897Z,9.38
2018-05-06T01:18:47.821Z,9.47
2018-05-06T01:19:47.789Z,9.46
2018-05-06T01:20:47.750Z,9.40
2018-05-06T01:21:47.697Z,9.33
2018-05-06T01:22:47.694Z,9.20
2018-05-06T01:23:47.627Z,9.21
2018-05-06T01:24:47.582Z,9.38
2018-05-06T01:25:47.535Z,9.32
2018-05-06T01:26:47.508Z,9.39
2018-05-06T01:27:47.485Z,9.48
2018-05-06T01:28:47.423Z,9.50
2018-05-06T01:29:47.387Z,9.47
2018-05-06T01:30:47.336Z,9.43
2018-05-06T01:31:47.305Z,9.51
2018-05-06T01:32:47.287Z,9.39
2018-05-06T01:33:47.218Z,9.39
2018-05-06T01:34:47.184Z,9.46
2018-05-06T01:35:47.143Z,9.40
2018-05-06T01:36:47.151Z,9.38
2018-05-06T01:37:47.094Z,9.35
2018-05-06T01:38:47.011Z,9.39
2018-05-06T01:39:46.976Z,9.39
2018-05-06T01:40:57.120Z,9.35
2018-05-06T01:41:46.893Z,9.32
2018-05-06T01:42:46.875Z,9.39
2018-05-06T01:43:46.805Z,9.35
2018-05-06T01:44:46.778Z,9.39
2018-05-06T01:45:46.734Z,9.38
2018-05-06T01:46:46.715Z,9.32
2018-05-06T01:47:46.654Z,9.24
2018-05-06T01:48:46.607Z,9.24
2018-05-06T01:49:46.566Z,9.20
2018-05-06T01:50:46.528Z,9.20
2018-05-06T01:51:46.504Z,9.13
2018-05-06T01:52:46.452Z,9.13
2018-05-06T01:53:46.410Z,9.21
2018-05-06T01:54:46.364Z,9.14
2018-05-06T01:55:46.322Z,9.10
2018-05-06T01:56:46.309Z,9.14
2018-05-06T01:57:46.246Z,8.99
2018-05-06T01:58:46.202Z,9.02
2018-05-06T01:59:46.170Z,8.98
2018-05-06T02:00:46.141Z,8.99
2018-05-06T02:01:46.103Z,8.94
2018-05-06T02:02:46.043Z,8.89
2018-05-06T02:03:45.993Z,8.89
2018-05-06T02:04:45.982Z,8.92
2018-05-06T02:05:45.918Z,8.95
2018-05-06T02:06:45.899Z,9.02
2018-05-06T02:07:45.839Z,8.91
2018-05-06T02:08:45.787Z,9.05
2018-05-06T02:09:45.755Z,8.95
2018-05-06T02:10:45.715Z,8.87
2018-05-06T02:11:45.703Z,8.92
2018-05-06T02:12:45.627Z,8.92
2018-05-06T02:13:45.594Z,8.80
2018-05-06T02:14:45.549Z,8.92
2018-05-06T02:15:45.505Z,8.94
2018-05-06T02:16:45.500Z,8.91
2018-05-06T02:17:45.430Z,8.96
2018-05-06T02:18:45.390Z,8.84
2018-05-06T02:19:45.352Z,8.80
2018-05-06T02:20:45.329Z,8.79
2018-05-06T02:21:45.269Z,8.84
2018-05-06T02:22:45.226Z,8.87
2018-05-06T02:23:45.183Z,8.81
2018-05-06T02:24:45.150Z,8.73
2018-05-06T02:25:45.127Z,8.73
2018-05-06T02:26:45.063Z,8.66
2018-05-06T02:27:45.075Z,8.76
2018-05-06T02:28:44.985Z,8.73
2018-05-06T02:29:44.941Z,8.71
2018-05-06T02:30:44.922Z,8.68
2018-05-06T02:31:44.863Z,8.71
2018-05-06T02:32:44.813Z,8.74
2018-05-06T02:33:44.772Z,8.73
2018-05-06T02:34:44.732Z,8.74
2018-05-06T02:35:44.722Z,8.66
2018-05-06T02:36:44.669Z,8.77
2018-05-06T02:37:44.617Z,8.74
2018-05-06T02:38:44.578Z,8.70
2018-05-06T02:39:44.533Z,8.66
2018-05-06T02:40:44.486Z,8.63
2018-05-06T02:41:44.476Z,8.65
2018-05-06T02:42:44.409Z,8.66
2018-05-06T02:43:44.375Z,8.68
2018-05-06T02:44:44.323Z,8.65
2018-05-06T02:45:44.285Z,8.66
2018-05-06T02:46:44.266Z,8.62
2018-05-06T02:47:44.198Z,8.55
2018-05-06T02:48:44.169Z,8.61
2018-05-06T02:49:44.125Z,8.52
2018-05-06T02:50:44.080Z,8.40
2018-05-06T02:51:53.663Z,8.40
2018-05-06T02:52:43.999Z,8.29
2018-05-06T02:53:43.953Z,8.30
2018-05-06T02:54:43.923Z,8.37
2018-05-06T02:55:43.877Z,8.38
2018-05-06T02:56:43.833Z,8.43
2018-05-06T02:57:43.815Z,8.40
2018-05-06T02:58:43.756Z,8.36
2018-05-06T02:59:43.714Z,8.43
2018-05-06T03:00:43.668Z,8.36
2018-05-06T03:01:43.634Z,8.40
2018-05-06T03:02:43.579Z,8.23
2018-05-06T03:03:43.576Z,8.23
2018-05-06T03:04:43.507Z,8.29
2018-05-06T03:05:43.459Z,8.29
2018-05-06T03:06:43.425Z,8.11
2018-05-06T03:07:43.382Z,8.12
2018-05-06T03:08:43.343Z,8.15
2018-05-06T03:09:43.331Z,8.10
2018-05-06T03:10:43.256Z,8.11
2018-05-06T03:11:43.217Z,8.18
2018-05-06T03:12:43.188Z,8.11
2018-05-06T03:13:43.145Z,8.23
2018-05-06T03:14:51.685Z,8.19
2018-05-06T03:15:43.046Z,8.19
2018-05-06T03:16:43.020Z,8.15
2018-05-06T03:17:42.979Z,8.15
2018-05-06T03:18:42.930Z,8.25
2018-05-06T03:19:42.895Z,8.23
2018-05-06T03:20:42.871Z,8.23
2018-05-06T03:21:42.801Z,8.12
2018-05-06T03:22:42.764Z,8.22
2018-05-06T03:23:42.715Z,8.22
2018-05-06T03:24:42.684Z,8.16
2018-05-06T03:25:42.641Z,8.20
2018-05-06T03:26:42.618Z,8.22
2018-05-06T03:27:42.556Z,8.16
2018-05-06T03:28:42.523Z,8.19
2018-05-06T03:29:42.475Z,8.22
2018-05-06T03:30:42.438Z,8.11
2018-05-06T03:31:42.426Z,8.16
2018-05-06T03:32:42.345Z,8.20
2018-05-06T03:33:42.310Z,8.08
2018-05-06T03:34:42.263Z,8.05
2018-05-06T03:35:42.221Z,8.02
2018-05-06T03:36:42.190Z,8.04
2018-05-06T03:37:51.732Z,8.07
2018-05-06T03:38:42.094Z,8.07
2018-05-06T03:39:42.063Z,7.98
2018-05-06T03:40:42.026Z,8.07
2018-05-06T03:41:41.988Z,8.00
2018-05-06T03:42:41.927Z,8.00
2018-05-06T03:43:41.917Z,8.07
2018-05-06T03:44:41.851Z,8.00
2018-05-06T03:45:41.810Z,7.93
2018-05-06T03:46:41.775Z,7.95
2018-05-06T03:47:41.733Z,7.98
2018-05-06T03:48:41.723Z,8.05
2018-05-06T03:49:41.651Z,8.00
2018-05-06T03:50:41.601Z,8.02
2018-05-06T03:51:41.572Z,8.04
2018-05-06T03:52:41.523Z,8.08
2018-05-06T03:53:48.205Z,8.05
2018-05-06T03:54:41.482Z,8.10
2018-05-06T03:55:41.399Z,8.07
2018-05-06T03:56:41.366Z,8.07
2018-05-06T03:57:41.311Z,8.07
2018-05-06T03:58:41.277Z,8.05
2018-05-06T03:59:41.238Z,8.08
2018-05-06T04:00:51.741Z,8.02
2018-05-06T04:01:41.153Z,8.00
2018-05-06T04:02:41.107Z,8.01
2018-05-06T04:03:41.063Z,8.05
2018-05-06T04:04:41.033Z,8.05
2018-05-06T04:05:41.092Z,8.07
2018-05-06T04:06:40.947Z,8.12
2018-05-06T04:07:40.906Z,8.16
2018-05-06T04:08:40.858Z,8.11
2018-05-06T04:09:40.817Z,8.15
2018-05-06T04:10:40.780Z,8.20
2018-05-06T04:11:40.769Z,8.20
2018-05-06T04:12:40.693Z,8.29
2018-05-06T04:13:40.652Z,8.15
2018-05-06T04:14:40.611Z,8.23
2018-05-06T04:15:40.568Z,8.11
2018-05-06T04:16:40.557Z,8.23
2018-05-06T04:17:40.489Z,8.23
2018-05-06T04:18:40.447Z,8.18
2018-05-06T04:19:40.409Z,8.16
2018-05-06T04:20:40.356Z,8.12
2018-05-06T04:21:40.353Z,8.16
2018-05-06T04:22:40.280Z,8.18
2018-05-06T04:23:40.236Z,8.22
2018-05-06T04:24:40.204Z,8.29
2018-05-06T04:25:40.165Z,8.12
2018-05-06T04:26:40.116Z,8.19
2018-05-06T04:27:40.099Z,8.25
2018-05-06T04:28:40.040Z,8.22
2018-05-06T04:29:39.995Z,8.23
2018-05-06T04:30:39.950Z,8.26
2018-05-06T04:31:39.917Z,8.23
2018-05-06T04:32:39.861Z,8.29
2018-05-06T04:33:39.848Z,8.25
2018-05-06T04:34:39.783Z,8.40
2018-05-06T04:35:39.739Z,8.38
2018-05-06T04:36:39.708Z,8.43
2018-05-06T04:37:39.665Z,8.41
2018-05-06T04:38:39.650Z,8.47
2018-05-06T04:39:39.584Z,8.55
2018-05-06T04:40:39.533Z,8.55
2018-05-06T04:41:39.494Z,8.58
2018-05-06T04:42:39.461Z,8.63
2018-05-06T04:43:39.423Z,8.61
2018-05-06T04:44:39.392Z,8.63
2018-05-06T04:45:39.330Z,8.58
2018-05-06T04:46:39.290Z,8.65
2018-05-06T04:47:39.246Z,8.68
2018-05-06T04:48:39.235Z,8.71
2018-05-06T04:49:39.200Z,8.62
2018-05-06T04:50:39.133Z,8.66
2018-05-06T04:51:39.092Z,8.73
2018-05-06T04:52:39.043Z,8.77
2018-05-06T04:53:39.007Z,8.81
2018-05-06T04:54:38.961Z,8.80
2018-05-06T04:55:38.938Z,8.79
2018-05-06T04:56:38.886Z,8.89
2018-05-06T04:57:38.841Z,9.21
2018-05-06T04:58:38.796Z,10.04
2018-05-06T04:59:38.781Z,11.32
2018-05-06T05:00:38.737Z,12.75
2018-05-06T05:01:38.679Z,13.89
2018-05-06T05:02:38.639Z,14.70
2018-05-06T05:03:38.603Z,15.41
2018-05-06T05:04:38.556Z,15.94
2018-05-06T05:05:38.540Z,16.20
2018-05-06T05:06:38.472Z,16.67
2018-05-06T05:07:38.426Z,17.18
2018-05-06T05:08:38.401Z,17.38
2018-05-06T05:09:38.368Z,17.74
2018-05-06T05:10:38.320Z,17.96
2018-05-06T05:11:38.308Z,17.97
2018-05-06T05:12:38.235Z,17.97
2018-05-06T05:13:38.195Z,18.23
2018-05-06T05:14:38.163Z,18.63
2018-05-06T05:15:38.124Z,18.94
2018-05-06T05:16:38.106Z,18.99
2018-05-06T05:17:38.038Z,19.11
2018-05-06T05:18:38.006Z,19.10
2018-05-06T05:19:37.972Z,19.29
2018-05-06T05:20:37.938Z,19.50
2018-05-06T05:21:37.892Z,19.76
2018-05-06T05:22:37.896Z,19.48
2018-05-06T05:23:37.834Z,19.76
2018-05-06T05:24:37.778Z,19.84
2018-05-06T05:25:37.750Z,19.86
2018-05-06T05:26:37.717Z,19.99
2018-05-06T05:27:37.665Z,20.02
2018-05-06T05:28:37.669Z,20.03
2018-05-06T05:29:37.610Z,20.16
2018-05-06T05:30:37.564Z,20.38
2018-05-06T05:31:37.543Z,20.62
2018-05-06T05:32:37.500Z,20.82
2018-05-06T05:33:37.456Z,20.88
2018-05-06T05:34:37.451Z,21.03
2018-05-06T05:35:37.393Z,21.17
2018-05-06T05:36:37.349Z,21.32
2018-05-06T05:37:37.315Z,21.52
2018-05-06T05:38:37.277Z,21.42
2018-05-06T05:39:37.267Z,21.47
2018-05-06T05:40:37.217Z,21.50
2018-05-06T05:41:37.179Z,21.79
2018-05-06T05:42:37.148Z,21.74
2018-05-06T05:43:37.112Z,21.99
2018-05-06T05:44:37.072Z,22.24
2018-05-06T05:45:37.061Z,22.40
2018-05-06T05:46:37.009Z,22.60
2018-05-06T05:47:36.988Z,22.80
2018-05-06T05:48:36.937Z,22.97
2018-05-06T05:49:36.901Z,23.02
2018-05-06T05:50:36.918Z,23.02
2018-05-06T05:51:36.858Z,22.77
2018-05-06T05:52:36.804Z,22.82
2018-05-06T05:53:36.763Z,23.05
2018-05-06T05:54:36.730Z,23.19
2018-05-06T05:55:36.754Z,23.27
2018-05-06T05:56:36.688Z,23.23
2018-05-06T05:57:36.635Z,23.12
2018-05-06T05:58:36.605Z,23.12
2018-05-06T05:59:36.553Z,23.13
2018-05-06T06:00:36.537Z,23.38
2018-05-06T06:01:36.570Z,23.15
2018-05-06T06:02:36.492Z,23.68
2018-05-06T06:03:36.428Z,23.93
2018-05-06T06:04:36.409Z,23.94
2018-05-06T06:05:36.369Z,24.09
2018-05-06T06:06:36.331Z,24.09
2018-05-06T06:07:36.308Z,24.58
2018-05-06T06:08:36.281Z,24.95
2018-05-06T06:09:36.234Z,25.03
2018-05-06T06:10:36.192Z,25.06
2018-05-06T06:11:36.159Z,25.18
2018-05-06T06:12:36.144Z,25.75
2018-05-06T06:13:36.135Z,25.77
2018-05-06T06:14:36.066Z,25.90
2018-05-06T06:15:36.100Z,25.82
2018-05-06T06:16:35.996Z,26.23
2018-05-06T06:17:35.971Z,26.15
2018-05-06T06:18:35.939Z,26.15
2018-05-06T06:19:35.932Z,26.43
2018-05-06T06:20:35.866Z,26.06
2018-05-06T06:21:35.839Z,26.37
2018-05-06T06:22:35.841Z,26.36
2018-05-06T06:23:35.774Z,26.75
2018-05-06T06:24:35.774Z,26.89
2018-05-06T06:25:35.737Z,27.28
2018-05-06T06:26:35.676Z,27.40
2018-05-06T06:27:35.650Z,27.03
2018-05-06T06:28:35.609Z,27.06
2018-05-06T06:29:35.580Z,27.70
2018-05-06T06:30:35.553Z,27.66
2018-05-06T06:31:35.539Z,26.88
2018-05-06T06:32:35.489Z,27.09
2018-05-06T06:33:35.455Z,27.06
2018-05-06T06:34:35.423Z,27.37
2018-05-06T06:35:35.383Z,27.62
2018-05-06T06:36:35.391Z,27.90
2018-05-06T06:37:35.328Z,28.07
2018-05-06T06:38:35.302Z,28.07
2018-05-06T06:39:35.269Z,28.43
2018-05-06T06:40:35.227Z,28.89
2018-05-06T06:41:35.223Z,28.81
2018-05-06T06:42:35.173Z,29.28
2018-05-06T06:43:35.152Z,29.42
2018-05-06T06:44:35.114Z,29.58
2018-05-06T06:45:35.087Z,29.58
2018-05-06T06:46:35.073Z,29.06
2018-05-06T06:47:35.053Z,28.56
2018-05-06T06:48:34.977Z,28.25
2018-05-06T06:49:34.949Z,28.48
2018-05-06T06:50:34.935Z,28.58
2018-05-06T06:51:34.927Z,28.77
2018-05-06T06:52:34.855Z,28.92
2018-05-06T06:53:45.295Z,28.37
2018-05-06T06:54:34.809Z,28.49
2018-05-06T06:55:34.796Z,29.46
2018-05-06T06:56:34.738Z,29.79
2018-05-06T06:57:34.741Z,29.70
2018-05-06T06:58:34.672Z,30.01
2018-05-06T06:59:34.645Z,29.42
2018-05-06T07:00:34.615Z,29.05
2018-05-06T07:01:34.579Z,29.65
2018-05-06T07:02:34.575Z,29.24
2018-05-06T07:03:34.553Z,29.60
2018-05-06T07:04:34.552Z,29.41
2018-05-06T07:05:34.450Z,30.34
2018-05-06T07:06:43.872Z,31.21
2018-05-06T07:07:34.442Z,29.58
2018-05-06T07:08:34.401Z,28.34
2018-05-06T07:09:34.343Z,27.24
2018-05-06T07:10:34.315Z,27.17
2018-05-06T07:11:34.272Z,27.49
2018-05-06T07:12:34.255Z,28.12
2018-05-06T07:13:34.301Z,28.93
2018-05-06T07:14:34.236Z,28.62
2018-05-06T07:15:34.160Z,29.04
2018-05-06T07:16:34.123Z,28.98
2018-05-06T07:17:34.093Z,27.92
2018-05-06T07:18:34.072Z,28.68
2018-05-06T07:19:34.041Z,29.36
2018-05-06T07:20:34.045Z,29.41
2018-05-06T07:21:33.968Z,28.30
2018-05-06T07:22:33.939Z,27.77
2018-05-06T07:23:33.912Z,26.25
2018-05-06T07:24:33.882Z,25.94
2018-05-06T07:25:33.847Z,26.80
2018-05-06T07:26:33.841Z,27.10
2018-05-06T07:27:33.793Z,26.99
2018-05-06T07:28:33.748Z,27.10
2018-05-06T07:29:33.722Z,26.36
2018-05-06T07:30:33.699Z,26.33
2018-05-06T07:31:33.687Z,26.60
2018-05-06T07:32:33.635Z,27.51
2018-05-06T07:33:33.604Z,27.62
2018-05-06T07:34:33.574Z,26.57
2018-05-06T07:35:33.538Z,26.80
2018-05-06T07:36:33.519Z,27.24
2018-05-06T07:37:33.505Z,27.82
2018-05-06T07:38:33.452Z,28.46
2018-05-06T07:39:33.427Z,27.96
2018-05-06T07:40:33.385Z,27.36
2018-05-06T07:41:33.403Z,25.91
2018-05-06T07:42:33.357Z,25.14
2018-05-06T07:43:33.294Z,24.50
2018-05-06T07:44:33.270Z,25.20
2018-05-06T07:45:33.240Z,25.99
2018-05-06T07:46:33.205Z,26.58
2018-05-06T07:47:33.190Z,26.32
2018-05-06T07:48:33.164Z,26.84
2018-05-06T07:49:33.115Z,27.28
2018-05-06T07:50:33.090Z,27.25
2018-05-06T07:51:33.062Z,27.84
2018-05-06T07:52:33.017Z,27.46
2018-05-06T07:53:33.020Z,27.18
2018-05-06T07:54:32.962Z,26.67
2018-05-06T07:55:32.952Z,25.83
2018-05-06T07:56:32.909Z,25.47
2018-05-06T07:57:32.877Z,25.76
2018-05-06T07:58:32.850Z,25.88
2018-05-06T07:59:32.850Z,25.42
2018-05-06T08:00:32.776Z,25.85
2018-05-06T08:01:32.761Z,25.46
2018-05-06T08:02:32.724Z,26.07
2018-05-06T08:03:32.692Z,25.91
2018-05-06T08:04:32.667Z,26.60
2018-05-06T08:05:32.662Z,27.02
2018-05-06T08:06:32.604Z,26.55
2018-05-06T08:07:32.569Z,26.58
2018-05-06T08:08:32.558Z,26.82
2018-05-06T08:09:32.519Z,27.02
2018-05-06T08:10:32.487Z,26.91
2018-05-06T08:11:32.490Z,26.57
2018-05-06T08:12:32.425Z,26.21
2018-05-06T08:13:32.396Z,26.62
2018-05-06T08:14:32.371Z,26.32
2018-05-06T08:15:32.332Z,26.67
2018-05-06T08:16:42.892Z,26.23
2018-05-06T08:17:32.289Z,26.81
2018-05-06T08:18:32.249Z,27.10
2018-05-06T08:19:32.222Z,27.06
2018-05-06T08:20:32.195Z,26.09
2018-05-06T08:21:32.210Z,26.25
2018-05-06T08:22:32.134Z,26.36
2018-05-06T08:23:32.151Z,26.37
2018-05-06T08:24:32.079Z,25.55
2018-05-06T08:25:32.076Z,25.23
2018-05-06T08:26:32.082Z,24.61
2018-05-06T08:27:31.993Z,24.64
2018-05-06T08:28:32.185Z,24.67
2018-05-06T08:29:31.941Z,25.17
2018-05-06T08:30:31.900Z,26.01
2018-05-06T08:31:31.879Z,26.39
2018-05-06T08:32:31.870Z,26.70
2018-05-06T08:33:31.808Z,26.39
2018-05-06T08:34:31.796Z,25.97
2018-05-06T08:35:31.758Z,25.36
2018-05-06T08:36:31.738Z,25.13
2018-05-06T08:37:31.730Z,25.17
2018-05-06T08:38:31.675Z,26.01
2018-05-06T08:39:31.649Z,26.92
2018-05-06T08:40:31.624Z,26.81
2018-05-06T08:41:31.596Z,26.97
2018-05-06T08:42:31.588Z,27.09
2018-05-06T08:43:31.533Z,27.34
2018-05-06T08:44:31.519Z,27.13
2018-05-06T08:45:31.470Z,27.63
2018-05-06T08:46:31.464Z,28.02
2018-05-06T08:47:31.429Z,27.41
2018-05-06T08:48:31.420Z,27.12
2018-05-06T08:49:31.370Z,27.55
2018-05-06T08:50:31.333Z,27.62
2018-05-06T08:51:31.382Z,27.72
2018-05-06T08:52:31.289Z,27.67
2018-05-06T08:53:31.285Z,27.36
2018-05-06T08:54:31.223Z,27.63
2018-05-06T08:55:31.192Z,27.47
2018-05-06T08:56:31.165Z,28.04
2018-05-06T08:57:31.150Z,27.93
2018-05-06T08:58:31.156Z,27.51
2018-05-06T08:59:31.141Z,27.22
2018-05-06T09:00:31.062Z,27.36
2018-05-06T09:01:31.045Z,27.67
2018-05-06T09:02:31.008Z,27.59
2018-05-06T09:03:30.988Z,27.93
2018-05-06T09:04:30.990Z,28.36
2018-05-06T09:05:30.928Z,28.90
2018-05-06T09:06:30.905Z,28.54
2018-05-06T09:07:31.015Z,28.18
2018-05-06T09:08:30.857Z,27.90
2018-05-06T09:09:30.815Z,27.49
2018-05-06T09:10:30.829Z,27.59
2018-05-06T09:11:30.782Z,27.88
2018-05-06T09:12:30.758Z,27.90
2018-05-06T09:13:30.721Z,28.12
2018-05-06T09:14:30.720Z,28.31
2018-05-06T09:15:30.701Z,28.12
2018-05-06T09:16:30.632Z,28.04
2018-05-06T09:17:30.612Z,28.31
2018-05-06T09:18:30.590Z,28.73
2018-05-06T09:19:30.568Z,28.71
2018-05-06T09:20:30.546Z,29.19
2018-05-06T09:21:30.536Z,29.08
2018-05-06T09:22:30.489Z,28.68
2018-05-06T09:23:30.453Z,28.92
2018-05-06T09:24:30.447Z,29.27
2018-05-06T09:25:30.470Z,29.60
2018-05-06T09:26:30.425Z,30.07
2018-05-06T09:27:30.352Z,29.68
2018-05-06T09:28:30.323Z,28.89
2018-05-06T09:29:30.306Z,28.95
2018-05-06T09:30:30.305Z,28.33
2018-05-06T09:31:30.257Z,27.93
2018-05-06T09:32:30.286Z,28.18
2018-05-06T09:33:30.282Z,28.17
2018-05-06T09:34:30.194Z,28.85
2018-05-06T09:35:30.156Z,29.33
2018-05-06T09:36:30.133Z,29.61
2018-05-06T09:37:30.141Z,29.06
2018-05-06T09:38:30.090Z,29.37
2018-05-06T09:39:30.059Z,29.49
2018-05-06T09:40:30.020Z,28.67
2018-05-06T09:41:30.001Z,28.66
2018-05-06T09:42:29.981Z,28.40
2018-05-06T09:43:29.987Z,28.43
2018-05-06T09:44:29.944Z,28.86
2018-05-06T09:45:29.903Z,28.34
2018-05-06T09:46:29.880Z,28.12
2018-05-06T09:47:29.883Z,28.31
2018-05-06T09:48:29.854Z,28.49
2018-05-06T09:49:29.805Z,28.58
2018-05-06T09:50:29.798Z,28.48
2018-05-06T09:51:29.764Z,28.44
2018-05-06T09:52:29.741Z,28.34
2018-05-06T09:53:29.732Z,28.73
2018-05-06T09:54:29.733Z,29.06
2018-05-06T09:55:29.657Z,28.90
2018-05-06T09:56:29.659Z,29.28
2018-05-06T09:57:29.622Z,29.53
2018-05-06T09:58:29.616Z,28.92
2018-05-06T09:59:29.580Z,29.00
2018-05-06T10:00:29.541Z,28.46
2018-05-06T10:01:29.537Z,28.30
2018-05-06T10:02:29.505Z,28.49
2018-05-06T10:03:29.530Z,28.54
2018-05-06T10:04:29.455Z,28.76
2018-05-06T10:05:29.433Z,28.74
2018-05-06T10:06:29.406Z,28.96
2018-05-06T10:07:29.375Z,28.86
2018-05-06T10:08:29.392Z,29.18
2018-05-06T10:09:29.341Z,29.45
2018-05-06T10:10:29.332Z,28.86
2018-05-06T10:11:29.298Z,28.93
2018-05-06T10:12:29.251Z,29.27
2018-05-06T10:13:29.229Z,29.36
2018-05-06T10:14:29.254Z,29.39
2018-05-06T10:15:29.210Z,29.31
2018-05-06T10:16:29.180Z,28.67
2018-05-06T10:17:29.168Z,28.66
2018-05-06T10:18:29.142Z,28.37
2018-05-06T10:19:29.086Z,28.73
2018-05-06T10:20:29.082Z,28.92
2018-05-06T10:21:29.043Z,29.19
2018-05-06T10:22:29.041Z,28.81
2018-05-06T10:23:29.010Z,28.56
2018-05-06T10:24:28.982Z,27.97
2018-05-06T10:25:28.987Z,27.78
2018-05-06T10:26:28.926Z,27.81
2018-05-06T10:27:28.942Z,27.84
2018-05-06T10:28:28.889Z,28.14
2018-05-06T10:29:28.866Z,28.59
2018-05-06T10:30:28.858Z,28.59
2018-05-06T10:31:28.828Z,27.69
2018-05-06T10:32:28.779Z,27.72
2018-05-06T10:33:28.763Z,27.96
2018-05-06T10:34:28.761Z,27.90
2018-05-06T10:35:28.730Z,28.09
2018-05-06T10:36:28.709Z,27.90
2018-05-06T10:37:28.692Z,28.19
2018-05-06T10:38:28.713Z,28.25
2018-05-06T10:39:28.611Z,28.17
2018-05-06T10:40:28.581Z,27.74
2018-05-06T10:41:28.571Z,27.49
2018-05-06T10:42:28.639Z,27.85
2018-05-06T10:43:28.537Z,28.29
2018-05-06T10:44:28.563Z,28.24
2018-05-06T10:45:28.479Z,28.31
2018-05-06T10:46:28.444Z,28.27
2018-05-06T10:47:28.427Z,28.37
2018-05-06T10:48:28.439Z,28.17
2018-05-06T10:49:28.372Z,27.40
2018-05-06T10:50:28.392Z,27.36
2018-05-06T10:51:28.321Z,27.57
2018-05-06T10:52:28.296Z,28.04
2018-05-06T10:53:28.309Z,28.33
2018-05-06T10:54:28.253Z,28.21
2018-05-06T10:55:28.237Z,28.21
2018-05-06T10:56:28.213Z,28.15
2018-05-06T10:57:28.173Z,28.59
2018-05-06T10:58:28.157Z,28.83
2018-05-06T10:59:28.146Z,28.93
2018-05-06T11:00:28.112Z,29.16
2018-05-06T11:01:28.079Z,29.24
2018-05-06T11:02:28.052Z,29.19
2018-05-06T11:03:28.171Z,29.30
2018-05-06T11:04:37.984Z,29.52
2018-05-06T11:05:27.992Z,29.73
2018-05-06T11:06:27.966Z,29.71
2018-05-06T11:07:27.940Z,29.55
2018-05-06T11:08:27.917Z,29.36
2018-05-06T11:09:27.892Z,29.60
2018-05-06T11:10:27.987Z,29.60
2018-05-06T11:11:27.842Z,29.33
2018-05-06T11:12:27.833Z,29.64
2018-05-06T11:13:27.808Z,29.74
2018-05-06T11:14:27.811Z,29.57
2018-05-06T11:15:27.787Z,29.41
2018-05-06T11:16:27.735Z,29.57
2018-05-06T11:17:27.720Z,29.48
2018-05-06T11:18:27.702Z,29.51
2018-05-06T11:19:27.678Z,29.51
2018-05-06T11:20:27.645Z,29.49
2018-05-06T11:21:27.727Z,28.93
2018-05-06T11:22:27.609Z,28.54
2018-05-06T11:23:27.580Z,28.30
2018-05-06T11:24:27.562Z,27.51
2018-05-06T11:25:27.543Z,27.74
2018-05-06T11:26:27.522Z,27.72
2018-05-06T11:27:27.532Z,27.70
2018-05-06T11:28:27.472Z,28.03
2018-05-06T11:29:27.445Z,28.49
2018-05-06T11:30:27.429Z,28.78
2018-05-06T11:31:27.406Z,28.78
2018-05-06T11:32:27.383Z,29.08
2018-05-06T11:33:27.475Z,29.09
2018-05-06T11:34:27.345Z,29.02
2018-05-06T11:35:27.316Z,29.15
2018-05-06T11:36:27.296Z,29.12
2018-05-06T11:37:27.277Z,28.86
2018-05-06T11:38:27.286Z,28.76
2018-05-06T11:39:27.241Z,28.48
2018-05-06T11:40:27.236Z,28.40
2018-05-06T11:41:27.232Z,28.78
2018-05-06T11:42:27.168Z,28.70
2018-05-06T11:43:27.138Z,28.88
2018-05-06T11:44:27.146Z,28.90
2018-05-06T11:45:27.104Z,28.73
2018-05-06T11:46:27.066Z,28.78
2018-05-06T11:47:27.054Z,28.90
2018-05-06T11:48:27.033Z,28.59
2018-05-06T11:49:27.012Z,28.43
2018-05-06T11:50:27.019Z,28.52
2018-05-06T11:51:26.961Z,28.51
2018-05-06T11:52:26.936Z,28.55
2018-05-06T11:53:26.909Z,28.54
2018-05-06T11:54:26.894Z,28.83
2018-05-06T11:55:26.900Z,29.05
2018-05-06T11:56:26.854Z,28.95
2018-05-06T11:57:26.835Z,28.98
2018-05-06T11:58:26.820Z,28.93
2018-05-06T11:59:26.779Z,28.66
2018-05-06T12:00:26.757Z,28.33
2018-05-06T12:01:26.756Z,28.44
2018-05-06T12:02:26.853Z,28.39
2018-05-06T12:03:26.691Z,28.31
2018-05-06T12:04:26.669Z,28.31
2018-05-06T12:05:26.664Z,28.40
2018-05-06T12:06:26.618Z,28.61
2018-05-06T12:07:26.596Z,28.59
2018-05-06T12:08:26.576Z,28.39
2018-05-06T12:09:26.563Z,28.67
2018-05-06T12:10:26.564Z,28.83
2018-05-06T12:11:26.513Z,29.02
2018-05-06T12:12:26.483Z,28.92
2018-05-06T12:13:26.456Z,29.11
2018-05-06T12:14:26.439Z,29.23
2018-05-06T12:15:26.417Z,29.33
2018-05-06T12:16:26.415Z,29.27
2018-05-06T12:17:26.379Z,29.21
2018-05-06T12:18:26.344Z,29.08
2018-05-06T12:19:26.321Z,29.04
2018-05-06T12:20:26.306Z,29.18
2018-05-06T12:21:26.320Z,29.05
2018-05-06T12:22:26.267Z,28.96
2018-05-06T12:23:26.239Z,29.09
2018-05-06T12:24:26.212Z,29.23
2018-05-06T12:25:26.184Z,29.16
2018-05-06T12:26:26.196Z,29.11
2018-05-06T12:27:26.145Z,29.04
2018-05-06T12:28:26.185Z,29.04
2018-05-06T12:29:26.109Z,28.90
2018-05-06T12:30:26.088Z,28.83
2018-05-06T12:31:26.062Z,28.61
2018-05-06T12:32:26.070Z,28.31
2018-05-06T12:33:26.011Z,27.97
2018-05-06T12:34:26.006Z,27.66
2018-05-06T12:35:25.983Z,27.63
2018-05-06T12:36:25.960Z,27.60
2018-05-06T12:37:25.926Z,27.18
2018-05-06T12:38:25.939Z,27.24
2018-05-06T12:39:25.887Z,27.29
2018-05-06T12:40:25.865Z,27.37
2018-05-06T12:41:25.852Z,27.46
2018-05-06T12:42:25.823Z,27.19
2018-05-06T12:43:25.843Z,26.88
2018-05-06T12:44:25.770Z,26.95
2018-05-06T12:45:25.746Z,26.97
2018-05-06T12:46:25.725Z,27.13
2018-05-06T12:47:25.708Z,27.21
2018-05-06T12:48:25.720Z,27.29
2018-05-06T12:49:25.710Z,27.28
2018-05-06T12:50:25.629Z,27.46
2018-05-06T12:51:25.613Z,27.50
2018-05-06T12:52:25.591Z,27.49
2018-05-06T12:53:25.620Z,27.43
2018-05-06T12:54:25.547Z,27.41
2018-05-06T12:55:25.525Z,27.51
2018-05-06T12:56:25.503Z,27.72
2018-05-06T12:57:25.468Z,27.70
2018-05-06T12:58:25.442Z,27.67
2018-05-06T12:59:25.457Z,27.63
2018-05-06T13:00:25.411Z,27.62