createdAt,value
2018-03-15T00:00:27.550Z,9.93
2018-03-15T00:02:55.852Z,9.70
2018-03-15T00:05:23.382Z,9.80
2018-03-15T00:07:51.697Z,10.20
2018-03-15T00:10:19.235Z,9.30
2018-03-15T00:12:47.547Z,9.93
2018-03-15T00:15:15.076Z,9.30
2018-03-15T00:17:43.400Z,10.77
2018-03-15T00:20:10.933Z,10.30
2018-03-15T00:22:38.459Z,9.00
2018-03-15T00:25:06.764Z,9.50
2018-03-15T00:27:34.290Z,9.90
2018-03-15T00:30:01.819Z,10.37
2018-03-15T00:32:29.353Z,10.47
2018-03-15T00:34:56.900Z,8.90
2018-03-15T00:37:24.420Z,10.90
2018-03-15T00:39:51.961Z,9.20
2018-03-15T00:42:19.484Z,10.53
2018-03-15T00:44:47.025Z,10.13
2018-03-15T00:47:15.316Z,9.40
2018-03-15T00:49:42.882Z,9.20
2018-03-15T00:52:10.407Z,10.67
2018-03-15T00:54:37.925Z,9.37
2018-03-15T00:57:05.457Z,8.97
2018-03-15T00:59:32.986Z,9.47
2018-03-15T01:02:00.522Z,9.80
2018-03-15T01:04:28.056Z,9.40
2018-03-15T01:06:55.602Z,9.70
2018-03-15T01:09:23.129Z,9.03
2018-03-15T01:11:50.665Z,9.13
2018-03-15T01:14:18.178Z,9.60
2018-03-15T01:16:45.732Z,9.80
2018-03-15T01:19:14.012Z,10.17
2018-03-15T01:21:41.539Z,8.63
2018-03-15T01:24:09.065Z,9.30
2018-03-15T01:26:36.621Z,8.77
2018-03-15T01:29:04.136Z,8.57
2018-03-15T01:31:32.433Z,9.13
2018-03-15T01:33:59.973Z,9.00
2018-03-15T01:36:28.253Z,9.40
2018-03-15T01:38:56.564Z,9.50
2018-03-15T01:41:24.081Z,8.97
2018-03-15T01:43:51.608Z,9.27
2018-03-15T01:46:19.184Z,9.30
2018-03-15T01:48:46.709Z,8.87
2018-03-15T01:51:14.239Z,9.50
2018-03-15T01:53:42.537Z,8.90
2018-03-15T01:56:10.062Z,9.80
2018-03-15T01:58:38.379Z,8.10
2018-03-15T02:01:05.889Z,9.00
2018-03-15T02:03:33.405Z,8.33
2018-03-15T02:06:00.945Z,8.50
2018-03-15T02:08:28.473Z,8.30
2018-03-15T02:10:55.999Z,9.10
2018-03-15T02:13:23.522Z,8.80
2018-03-15T02:15:51.145Z,8.07
2018-03-15T02:18:19.465Z,9.53
2018-03-15T02:20:47.117Z,8.47
2018-03-15T02:23:15.397Z,7.83
2018-03-15T02:25:43.716Z,8.30
2018-03-15T02:28:11.243Z,9.13
2018-03-15T02:30:38.771Z,8.33
2018-03-15T02:33:06.308Z,8.70
2018-03-15T02:35:33.817Z,7.93
2018-03-15T02:38:02.118Z,8.93
2018-03-15T02:40:29.637Z,8.40
2018-03-15T02:42:57.937Z,8.80
2018-03-15T02:45:25.460Z,8.17
2018-03-15T02:47:52.992Z,8.20
2018-03-15T02:50:20.520Z,8.80
2018-03-15T02:52:48.049Z,8.40
2018-03-15T02:55:15.555Z,7.60
2018-03-15T02:57:43.093Z,8.00
2018-03-15T03:00:10.625Z,7.17
2018-03-15T03:02:38.180Z,8.60
2018-03-15T03:05:05.689Z,8.33
2018-03-15T03:07:33.229Z,7.33
2018-03-15T03:10:01.537Z,7.97
2018-03-15T03:12:29.045Z,7.93
2018-03-15T03:14:56.577Z,8.00
2018-03-15T03:17:24.084Z,7.23
2018-03-15T03:19:52.376Z,7.90
2018-03-15T03:22:20.112Z,7.43
2018-03-15T03:24:47.640Z,7.20
2018-03-15T03:27:15.158Z,6.67
2018-03-15T03:29:42.681Z,7.70
2018-03-15T03:32:10.186Z,6.90
2018-03-15T03:34:37.722Z,7.10
2018-03-15T03:37:06.012Z,8.17
2018-03-15T03:39:33.577Z,7.77
2018-03-15T03:42:01.096Z,7.80
2018-03-15T03:44:28.622Z,7.13
2018-03-15T03:46:56.147Z,7.87
2018-03-15T03:49:24.432Z,7.50
2018-03-15T03:51:51.967Z,7.50
2018-03-15T03:54:19.493Z,7.33
2018-03-15T03:56:47.032Z,7.57
2018-03-15T03:59:14.552Z,7.03
2018-03-15T04:01:42.911Z,7.87
2018-03-15T04:04:10.386Z,7.90
2018-03-15T04:06:37.920Z,8.10
2018-03-15T04:09:05.432Z,8.23
2018-03-15T04:11:32.959Z,7.63
2018-03-15T04:14:00.471Z,7.40
2018-03-15T04:16:28.004Z,8.40
2018-03-15T04:18:56.280Z,7.87
2018-03-15T04:21:24.601Z,7.87
2018-03-15T04:23:52.141Z,8.40
2018-03-15T04:26:19.644Z,7.30
2018-03-15T04:28:47.168Z,7.80
2018-03-15T04:31:14.680Z,8.07
2018-03-15T04:33:42.205Z,8.27
2018-03-15T04:36:09.803Z,8.13
2018-03-15T04:38:38.112Z,7.93
2018-03-15T04:41:05.641Z,8.17
2018-03-15T04:43:33.949Z,8.00
2018-03-15T04:46:01.478Z,7.00
2018-03-15T04:48:29.904Z,7.63
2018-03-15T04:50:57.417Z,8.50
2018-03-15T04:53:25.723Z,8.53
2018-03-15T04:55:53.246Z,7.70
2018-03-15T04:58:20.761Z,8.43
2018-03-15T05:00:48.289Z,7.17
2018-03-15T05:03:16.582Z,8.00
2018-03-15T05:05:44.101Z,8.57
2018-03-15T05:08:12.400Z,8.23
2018-03-15T05:10:40.693Z,8.13
2018-03-15T05:13:08.213Z,7.77
2018-03-15T05:15:35.741Z,7.53
2018-03-15T05:18:03.265Z,7.30
2018-03-15T05:20:31.555Z,8.67
2018-03-15T05:22:59.077Z,8.47
2018-03-15T05:25:27.386Z,8.23
2018-03-15T05:27:54.908Z,7.70
2018-03-15T05:30:22.464Z,7.53
2018-03-15T05:32:49.984Z,7.50
2018-03-15T05:35:17.497Z,7.13
2018-03-15T05:37:45.114Z,6.60
2018-03-15T05:40:12.641Z,8.10
2018-03-15T05:42:40.192Z,7.57
2018-03-15T05:45:08.473Z,6.83
2018-03-15T05:47:36.768Z,7.53
2018-03-15T05:50:04.297Z,6.80
2018-03-15T05:52:31.824Z,7.37
2018-03-15T05:54:59.358Z,7.10
2018-03-15T05:57:26.880Z,7.43
2018-03-15T05:59:54.397Z,6.60
2018-03-15T06:02:21.965Z,7.40
2018-03-15T06:04:49.493Z,6.90
2018-03-15T06:07:17.011Z,7.67
2018-03-15T06:09:44.543Z,7.10
2018-03-15T06:12:12.065Z,7.33
2018-03-15T06:14:39.595Z,6.70
2018-03-15T06:17:07.117Z,7.90
2018-03-15T06:19:34.644Z,7.33
2018-03-15T06:22:02.153Z,7.47
2018-03-15T06:24:29.732Z,6.50
2018-03-15T06:26:57.250Z,6.87
2018-03-15T06:29:24.792Z,8.00
2018-03-15T06:31:52.300Z,7.50
2018-03-15T06:34:19.810Z,6.33
2018-03-15T06:36:47.340Z,6.03
2018-03-15T06:39:15.620Z,6.63
2018-03-15T06:41:43.936Z,7.03
2018-03-15T06:44:11.454Z,6.63
2018-03-15T06:46:38.984Z,7.40
2018-03-15T06:49:06.498Z,7.23
2018-03-15T06:51:34.788Z,7.43
2018-03-15T06:54:02.316Z,6.10
2018-03-15T06:56:30.613Z,6.53
2018-03-15T06:58:58.130Z,6.80
2018-03-15T07:01:25.670Z,6.60
2018-03-15T07:03:53.237Z,6.90
2018-03-15T07:06:21.130Z,6.97
2018-03-15T07:08:49.686Z,6.90
2018-03-15T07:11:18.025Z,5.70
2018-03-15T07:13:45.545Z,6.47
2018-03-15T07:16:13.077Z,6.70
2018-03-15T07:18:40.594Z,7.13
2018-03-15T07:21:09.007Z,6.37
2018-03-15T07:23:36.529Z,6.67
2018-03-15T07:26:04.852Z,7.37
2018-03-15T07:28:32.676Z,7.40
2018-03-15T07:31:00.972Z,6.73
2018-03-15T07:33:28.522Z,7.20
2018-03-15T07:35:56.814Z,6.57
2018-03-15T07:38:24.352Z,6.67
2018-03-15T07:40:52.652Z,6.80
2018-03-15T07:43:20.176Z,6.33
2018-03-15T07:45:47.692Z,6.27
2018-03-15T07:48:15.231Z,6.97
2018-03-15T07:50:42.749Z,6.03
2018-03-15T07:53:10.287Z,6.90
2018-03-15T07:55:37.807Z,6.70
2018-03-15T07:58:06.117Z,6.53
2018-03-15T08:00:33.641Z,6.87
2018-03-15T08:03:01.174Z,7.20
2018-03-15T08:05:28.695Z,5.83
2018-03-15T08:07:56.236Z,6.60
2018-03-15T08:10:23.752Z,6.93
2018-03-15T08:12:51.281Z,6.47
2018-03-15T08:15:18.825Z,6.37
2018-03-15T08:17:46.350Z,5.27
2018-03-15T08:20:14.652Z,6.53
2018-03-15T08:22:42.174Z,6.53
2018-03-15T08:25:09.724Z,7.20
2018-03-15T08:27:37.239Z,7.30
2018-03-15T08:30:04.779Z,6.70
2018-03-15T08:32:32.326Z,7.20
2018-03-15T08:35:00.624Z,7.30
2018-03-15T08:37:28.152Z,7.20
2018-03-15T08:39:55.680Z,7.17
2018-03-15T08:42:23.200Z,7.20
2018-03-15T08:44:50.731Z,7.43
2018-03-15T08:47:18.268Z,6.70
2018-03-15T08:49:45.820Z,6.73
2018-03-15T08:52:13.362Z,6.43
2018-03-15T08:54:40.874Z,5.87
2018-03-15T08:57:08.405Z,7.43
2018-03-15T08:59:35.938Z,7.30
2018-03-15T09:02:03.476Z,6.80
2018-03-15T09:04:31.761Z,7.60
2018-03-15T09:06:59.291Z,6.80
2018-03-15T09:09:26.808Z,7.60
2018-03-15T09:11:54.348Z,7.37
2018-03-15T09:14:21.872Z,6.93
2018-03-15T09:16:49.414Z,7.10
2018-03-15T09:19:16.934Z,7.70
2018-03-15T09:21:45.267Z,7.80
2018-03-15T09:24:12.868Z,7.17
2018-03-15T09:26:40.302Z,7.70
2018-03-15T09:29:08.607Z,7.23
2018-03-15T09:31:36.133Z,8.03
2018-03-15T09:34:03.688Z,8.80
2018-03-15T09:36:31.992Z,7.43
2018-03-15T09:38:59.554Z,7.63
2018-03-15T09:41:27.089Z,6.47
2018-03-15T09:43:55.392Z,7.83
2018-03-15T09:46:22.924Z,8.03
2018-03-15T09:48:51.255Z,7.70
2018-03-15T09:51:18.784Z,7.97
2018-03-15T09:53:46.337Z,7.17
2018-03-15T09:56:13.881Z,7.43
2018-03-15T09:58:42.189Z,7.50
2018-03-15T10:01:09.717Z,6.73
2018-03-15T10:03:38.029Z,8.07
2018-03-15T10:06:05.576Z,7.07
2018-03-15T10:08:33.136Z,8.03
2018-03-15T10:11:00.688Z,7.87
2018-03-15T10:13:28.992Z,7.80
2018-03-15T10:15:56.533Z,7.10
2018-03-15T10:18:24.844Z,8.50
2018-03-15T10:20:52.396Z,8.00
2018-03-15T10:23:19.921Z,8.07
2018-03-15T10:25:48.248Z,8.00
2018-03-15T10:28:15.780Z,7.20
2018-03-15T10:30:43.336Z,7.03
2018-03-15T10:33:16.646Z,7.40
2018-03-15T10:35:44.202Z,7.77
2018-03-15T10:38:11.730Z,7.13
2018-03-15T10:40:40.050Z,7.13
2018-03-15T10:43:07.584Z,7.43
2018-03-15T10:45:35.140Z,7.70
2018-03-15T10:48:03.474Z,7.50
2018-03-15T10:50:30.998Z,7.50
2018-03-15T10:52:58.529Z,7.10
2018-03-15T10:55:26.846Z,7.20
2018-03-15T10:57:54.392Z,6.13
2018-03-15T11:03:26.452Z,7.70
2018-03-15T11:06:11.584Z,7.53
2018-03-15T11:08:39.188Z,7.10
2018-03-15T11:11:06.701Z,6.47
2018-03-15T11:13:34.286Z,6.97
2018-03-15T11:16:01.784Z,7.70
2018-03-15T11:18:30.103Z,7.10
2018-03-15T11:20:57.644Z,6.90
2018-03-15T11:23:25.217Z,6.97
2018-03-15T11:25:52.764Z,6.73
2018-03-15T11:28:20.324Z,6.30
2018-03-15T11:30:47.853Z,7.10
2018-03-15T11:33:16.169Z,6.30
2018-03-15T11:35:43.705Z,6.53
2018-03-15T11:38:12.027Z,7.27
2018-03-15T11:40:39.556Z,6.53
2018-03-15T11:43:07.120Z,6.93
2018-03-15T11:45:34.658Z,7.37
2018-03-15T11:48:02.969Z,6.30
2018-03-15T11:50:30.508Z,6.80
2018-03-15T11:52:58.067Z,6.77
2018-03-15T11:55:25.657Z,6.20
2018-03-15T11:57:53.214Z,6.53
2018-03-15T12:00:20.749Z,6.33
2018-03-15T12:02:48.297Z,6.30
2018-03-15T12:05:16.607Z,7.30
2018-03-15T12:07:44.173Z,7.50
2018-03-15T12:10:11.704Z,7.00
2018-03-15T12:12:39.242Z,6.47
2018-03-15T12:15:07.567Z,7.23
2018-03-15T12:17:35.124Z,6.70
2018-03-15T12:20:02.655Z,5.83
2018-03-15T12:22:30.963Z,7.10
2018-03-15T12:24:58.513Z,6.90
2018-03-15T12:27:26.800Z,7.33
2018-03-15T12:29:54.342Z,6.60
2018-03-15T12:32:22.629Z,7.47
2018-03-15T12:34:50.930Z,7.30
2018-03-15T12:37:18.439Z,6.70
2018-03-15T12:39:45.967Z,6.43
2018-03-15T12:42:13.496Z,8.13
2018-03-15T12:44:41.052Z,6.73
2018-03-15T12:47:08.573Z,7.07
2018-03-15T12:49:36.080Z,6.73
2018-03-15T12:52:03.611Z,7.13
2018-03-15T12:54:31.893Z,7.40
2018-03-15T12:57:00.255Z,6.83
2018-03-15T12:59:28.559Z,7.17
2018-03-15T13:01:56.858Z,7.20
2018-03-15T13:04:24.417Z,7.00
2018-03-15T13:06:51.968Z,6.60
2018-03-15T13:09:19.493Z,7.47
2018-03-15T13:11:47.040Z,6.83
2018-03-15T13:14:14.590Z,6.60
2018-03-15T13:16:42.118Z,5.97
2018-03-15T13:19:09.782Z,6.87
2018-03-15T13:21:38.060Z,6.80
2018-03-15T13:24:05.636Z,6.40
2018-03-15T13:26:33.181Z,6.60
2018-03-15T13:29:00.700Z,7.00
2018-03-15T13:31:28.304Z,6.97
2018-03-15T13:33:55.824Z,7.10
2018-03-15T13:36:23.343Z,6.33
2018-03-15T13:38:50.996Z,7.13
2018-03-15T13:41:18.533Z,7.03
2018-03-15T13:43:46.832Z,7.27
2018-03-15T13:46:14.357Z,6.83
2018-03-15T13:48:42.661Z,7.10
2018-03-15T13:51:10.180Z,7.50
2018-03-15T13:53:37.714Z,7.03
2018-03-15T13:56:05.239Z,7.37
2018-03-15T13:58:32.860Z,7.30
2018-03-15T14:01:01.174Z,7.40
2018-03-15T14:03:29.470Z,8.10
2018-03-15T14:05:56.990Z,7.57
2018-03-15T14:08:25.293Z,8.57
2018-03-15T14:10:52.820Z,7.90
2018-03-15T14:13:20.357Z,7.20
2018-03-15T14:15:47.876Z,7.70
2018-03-15T14:18:15.400Z,7.27
2018-03-15T14:20:42.937Z,7.50
2018-03-15T14:23:10.460Z,7.00
2018-03-15T14:25:38.005Z,7.23
2018-03-15T14:28:06.288Z,7.13
2018-03-15T14:30:34.598Z,7.50
2018-03-15T14:33:02.114Z,7.60
2018-03-15T14:35:30.416Z,7.47
2018-03-15T14:37:57.944Z,8.03
2018-03-15T14:40:26.244Z,7.70
2018-03-15T14:42:53.775Z,7.83
2018-03-15T14:45:21.314Z,8.60
2018-03-15T14:47:48.831Z,8.27
2018-03-15T14:50:16.432Z,7.80
2018-03-15T14:52:43.992Z,8.00
2018-03-15T14:55:11.506Z,8.37
2018-03-15T14:57:39.064Z,8.10
2018-03-15T15:00:06.639Z,7.73
2018-03-15T15:02:34.162Z,7.73
2018-03-15T15:05:01.716Z,7.77
2018-03-15T15:07:29.252Z,7.60
2018-03-15T15:09:56.760Z,7.60
2018-03-15T15:12:25.084Z,8.73
2018-03-15T15:14:52.662Z,7.83
2018-03-15T15:17:20.204Z,7.93
2018-03-15T15:19:47.720Z,8.53
2018-03-15T15:22:16.028Z,8.77
2018-03-15T15:24:43.566Z,7.30
2018-03-15T15:27:11.886Z,7.97
2018-03-15T15:29:39.393Z,7.73
2018-03-15T15:32:07.696Z,7.50
2018-03-15T15:34:35.241Z,8.10
2018-03-15T15:37:03.546Z,7.57
2018-03-15T15:39:31.054Z,8.60
2018-03-15T15:41:58.587Z,7.83
2018-03-15T15:44:26.139Z,7.17
2018-03-15T15:46:53.690Z,8.50
2018-03-15T15:49:21.204Z,8.20
2018-03-15T15:51:49.501Z,8.40
2018-03-15T15:54:17.785Z,8.73
2018-03-15T15:56:45.313Z,7.60
2018-03-15T15:59:12.844Z,7.50
2018-03-15T16:01:40.373Z,8.77
2018-03-15T16:04:07.912Z,7.87
2018-03-15T16:06:36.193Z,8.50
2018-03-15T16:09:04.499Z,8.07
2018-03-15T16:11:32.024Z,7.00
2018-03-15T16:14:00.440Z,8.00
2018-03-15T16:16:27.968Z,8.80
2018-03-15T16:18:56.259Z,8.37
2018-03-15T16:21:23.789Z,7.73
2018-03-15T16:23:51.321Z,8.37
2018-03-15T16:26:18.840Z,8.20
2018-03-15T16:28:46.377Z,7.57
2018-03-15T16:31:14.694Z,8.10
2018-03-15T16:33:42.235Z,8.37
2018-03-15T16:36:09.750Z,7.10
2018-03-15T16:38:37.288Z,7.60
2018-03-15T16:41:04.816Z,8.27
2018-03-15T16:43:32.349Z,7.93
2018-03-15T16:46:00.654Z,8.47
2018-03-15T16:48:28.222Z,8.33
2018-03-15T16:50:55.754Z,8.67
2018-03-15T16:53:24.065Z,7.70
2018-03-15T16:55:51.597Z,8.30
2018-03-15T16:58:19.889Z,7.90
2018-03-15T17:00:47.442Z,8.30
2018-03-15T17:03:15.725Z,8.23
2018-03-15T17:05:43.288Z,9.00
2018-03-15T17:08:10.815Z,8.30
2018-03-15T17:10:38.357Z,8.67
2018-03-15T17:13:05.880Z,9.47
2018-03-15T17:15:33.413Z,8.10
2018-03-15T17:18:01.700Z,8.50
2018-03-15T17:20:29.992Z,9.23
2018-03-15T17:22:57.513Z,8.77
2018-03-15T17:25:25.052Z,8.77
2018-03-15T17:27:52.569Z,8.43
2018-03-15T17:30:20.106Z,8.17
2018-03-15T17:32:48.398Z,8.53
2018-03-15T17:35:16.698Z,8.40
2018-03-15T17:37:44.218Z,8.50
2018-03-15T17:40:12.501Z,8.33
2018-03-15T17:42:40.808Z,8.67
2018-03-15T17:45:08.324Z,8.70
2018-03-15T17:47:35.861Z,9.00
2018-03-15T17:50:03.393Z,9.37
2018-03-15T17:52:30.933Z,8.10
2018-03-15T17:54:59.227Z,8.73
2018-03-15T17:57:26.768Z,8.80
2018-03-15T17:59:55.059Z,8.93
2018-03-15T18:02:22.601Z,8.40
2018-03-15T18:04:50.880Z,8.40
2018-03-15T18:07:19.173Z,8.73
2018-03-15T18:09:46.689Z,8.70
2018-03-15T18:12:14.228Z,9.33
2018-03-15T18:14:41.741Z,9.03
2018-03-15T18:17:10.044Z,9.17
2018-03-15T18:19:37.573Z,9.70
2018-03-15T18:22:05.852Z,8.40
2018-03-15T18:24:34.158Z,8.33
2018-03-15T18:27:01.676Z,8.93
2018-03-15T18:29:29.981Z,8.10
2018-03-15T18:31:57.505Z,8.70
2018-03-15T18:34:25.038Z,8.60
2018-03-15T18:36:53.730Z,10.30
2018-03-15T18:39:22.091Z,8.60
2018-03-15T18:41:49.609Z,8.50
2018-03-15T18:44:17.958Z,8.97
2018-03-15T18:46:45.477Z,9.27
2018-03-15T18:49:13.021Z,9.07
2018-03-15T18:51:41.301Z,9.10
2018-03-15T18:54:08.833Z,8.60
2018-03-15T18:56:36.352Z,9.20
2018-03-15T18:59:03.928Z,9.30
2018-03-15T19:01:31.436Z,9.47
2018-03-15T19:03:59.736Z,9.47
2018-03-15T19:06:27.256Z,10.17
2018-03-15T19:08:55.584Z,9.70
2018-03-15T19:11:23.113Z,10.37
2018-03-15T19:13:51.402Z,9.77
2018-03-15T19:16:19.001Z,9.80
2018-03-15T19:18:46.554Z,9.40
2018-03-15T19:21:14.100Z,9.53
2018-03-15T19:23:41.607Z,8.73
2018-03-15T19:26:09.139Z,9.20
2018-03-15T19:28:36.657Z,9.93
2018-03-15T19:31:04.193Z,10.00
2018-03-15T19:33:31.708Z,9.47
2018-03-15T19:35:59.261Z,9.67
2018-03-15T19:38:26.785Z,9.67
2018-03-15T19:40:55.073Z,10.20
2018-03-15T19:43:22.624Z,9.80
2018-03-15T19:45:50.916Z,9.33
2018-03-15T19:48:18.480Z,9.30
2018-03-15T19:50:46.004Z,10.43
2018-03-15T19:53:13.553Z,10.50
2018-03-15T19:55:41.093Z,10.67
2018-03-15T19:58:08.622Z,10.80
2018-03-15T20:00:36.151Z,11.30
2018-03-15T20:03:03.686Z,11.57
2018-03-15T20:05:31.204Z,12.17
2018-03-15T20:07:58.764Z,12.10
2018-03-15T20:10:26.303Z,10.50
2018-03-15T20:12:54.595Z,10.87
2018-03-15T20:15:22.140Z,11.40
2018-03-15T20:17:50.428Z,9.70
2018-03-15T20:20:17.976Z,11.23
2018-03-15T20:22:51.982Z,11.20
2018-03-15T20:25:20.280Z,10.47
2018-03-15T20:30:51.678Z,11.77
2018-03-15T20:33:24.765Z,11.43
2018-03-15T20:35:52.300Z,11.63
2018-03-15T20:38:20.604Z,10.43
2018-03-15T20:40:53.739Z,10.80
2018-03-15T20:43:21.243Z,11.77
2018-03-15T20:45:54.473Z,11.93
2018-03-15T20:48:27.661Z,11.63
2018-03-15T20:50:55.202Z,11.23
2018-03-15T20:53:22.725Z,11.10
2018-03-15T20:55:51.036Z,11.03
2018-03-15T20:58:18.555Z,11.83
2018-03-15T21:00:46.850Z,13.07
2018-03-15T21:03:15.157Z,11.80
2018-03-15T21:05:42.701Z,12.60
2018-03-15T21:08:10.246Z,11.73
2018-03-15T21:10:38.537Z,13.20
2018-03-15T21:13:06.083Z,12.03
2018-03-15T21:15:34.378Z,12.40
2018-03-15T21:18:01.921Z,12.23
2018-03-15T21:20:30.218Z,12.10
2018-03-15T21:22:57.769Z,13.13
2018-03-15T21:25:25.294Z,12.93
2018-03-15T21:27:52.845Z,12.80
2018-03-15T21:30:20.374Z,12.07
2018-03-15T21:32:47.921Z,11.97
2018-03-15T21:35:15.442Z,12.53
2018-03-15T21:37:42.986Z,13.10
2018-03-15T21:40:10.511Z,12.30
2018-03-15T21:42:38.049Z,12.43
2018-03-15T21:45:05.574Z,12.50
2018-03-15T21:47:33.120Z,14.23
2018-03-15T21:50:00.658Z,12.23
2018-03-15T21:52:28.190Z,12.43
2018-03-15T21:54:55.746Z,12.60
2018-03-15T21:57:24.039Z,11.97
2018-03-15T21:59:51.572Z,11.87
2018-03-15T22:02:19.873Z,12.60
2018-03-15T22:04:47.414Z,11.20
2018-03-15T22:07:14.974Z,13.13
2018-03-15T22:09:43.288Z,12.80
2018-03-15T22:12:10.824Z,12.50
2018-03-15T22:14:38.380Z,12.07
2018-03-15T22:17:06.677Z,11.77
2018-03-15T22:19:34.251Z,12.40
2018-03-15T22:22:01.773Z,12.63
2018-03-15T22:24:30.060Z,12.47
2018-03-15T22:26:57.605Z,12.53
2018-03-15T22:29:25.901Z,12.40
2018-03-15T22:31:53.436Z,11.77
2018-03-15T22:34:20.964Z,12.57
2018-03-15T22:36:48.504Z,13.87
2018-03-15T22:39:16.042Z,14.93
2018-03-15T22:41:43.602Z,14.90
2018-03-15T22:44:11.127Z,14.20
2018-03-15T22:46:38.668Z,14.93
2018-03-15T22:49:06.204Z,14.07
2018-03-15T22:51:33.749Z,14.20
2018-03-15T22:54:01.274Z,15.37
2018-03-15T22:56:28.833Z,15.80
2018-03-15T22:58:56.348Z,14.67
2018-03-15T23:01:23.883Z,16.50
2018-03-15T23:03:51.420Z,16.17
2018-03-15T23:06:21.844Z,15.53
2018-03-15T23:08:49.705Z,14.80
2018-03-15T23:11:17.273Z,16.73
2018-03-15T23:13:44.813Z,15.60
2018-03-15T23:16:12.337Z,16.33
2018-03-15T23:18:39.886Z,16.60
2018-03-15T23:21:07.410Z,16.57
2018-03-15T23:23:34.955Z,15.90
2018-03-15T23:26:02.484Z,15.80
2018-03-15T23:28:30.021Z,17.03
2018-03-15T23:30:57.548Z,17.67
2018-03-15T23:33:25.079Z,16.97
2018-03-15T23:35:52.629Z,16.53
2018-03-15T23:38:20.149Z,16.83
2018-03-15T23:40:48.463Z,16.83
2018-03-15T23:43:15.998Z,15.33
2018-03-15T23:45:43.545Z,15.37
2018-03-15T23:48:11.833Z,15.97
2018-03-15T23:50:40.141Z,16.90
2018-03-15T23:53:07.667Z,17.07
2018-03-15T23:55:35.981Z,16.80
2018-03-15T23:58:03.504Z,16.00
