createdAt,value
2018-01-10T00:01:14.316Z,96.1
2018-01-10T00:06:14.497Z,95.7
2018-01-10T00:11:14.334Z,95.6
2018-01-10T00:16:14.462Z,95.7
2018-01-10T00:21:14.344Z,95.8
2018-01-10T00:26:14.543Z,95.9
2018-01-10T00:31:14.436Z,96.9
2018-01-10T00:36:14.467Z,96.5
2018-01-10T00:41:24.324Z,96.4
2018-01-10T00:46:14.349Z,95.9
2018-01-10T00:51:14.493Z,96.3
2018-01-10T00:56:14.516Z,95.6
2018-01-10T01:01:14.513Z,95.1
2018-01-10T01:06:14.374Z,96.2
2018-01-10T01:11:24.343Z,96.4
2018-01-10T01:16:14.518Z,96.5
2018-01-10T01:21:14.509Z,96.8
2018-01-10T01:26:14.376Z,96.4
2018-01-10T01:31:14.375Z,96.6
2018-01-10T01:36:14.410Z,96.4
2018-01-10T01:41:14.401Z,96.1
2018-01-10T01:46:14.499Z,96.2
2018-01-10T01:51:14.536Z,96.5
2018-01-10T01:56:14.415Z,96.5
2018-01-10T02:01:14.417Z,96.3
2018-01-10T02:06:14.444Z,96.2
2018-01-10T02:11:14.393Z,96.2
2018-01-10T02:16:14.600Z,95.5
2018-01-10T02:21:14.649Z,95.9
2018-01-10T02:26:14.426Z,96
2018-01-10T02:31:14.405Z,95.9
2018-01-10T02:36:14.431Z,96
2018-01-10T02:41:14.416Z,95.8
2018-01-10T02:46:14.444Z,95.5
2018-01-10T02:51:14.440Z,95.3
2018-01-10T02:56:14.557Z,95.6
2018-01-10T03:01:14.431Z,96.7
2018-01-10T03:06:14.500Z,96
2018-01-10T03:11:14.464Z,96.8
2018-01-10T03:16:14.673Z,96.8
2018-01-10T03:21:14.432Z,96.4
2018-01-10T03:26:14.485Z,96.5
2018-01-10T03:31:14.627Z,97
2018-01-10T03:36:14.552Z,97.1
2018-01-10T03:41:14.617Z,96.7
2018-01-10T03:46:14.465Z,96
2018-01-10T03:51:14.786Z,95.9
2018-01-10T03:56:14.570Z,95.9
2018-01-10T04:01:14.650Z,95.9
2018-01-10T04:06:14.477Z,96.3
2018-01-10T04:11:14.492Z,96.1
2018-01-10T04:16:14.580Z,95.5
2018-01-10T04:21:14.492Z,96
2018-01-10T04:26:14.471Z,96.6
2018-01-10T04:31:14.536Z,96
2018-01-10T04:36:14.563Z,96.6
2018-01-10T04:41:14.659Z,96.9
2018-01-10T04:46:14.510Z,96.8
2018-01-10T04:51:14.605Z,96.8
2018-01-10T04:56:14.509Z,96.8
2018-01-10T05:01:14.509Z,96.6
2018-01-10T05:06:14.548Z,97.5
2018-01-10T05:11:14.550Z,96.2
2018-01-10T05:16:14.541Z,95.7
2018-01-10T05:21:17.207Z,96.2
2018-01-10T05:26:14.613Z,96
2018-01-10T05:31:14.763Z,95.7
2018-01-10T05:36:14.540Z,95.6
2018-01-10T05:41:14.540Z,95.6
2018-01-10T05:46:14.561Z,95.7
2018-01-10T05:51:14.527Z,95.4
2018-01-10T05:56:14.710Z,95.7
2018-01-10T06:01:14.536Z,96.3
2018-01-10T06:06:14.642Z,96.6
2018-01-10T06:11:14.584Z,95.9
2018-01-10T06:16:14.549Z,96.2
2018-01-10T06:21:14.521Z,96
2018-01-10T06:26:14.537Z,96.5
2018-01-10T06:31:15.820Z,96.4
2018-01-10T06:36:14.551Z,96.1
2018-01-10T06:41:14.548Z,97.4
2018-01-10T06:46:14.678Z,97.1
2018-01-10T06:51:14.574Z,97
2018-01-10T06:56:14.560Z,97
2018-01-10T07:01:14.558Z,96.7
2018-01-10T07:06:14.701Z,97.2
2018-01-10T07:11:14.833Z,97.7
2018-01-10T07:16:14.688Z,97.7
2018-01-10T07:21:14.683Z,97
2018-01-10T07:26:14.586Z,97.3
2018-01-10T07:31:14.563Z,97.3
2018-01-10T07:36:14.666Z,97.2
2018-01-10T07:41:14.582Z,97.3
2018-01-10T07:46:14.627Z,97.9
2018-01-10T07:51:14.782Z,97.8
2018-01-10T07:56:14.596Z,98
2018-01-10T08:01:14.717Z,98.2
2018-01-10T08:06:14.597Z,99.2
2018-01-10T08:11:14.608Z,99.2
2018-01-10T08:16:14.652Z,98.8
2018-01-10T08:21:14.607Z,98.7
2018-01-10T08:26:14.615Z,100
2018-01-10T08:31:14.615Z,99
2018-01-10T08:36:14.850Z,98.5
2018-01-10T08:41:14.620Z,98.2
2018-01-10T08:46:14.607Z,98.2
2018-01-10T08:51:14.637Z,98.6
2018-01-10T08:56:14.628Z,98.2
2018-01-10T09:01:14.920Z,98.5
2018-01-10T09:06:14.624Z,98.8
2018-01-10T09:11:14.775Z,98.4
2018-01-10T09:16:14.649Z,98.7
2018-01-10T09:21:14.654Z,98.9
2018-01-10T09:26:14.639Z,98.6
2018-01-10T09:31:14.654Z,98.9
2018-01-10T09:36:14.640Z,98.6
2018-01-10T09:41:14.702Z,99
2018-01-10T09:46:14.930Z,98.1
2018-01-10T09:51:14.655Z,98.4
2018-01-10T09:56:14.652Z,98
2018-01-10T10:01:14.635Z,97.8
2018-01-10T10:06:14.701Z,97.8
2018-01-10T10:11:15.720Z,97.5
2018-01-10T10:16:14.691Z,97.4
2018-01-10T10:21:14.997Z,97.2
2018-01-10T10:26:14.784Z,97.3
2018-01-10T10:31:14.682Z,96.9
2018-01-10T10:36:14.671Z,96.5
2018-01-10T10:41:14.655Z,96.3
2018-01-10T10:46:14.709Z,95.7
2018-01-10T10:51:14.822Z,95.8
2018-01-10T10:56:14.714Z,95
2018-01-10T11:01:14.737Z,95.3
2018-01-10T11:06:14.887Z,95.5
2018-01-10T11:11:14.748Z,94.1
2018-01-10T11:16:14.683Z,94.8
2018-01-10T11:21:14.827Z,93.7
2018-01-10T11:26:14.710Z,93.7
2018-01-10T11:31:14.706Z,92.6
2018-01-10T11:36:14.806Z,92
2018-01-10T11:41:14.697Z,91
2018-01-10T11:46:14.734Z,90.6
2018-01-10T11:51:14.738Z,90.8
2018-01-10T11:56:14.719Z,89.5
2018-01-10T12:01:14.743Z,88
2018-01-10T12:06:14.750Z,87.4
2018-01-10T12:11:15.514Z,88.4
2018-01-10T12:16:15.353Z,87.3
2018-01-10T12:21:14.736Z,86.5
2018-01-10T12:26:15.445Z,87
2018-01-10T12:31:15.378Z,86.9
2018-01-10T12:36:15.592Z,86.9
2018-01-10T12:41:15.525Z,87.6
2018-01-10T12:46:15.433Z,87.9
2018-01-10T12:51:15.367Z,87.7
2018-01-10T12:56:15.738Z,88
2018-01-10T13:01:15.841Z,87.7
2018-01-10T13:06:15.365Z,87.3
2018-01-10T13:11:15.411Z,86.5
2018-01-10T13:16:15.401Z,87.3
2018-01-10T13:21:15.408Z,87.5
2018-01-10T13:26:15.590Z,87.3
2018-01-10T13:31:15.375Z,86.9
2018-01-10T13:36:15.493Z,86.8
2018-01-10T13:41:15.403Z,86.8
2018-01-10T13:46:15.839Z,87
2018-01-10T13:51:16.161Z,86.9
2018-01-10T13:56:15.436Z,86.9
2018-01-10T14:01:15.595Z,87.3
2018-01-10T14:06:16.440Z,87.6
2018-01-10T14:11:16.616Z,87.8
2018-01-10T14:16:15.583Z,88.5
2018-01-10T14:21:15.479Z,88.4
2018-01-10T14:26:15.647Z,88.5
2018-01-10T14:31:15.508Z,89
2018-01-10T14:36:15.629Z,89.7
2018-01-10T14:41:15.422Z,89.2
2018-01-10T14:46:15.473Z,89.7
2018-01-10T14:51:15.677Z,90.2
2018-01-10T14:56:15.597Z,90.5
2018-01-10T15:01:15.591Z,90.5
2018-01-10T15:06:16.113Z,91.4
2018-01-10T15:11:15.602Z,91.3
2018-01-10T15:16:15.583Z,91.4
2018-01-10T15:21:15.750Z,91.4
2018-01-10T15:26:15.737Z,91.8
2018-01-10T15:31:15.592Z,91.4
2018-01-10T15:36:15.631Z,92.2
2018-01-10T15:41:15.631Z,91.8
2018-01-10T15:46:15.649Z,92.2
2018-01-10T15:51:15.633Z,92.8
2018-01-10T15:56:15.641Z,92.2
2018-01-10T16:01:15.628Z,92.9
2018-01-10T16:06:15.663Z,92.8
2018-01-10T16:11:15.802Z,93.1
2018-01-10T16:16:17.755Z,92.1
2018-01-10T16:21:16.005Z,92.1
2018-01-10T16:26:16.605Z,91.8
2018-01-10T16:31:15.838Z,92.3
2018-01-10T16:36:15.617Z,92.5
2018-01-10T16:41:15.652Z,92.8
2018-01-10T16:46:15.616Z,92.3
2018-01-10T16:51:15.706Z,93
2018-01-10T16:56:15.640Z,93.1
2018-01-10T17:01:15.918Z,93.5
2018-01-10T17:06:15.634Z,92.5
2018-01-10T17:11:15.732Z,93.7
2018-01-10T17:16:15.646Z,93.5
2018-01-10T17:21:15.656Z,93.1
2018-01-10T17:26:15.658Z,93.9
2018-01-10T17:31:15.669Z,93
2018-01-10T17:36:15.689Z,92.9
2018-01-10T17:41:15.655Z,93.7
2018-01-10T17:46:15.661Z,95.7
2018-01-10T17:51:15.662Z,95.7
2018-01-10T17:56:15.686Z,95.7
2018-01-10T18:01:15.717Z,95.5
2018-01-10T18:06:15.748Z,95.9
2018-01-10T18:11:15.731Z,96.4
2018-01-10T18:16:15.755Z,99.4
2018-01-10T18:21:15.709Z,99.8
2018-01-10T18:26:15.697Z,98
2018-01-10T18:31:15.965Z,98.8
2018-01-10T18:36:15.726Z,99.5
2018-01-10T18:41:15.843Z,99.4
2018-01-10T18:46:15.919Z,99.1
2018-01-10T18:51:15.781Z,99
2018-01-10T18:56:15.889Z,99.2
2018-01-10T19:01:15.774Z,99.1
2018-01-10T19:06:15.733Z,99.6
2018-01-10T19:11:16.256Z,99.4
2018-01-10T19:16:16.000Z,99.1
2018-01-10T19:21:15.737Z,99.9
2018-01-10T19:26:15.755Z,99.6
2018-01-10T19:31:15.769Z,99
2018-01-10T19:36:16.302Z,99.4
2018-01-10T19:41:16.018Z,98.8
2018-01-10T19:46:15.991Z,98.9
2018-01-10T19:51:15.765Z,98.7
2018-01-10T19:56:15.745Z,99
2018-01-10T20:01:15.935Z,98.9
2018-01-10T20:06:15.845Z,99.1
2018-01-10T20:11:15.852Z,98.6
2018-01-10T20:16:15.768Z,98.8
2018-01-10T20:21:15.819Z,99
2018-01-10T20:26:15.786Z,98.4
2018-01-10T20:31:15.797Z,98.6
2018-01-10T20:36:16.731Z,98.7
2018-01-10T20:41:16.049Z,98.7
2018-01-10T20:46:15.780Z,98.8
2018-01-10T20:51:15.853Z,98.9
2018-01-10T20:56:15.866Z,98.9
2018-01-10T21:01:15.832Z,98.6
2018-01-10T21:06:15.858Z,98.6
2018-01-10T21:11:15.837Z,98.8
2018-01-10T21:16:15.810Z,98.9
2018-01-10T21:21:15.882Z,99
2018-01-10T21:26:15.861Z,98.9
2018-01-10T21:31:15.845Z,99.3
2018-01-10T21:36:15.872Z,99
2018-01-10T21:41:15.903Z,98.9
2018-01-10T21:46:17.432Z,98.8
2018-01-10T21:51:17.314Z,98.3
2018-01-10T21:56:17.120Z,98.4
2018-01-10T22:01:15.898Z,98
2018-01-10T22:06:15.869Z,97.4
2018-01-10T22:11:15.989Z,97.2
2018-01-10T22:16:15.863Z,97.3
2018-01-10T22:21:16.113Z,97.3
2018-01-10T22:26:15.886Z,97.4
2018-01-10T22:31:16.034Z,97.3
2018-01-10T22:36:16.129Z,97.4
2018-01-10T22:41:15.980Z,97.3
2018-01-10T22:46:16.174Z,97.8
2018-01-10T22:51:15.987Z,97.6
2018-01-10T22:56:16.548Z,97.4
2018-01-10T23:01:15.880Z,97.1
2018-01-10T23:06:16.024Z,97.1
2018-01-10T23:11:15.842Z,97.3
2018-01-10T23:16:15.999Z,97.1
2018-01-10T23:21:16.047Z,97
2018-01-10T23:26:16.228Z,97.4
2018-01-10T23:31:15.939Z,97.1
2018-01-10T23:36:15.946Z,97.2
2018-01-10T23:41:16.023Z,97
2018-01-10T23:46:16.036Z,97
2018-01-10T23:51:15.864Z,97.6
2018-01-10T23:56:15.986Z,97.1
