createdAt,value
2018-06-30T00:00:46.327Z,0.00
2018-06-30T00:01:46.323Z,0.00
2018-06-30T00:02:46.321Z,0.00
2018-06-30T00:03:46.317Z,0.00
2018-06-30T00:04:46.309Z,0.00
2018-06-30T00:05:46.321Z,0.00
2018-06-30T00:06:46.312Z,0.00
2018-06-30T00:07:46.302Z,0.00
2018-06-30T00:08:46.301Z,0.00
2018-06-30T00:09:46.294Z,0.00
2018-06-30T00:10:46.293Z,0.00
2018-06-30T00:11:46.286Z,0.00
2018-06-30T00:12:46.283Z,0.00
2018-06-30T00:13:46.277Z,0.00
2018-06-30T00:14:46.275Z,0.00
2018-06-30T00:15:46.275Z,0.00
2018-06-30T00:16:46.270Z,0.00
2018-06-30T00:17:46.268Z,0.00
2018-06-30T00:18:46.266Z,0.00
2018-06-30T00:19:46.260Z,0.00
2018-06-30T00:20:46.255Z,0.00
2018-06-30T00:21:46.254Z,0.00
2018-06-30T00:22:46.252Z,0.00
2018-06-30T00:23:46.246Z,0.00
2018-06-30T00:24:46.243Z,0.00
2018-06-30T00:25:46.241Z,0.00
2018-06-30T00:26:46.235Z,0.00
2018-06-30T00:27:46.231Z,0.00
2018-06-30T00:28:46.230Z,0.00
2018-06-30T00:29:46.224Z,0.00
2018-06-30T00:30:46.227Z,0.00
2018-06-30T00:31:46.220Z,0.00
2018-06-30T00:32:46.212Z,0.00
2018-06-30T00:33:46.210Z,0.00
2018-06-30T00:34:46.206Z,0.00
2018-06-30T00:35:46.206Z,0.00
2018-06-30T00:36:46.198Z,0.00
2018-06-30T00:37:46.198Z,0.00
2018-06-30T00:38:46.194Z,0.00
2018-06-30T00:39:46.191Z,0.00
2018-06-30T00:40:46.184Z,0.00
2018-06-30T00:41:46.181Z,0.00
2018-06-30T00:42:46.176Z,0.00
2018-06-30T00:43:46.186Z,0.00
2018-06-30T00:44:46.233Z,0.00
2018-06-30T00:45:46.172Z,0.00
2018-06-30T00:46:46.174Z,0.00
2018-06-30T00:47:46.181Z,0.00
2018-06-30T00:48:46.159Z,0.00
2018-06-30T00:49:46.152Z,0.00
2018-06-30T00:50:46.152Z,0.00
2018-06-30T00:51:46.140Z,0.00
2018-06-30T00:52:46.148Z,0.00
2018-06-30T00:53:46.135Z,0.00
2018-06-30T00:54:46.135Z,0.00
2018-06-30T00:55:46.141Z,0.00
2018-06-30T00:56:46.131Z,0.00
2018-06-30T00:57:46.128Z,0.00
2018-06-30T00:58:46.122Z,0.00
2018-06-30T00:59:46.119Z,0.00
2018-06-30T01:00:46.117Z,0.00
2018-06-30T01:01:46.111Z,0.00
2018-06-30T01:02:46.112Z,0.00
2018-06-30T01:03:46.105Z,0.00
2018-06-30T01:04:46.101Z,0.00
2018-06-30T01:05:46.098Z,0.00
2018-06-30T01:06:46.095Z,0.00
2018-06-30T01:07:46.092Z,0.00
2018-06-30T01:08:46.085Z,0.00
2018-06-30T01:09:46.080Z,0.00
2018-06-30T01:10:46.078Z,0.00
2018-06-30T01:11:46.080Z,0.00
2018-06-30T01:12:46.071Z,0.00
2018-06-30T01:13:46.076Z,0.00
2018-06-30T01:14:46.068Z,0.00
2018-06-30T01:15:46.060Z,0.00
2018-06-30T01:16:46.056Z,0.00
2018-06-30T01:17:46.055Z,0.00
2018-06-30T01:18:46.050Z,0.00
2018-06-30T01:19:46.045Z,0.00
2018-06-30T01:20:46.098Z,0.00
2018-06-30T01:21:46.042Z,0.00
2018-06-30T01:22:46.072Z,0.00
2018-06-30T01:23:46.032Z,0.00
2018-06-30T01:24:46.028Z,0.00
2018-06-30T01:25:46.025Z,0.00
2018-06-30T01:26:46.023Z,0.00
2018-06-30T01:27:46.021Z,0.00
2018-06-30T01:28:46.015Z,0.00
2018-06-30T01:29:46.013Z,0.00
2018-06-30T01:30:46.047Z,0.00
2018-06-30T02:03:45.955Z,0.00
2018-06-30T02:04:45.925Z,0.00
2018-06-30T02:06:38.829Z,0.00
2018-06-30T02:07:38.815Z,0.00
2018-06-30T02:09:31.712Z,0.00
2018-06-30T02:10:31.684Z,0.00
2018-06-30T02:12:24.627Z,0.00
2018-06-30T02:13:24.595Z,0.00
2018-06-30T02:15:17.532Z,0.00
2018-06-30T02:16:17.506Z,0.00
2018-06-30T02:18:10.475Z,0.00
2018-06-30T02:19:10.461Z,0.00
2018-06-30T02:21:03.403Z,0.00
2018-06-30T02:22:03.381Z,0.00
2018-06-30T02:23:56.283Z,0.00
2018-06-30T02:24:56.261Z,0.00
2018-06-30T02:26:49.176Z,0.00
2018-06-30T02:27:49.167Z,0.00
2018-06-30T02:29:42.070Z,0.00
2018-06-30T02:30:42.051Z,0.00
2018-06-30T02:32:34.993Z,0.00
2018-06-30T02:33:34.980Z,0.00
2018-06-30T02:35:27.914Z,0.00
2018-06-30T02:36:27.888Z,0.00
2018-06-30T02:38:20.789Z,0.00
2018-06-30T02:39:20.776Z,0.00
2018-06-30T02:41:13.689Z,0.00
2018-06-30T02:42:13.661Z,4.00
2018-06-30T02:44:06.714Z,0.00
2018-06-30T02:45:06.688Z,0.00
2018-06-30T02:46:59.700Z,4.00
2018-06-30T02:47:59.694Z,4.00
2018-06-30T02:49:52.613Z,4.00
2018-06-30T02:50:52.588Z,4.00
2018-06-30T02:52:45.486Z,8.00
2018-06-30T02:53:45.472Z,8.00
2018-06-30T02:55:38.461Z,12.00
2018-06-30T02:56:38.399Z,12.00
2018-06-30T02:58:31.368Z,16.00
2018-06-30T02:59:31.344Z,16.00
2018-06-30T03:01:24.385Z,24.00
2018-06-30T03:02:24.358Z,24.00
2018-06-30T03:03:24.357Z,28.00
2018-06-30T03:04:24.367Z,32.00
2018-06-30T03:05:24.346Z,36.00
2018-06-30T03:06:24.341Z,44.00
2018-06-30T03:07:24.381Z,52.00
2018-06-30T03:08:24.335Z,60.00
2018-06-30T03:09:24.330Z,68.00
2018-06-30T03:10:24.318Z,72.00
2018-06-30T03:11:24.316Z,80.00
2018-06-30T03:12:24.308Z,92.00
2018-06-30T03:13:24.322Z,104.00
2018-06-30T03:14:24.354Z,116.00
2018-06-30T03:15:24.305Z,128.00
2018-06-30T03:16:24.300Z,144.00
2018-06-30T03:17:24.301Z,160.00
2018-06-30T03:18:24.293Z,172.00
2018-06-30T03:19:24.301Z,192.00
2018-06-30T03:20:24.291Z,208.00
2018-06-30T03:21:24.293Z,228.00
2018-06-30T03:22:24.278Z,252.00
2018-06-30T03:23:24.283Z,272.00
2018-06-30T03:24:24.291Z,300.00
2018-06-30T03:25:24.267Z,320.00
2018-06-30T03:26:24.260Z,348.00
2018-06-30T03:27:24.283Z,376.00
2018-06-30T03:28:24.256Z,404.00
2018-06-30T03:29:24.270Z,436.00
2018-06-30T03:30:24.248Z,464.00
2018-06-30T03:31:24.338Z,500.00
2018-06-30T03:32:24.236Z,536.00
2018-06-30T03:33:24.236Z,572.00
2018-06-30T03:34:24.271Z,608.00
2018-06-30T03:35:24.224Z,648.00
2018-06-30T03:36:24.225Z,692.00
2018-06-30T03:37:24.224Z,736.00
2018-06-30T03:38:24.317Z,780.00
2018-06-30T03:39:24.322Z,828.00
2018-06-30T03:40:24.213Z,876.00
2018-06-30T03:41:24.221Z,928.00
2018-06-30T03:42:24.201Z,984.00
2018-06-30T03:43:24.195Z,1040.00
2018-06-30T03:44:24.208Z,1100.00
2018-06-30T03:45:24.186Z,1156.00
2018-06-30T03:46:24.182Z,1220.00
2018-06-30T03:47:24.183Z,1280.00
2018-06-30T03:48:24.178Z,1344.00
2018-06-30T03:49:24.169Z,1412.00
2018-06-30T03:50:24.158Z,1476.00
2018-06-30T03:51:24.171Z,1544.00
2018-06-30T03:52:24.171Z,1612.00
2018-06-30T03:53:24.153Z,1684.00
2018-06-30T03:54:24.152Z,1760.00
2018-06-30T03:55:24.147Z,1836.00
2018-06-30T03:56:24.144Z,1912.00
2018-06-30T03:57:24.142Z,1992.00
2018-06-30T03:58:24.148Z,2068.00
2018-06-30T03:59:24.135Z,2152.00
2018-06-30T04:00:24.125Z,2232.00
2018-06-30T04:01:24.119Z,2316.00
2018-06-30T04:02:24.118Z,2396.00
2018-06-30T04:03:24.142Z,2476.00
2018-06-30T04:04:24.125Z,2560.00
2018-06-30T04:05:24.109Z,2640.00
2018-06-30T04:06:24.108Z,2720.00
2018-06-30T04:07:24.105Z,2800.00
2018-06-30T04:08:24.106Z,2884.00
2018-06-30T04:09:24.094Z,2964.00
2018-06-30T04:10:24.092Z,3048.00
2018-06-30T04:11:24.088Z,3136.00
2018-06-30T04:12:24.086Z,3224.00
2018-06-30T04:13:24.095Z,3308.00
2018-06-30T04:14:24.078Z,3396.00
2018-06-30T04:15:24.081Z,3476.00
2018-06-30T04:16:24.069Z,3568.00
2018-06-30T04:17:24.073Z,3652.00
2018-06-30T04:18:24.079Z,3740.00
2018-06-30T04:19:24.075Z,3832.00
2018-06-30T04:20:24.056Z,3928.00
2018-06-30T04:21:24.048Z,4020.00
2018-06-30T04:22:24.046Z,4108.00
2018-06-30T04:23:24.047Z,4192.00
2018-06-30T04:24:24.046Z,4268.00
2018-06-30T04:25:24.062Z,4348.00
2018-06-30T04:26:24.042Z,4432.00
2018-06-30T04:27:24.041Z,4512.00
2018-06-30T04:28:24.030Z,4596.00
2018-06-30T04:29:24.033Z,4684.00
2018-06-30T04:30:24.034Z,4772.00
2018-06-30T04:31:24.018Z,4860.00
2018-06-30T04:32:24.096Z,4792.00
2018-06-30T04:33:24.013Z,4872.00
2018-06-30T04:34:24.013Z,4964.00
2018-06-30T04:35:24.015Z,5040.00
2018-06-30T04:36:24.009Z,5120.00
2018-06-30T04:37:24.005Z,5200.00
2018-06-30T04:38:24.000Z,5288.00
2018-06-30T04:39:24.002Z,5364.00
2018-06-30T04:40:23.995Z,5440.00
2018-06-30T04:41:24.000Z,5500.00
2018-06-30T04:42:23.996Z,5552.00
2018-06-30T04:43:23.976Z,5620.00
2018-06-30T04:44:23.980Z,5672.00
2018-06-30T04:45:23.987Z,5728.00
2018-06-30T04:46:23.979Z,5784.00
2018-06-30T04:47:23.976Z,5836.00
2018-06-30T04:48:23.972Z,5880.00
2018-06-30T04:49:23.969Z,5940.00
2018-06-30T04:50:23.970Z,6000.00
2018-06-30T04:51:23.969Z,6068.00
2018-06-30T04:52:23.948Z,6136.00
2018-06-30T04:53:23.951Z,6200.00
2018-06-30T04:54:23.959Z,6272.00
2018-06-30T04:55:23.946Z,6308.00
2018-06-30T04:56:23.949Z,6372.00
2018-06-30T04:57:23.951Z,6436.00
2018-06-30T04:58:23.933Z,6504.00
2018-06-30T04:59:23.939Z,6576.00
2018-06-30T05:00:23.950Z,6636.00
2018-06-30T05:01:23.936Z,6688.00
2018-06-30T05:02:23.970Z,6748.00
2018-06-30T05:03:23.948Z,6808.00
2018-06-30T05:04:23.929Z,6876.00
2018-06-30T05:05:23.943Z,6944.00
2018-06-30T05:06:23.919Z,7004.00
2018-06-30T05:07:23.947Z,7072.00
2018-06-30T05:08:23.915Z,7124.00
2018-06-30T05:09:23.917Z,7172.00
2018-06-30T05:10:23.920Z,7244.00
2018-06-30T05:11:23.913Z,7300.00
2018-06-30T05:12:23.920Z,7364.00
2018-06-30T05:13:24.247Z,7436.00
2018-06-30T05:14:23.902Z,7508.00
2018-06-30T05:15:23.903Z,7572.00
2018-06-30T05:16:24.008Z,7632.00
2018-06-30T05:17:23.889Z,7684.00
2018-06-30T05:18:23.918Z,7752.00
2018-06-30T05:19:23.882Z,7812.00
2018-06-30T05:20:23.891Z,7872.00
2018-06-30T05:21:23.924Z,7932.00
2018-06-30T05:22:23.900Z,8000.00
2018-06-30T05:23:24.903Z,8080.00
2018-06-30T05:24:25.328Z,8152.00
2018-06-30T05:25:23.879Z,8232.00
2018-06-30T05:26:23.975Z,8300.00
2018-06-30T05:27:23.879Z,8340.00
2018-06-30T05:28:24.003Z,8376.00
2018-06-30T05:29:24.746Z,8416.00
2018-06-30T05:30:23.878Z,8452.00
2018-06-30T05:31:23.868Z,8492.00
2018-06-30T05:32:23.868Z,8552.00
2018-06-30T05:33:23.955Z,8600.00
2018-06-30T05:34:23.865Z,8652.00
2018-06-30T05:35:23.880Z,8724.00
2018-06-30T05:36:23.865Z,8808.00
2018-06-30T05:37:23.868Z,8872.00
2018-06-30T05:38:23.860Z,8948.00
2018-06-30T05:39:23.867Z,9008.00
2018-06-30T05:40:23.871Z,9076.00
2018-06-30T05:41:23.855Z,9120.00
2018-06-30T05:42:23.853Z,9172.00
2018-06-30T05:43:23.869Z,9228.00
2018-06-30T05:44:23.846Z,9308.00
2018-06-30T05:45:24.756Z,9380.00
2018-06-30T05:46:23.942Z,9444.00
2018-06-30T05:47:23.897Z,9500.00
2018-06-30T05:48:23.863Z,9560.00
2018-06-30T05:49:24.213Z,9616.00
2018-06-30T05:50:23.977Z,9684.00
2018-06-30T05:51:23.984Z,9732.00
2018-06-30T05:52:23.864Z,9828.00
2018-06-30T05:53:23.999Z,9884.00
2018-06-30T05:54:24.000Z,9968.00
2018-06-30T05:55:23.849Z,9980.00
2018-06-30T05:56:24.005Z,10000.00
2018-06-30T05:57:23.847Z,10068.00
2018-06-30T05:58:23.920Z,10132.00
2018-06-30T05:59:24.031Z,10196.00
2018-06-30T06:00:24.041Z,10268.00
2018-06-30T06:01:24.041Z,10348.00
2018-06-30T06:02:24.875Z,10380.00
2018-06-30T06:03:23.853Z,10448.00
2018-06-30T06:04:23.839Z,10564.00
2018-06-30T06:05:23.857Z,10660.00
2018-06-30T06:06:23.863Z,10716.00
2018-06-30T06:07:23.842Z,10772.00
2018-06-30T06:08:23.880Z,10812.00
2018-06-30T06:09:23.843Z,10840.00
2018-06-30T06:10:23.899Z,10884.00
2018-06-30T06:11:23.835Z,10920.00
2018-06-30T06:12:23.822Z,10996.00
2018-06-30T06:13:23.832Z,11068.00
2018-06-30T06:14:23.828Z,11120.00
2018-06-30T06:15:23.843Z,11180.00
2018-06-30T06:16:23.834Z,11252.00
2018-06-30T06:17:23.853Z,11288.00
2018-06-30T06:18:23.916Z,11368.00
2018-06-30T06:19:23.832Z,11460.00
2018-06-30T06:20:23.845Z,11528.00
2018-06-30T06:21:23.844Z,11540.00
2018-06-30T06:22:23.832Z,11528.00
2018-06-30T06:23:23.833Z,11496.00
2018-06-30T06:24:23.832Z,11516.00
2018-06-30T06:25:23.836Z,11596.00
2018-06-30T06:26:23.834Z,11648.00
2018-06-30T06:27:23.871Z,11744.00
2018-06-30T06:28:23.835Z,11828.00
2018-06-30T06:29:23.828Z,11884.00
2018-06-30T06:30:23.836Z,11924.00
2018-06-30T06:31:23.836Z,11920.00
2018-06-30T06:32:23.850Z,11944.00
2018-06-30T06:33:23.838Z,12008.00
2018-06-30T06:34:23.832Z,12064.00
2018-06-30T06:35:23.839Z,12096.00
2018-06-30T06:36:23.855Z,12116.00
2018-06-30T06:37:23.842Z,12136.00
2018-06-30T06:38:23.838Z,12096.00
2018-06-30T06:39:23.860Z,12080.00
2018-06-30T06:40:23.832Z,12056.00
2018-06-30T06:41:23.843Z,12040.00
2018-06-30T06:42:23.847Z,12040.00
2018-06-30T06:43:23.844Z,12044.00
2018-06-30T06:44:23.849Z,12040.00
2018-06-30T06:45:23.859Z,12040.00
2018-06-30T06:46:23.848Z,12068.00
2018-06-30T06:47:23.878Z,12148.00
2018-06-30T06:48:23.843Z,12232.00
2018-06-30T06:49:23.853Z,12316.00
2018-06-30T06:50:23.852Z,12372.00
2018-06-30T06:51:23.855Z,12416.00
2018-06-30T06:52:23.874Z,12400.00
2018-06-30T06:53:26.855Z,12380.00
2018-06-30T06:54:23.869Z,12388.00
2018-06-30T06:55:23.864Z,12412.00
2018-06-30T06:56:23.888Z,12396.00
2018-06-30T06:57:23.915Z,12428.00
2018-06-30T06:58:23.892Z,12504.00
2018-06-30T06:59:23.891Z,12572.00
2018-06-30T07:00:23.866Z,12632.00
2018-06-30T07:01:23.888Z,12852.00
2018-06-30T07:02:23.918Z,13388.00
2018-06-30T07:03:23.884Z,14152.00
2018-06-30T07:04:23.885Z,15360.00
2018-06-30T07:05:23.892Z,30912.00
2018-06-30T07:06:23.922Z,49440.00
2018-06-30T07:07:23.932Z,53824.00
2018-06-30T07:08:23.919Z,53920.00
2018-06-30T07:09:24.090Z,56256.00
2018-06-30T07:10:23.902Z,55200.00
2018-06-30T07:11:23.909Z,56576.00
2018-06-30T07:12:23.910Z,65696.00
2018-06-30T07:13:23.925Z,60640.00
2018-06-30T07:14:23.921Z,59872.00
2018-06-30T07:15:23.933Z,63488.00
2018-06-30T07:16:23.969Z,56832.00
2018-06-30T07:17:23.951Z,59808.00
2018-06-30T07:18:23.958Z,61568.00
2018-06-30T07:19:23.963Z,59488.00
2018-06-30T07:20:23.970Z,60768.00
2018-06-30T07:21:23.982Z,58976.00
2018-06-30T07:22:24.011Z,61504.00
2018-06-30T07:23:24.160Z,66144.00
2018-06-30T07:24:24.029Z,69504.00
2018-06-30T07:25:24.022Z,66624.00
2018-06-30T07:26:24.042Z,59456.00
2018-06-30T07:27:24.042Z,61760.00
2018-06-30T07:28:24.055Z,62496.00
2018-06-30T07:29:24.066Z,66880.00
2018-06-30T07:30:24.084Z,66112.00
2018-06-30T07:31:24.091Z,58144.00
2018-06-30T07:32:24.105Z,68544.00
2018-06-30T07:33:24.107Z,69856.00
2018-06-30T07:34:24.124Z,66880.00
2018-06-30T07:35:24.252Z,67008.00
2018-06-30T07:36:24.161Z,63712.00
2018-06-30T07:37:24.339Z,68000.00
2018-06-30T07:38:24.194Z,70144.00
2018-06-30T07:39:24.194Z,69504.00
2018-06-30T07:40:24.483Z,72032.00
2018-06-30T07:41:24.221Z,76384.00
2018-06-30T07:42:24.235Z,76608.00
2018-06-30T07:43:24.251Z,72608.00
2018-06-30T07:44:24.257Z,70080.00
2018-06-30T07:45:24.298Z,75808.00
2018-06-30T07:46:24.312Z,80096.00
2018-06-30T07:47:24.312Z,76896.00
2018-06-30T07:48:24.348Z,77120.00
2018-06-30T07:49:24.340Z,78688.00
2018-06-30T07:50:24.409Z,80352.00
2018-06-30T07:51:24.367Z,84800.00
2018-06-30T07:52:24.384Z,80000.00
2018-06-30T07:53:24.398Z,77280.00
2018-06-30T07:54:24.416Z,74816.00
2018-06-30T07:55:24.434Z,80480.00
2018-06-30T07:56:24.446Z,81888.00
2018-06-30T07:57:24.462Z,81216.00
2018-06-30T07:58:24.475Z,85824.00
2018-06-30T07:59:24.490Z,88960.00
2018-06-30T08:00:24.501Z,86912.00
2018-06-30T08:01:24.554Z,81344.00
2018-06-30T08:02:24.543Z,83072.00
2018-06-30T08:03:24.565Z,82976.00
2018-06-30T08:04:24.615Z,85536.00
2018-06-30T08:05:24.584Z,86464.00
2018-06-30T08:06:24.613Z,88480.00
2018-06-30T08:07:24.700Z,83488.00
2018-06-30T08:08:24.654Z,79392.00
2018-06-30T08:09:24.659Z,87328.00
2018-06-30T08:10:24.875Z,91968.00
2018-06-30T08:11:24.889Z,83552.00
2018-06-30T08:12:24.710Z,80480.00
2018-06-30T08:13:24.771Z,82240.00
2018-06-30T08:14:24.890Z,86336.00
2018-06-30T08:15:24.751Z,85312.00
2018-06-30T08:16:24.814Z,86048.00
2018-06-30T08:17:24.785Z,82208.00
2018-06-30T08:18:24.817Z,78304.00
2018-06-30T08:19:24.882Z,78400.00
2018-06-30T08:20:24.888Z,77472.00
2018-06-30T08:21:24.863Z,78976.00
2018-06-30T08:22:24.884Z,77312.00
2018-06-30T08:23:24.901Z,79296.00
2018-06-30T08:24:24.926Z,83744.00
2018-06-30T08:25:24.943Z,79360.00
2018-06-30T08:26:24.949Z,74720.00
2018-06-30T08:27:24.970Z,77568.00
2018-06-30T08:28:25.056Z,79744.00
2018-06-30T08:29:25.059Z,73728.00
2018-06-30T08:30:25.021Z,73824.00
2018-06-30T08:31:25.045Z,83200.00
2018-06-30T08:32:25.060Z,83424.00
2018-06-30T08:33:25.088Z,81504.00
2018-06-30T08:34:25.112Z,81792.00
2018-06-30T08:35:25.115Z,75296.00
2018-06-30T08:36:25.183Z,77792.00
2018-06-30T08:37:25.153Z,82368.00
2018-06-30T08:38:25.200Z,79968.00
2018-06-30T08:39:25.188Z,78272.00
2018-06-30T08:40:25.211Z,82592.00
2018-06-30T08:41:25.218Z,85120.00
2018-06-30T08:42:25.242Z,76032.00
2018-06-30T08:43:25.259Z,74752.00
2018-06-30T08:44:25.291Z,83168.00
2018-06-30T08:45:25.309Z,84096.00
2018-06-30T08:46:25.313Z,82688.00
2018-06-30T08:47:25.339Z,79584.00
2018-06-30T08:48:25.353Z,82016.00
2018-06-30T08:49:25.538Z,82176.00
2018-06-30T08:50:25.467Z,84064.00
2018-06-30T08:51:25.409Z,87104.00
2018-06-30T08:52:25.427Z,89440.00
2018-06-30T08:53:25.463Z,92512.00
2018-06-30T08:54:25.469Z,96032.00
2018-06-30T08:55:25.510Z,98976.00
2018-06-30T08:56:25.502Z,102848.00
2018-06-30T08:57:25.526Z,106208.00
2018-06-30T08:58:25.532Z,105792.00
2018-06-30T08:59:25.556Z,106336.00
2018-06-30T09:00:25.575Z,108512.00
2018-06-30T09:01:25.594Z,107264.00
2018-06-30T09:02:25.722Z,110944.00
2018-06-30T09:03:25.647Z,107456.00
2018-06-30T09:04:25.653Z,113312.00
2018-06-30T09:05:25.672Z,119808.00
2018-06-30T09:06:25.749Z,118624.00
2018-06-30T09:07:25.711Z,122144.00
2018-06-30T09:08:25.735Z,123520.00
2018-06-30T09:09:25.754Z,117120.00
2018-06-30T09:10:25.774Z,112064.00
2018-06-30T09:11:26.150Z,108576.00
2018-06-30T09:12:26.811Z,106528.00
2018-06-30T09:13:26.198Z,108128.00
2018-06-30T09:14:27.717Z,105248.00
2018-06-30T09:15:26.939Z,103520.00
2018-06-30T09:16:26.839Z,103808.00
2018-06-30T09:17:27.200Z,104096.00
2018-06-30T09:18:26.939Z,106304.00
2018-06-30T09:19:27.515Z,104256.00
2018-06-30T09:20:26.296Z,102592.00
2018-06-30T09:21:27.034Z,107360.00
2018-06-30T09:22:27.493Z,109664.00
2018-06-30T09:23:26.564Z,103424.00
2018-06-30T09:24:28.157Z,103040.00
2018-06-30T09:25:27.571Z,106208.00
2018-06-30T09:26:26.621Z,98464.00
2018-06-30T09:27:27.070Z,96192.00
2018-06-30T09:28:26.528Z,92128.00
2018-06-30T09:29:26.423Z,88256.00
2018-06-30T09:30:26.283Z,87712.00
2018-06-30T09:31:26.341Z,91104.00
2018-06-30T09:32:26.311Z,99264.00
2018-06-30T09:33:26.584Z,103744.00
2018-06-30T09:34:26.431Z,97024.00
2018-06-30T09:35:26.433Z,87520.00
2018-06-30T09:36:26.364Z,80800.00
2018-06-30T09:37:26.393Z,84736.00
2018-06-30T09:38:26.480Z,88672.00
2018-06-30T09:39:26.452Z,88704.00
2018-06-30T09:40:26.419Z,91680.00
2018-06-30T09:41:26.442Z,91840.00
2018-06-30T09:42:26.473Z,92032.00
2018-06-30T09:43:26.486Z,88768.00
2018-06-30T09:44:26.550Z,87776.00
2018-06-30T09:45:26.524Z,96480.00
2018-06-30T09:46:26.741Z,102880.00
2018-06-30T09:47:26.585Z,105824.00
2018-06-30T09:48:26.588Z,99776.00
2018-06-30T09:49:26.602Z,99968.00
2018-06-30T09:50:26.641Z,94976.00
2018-06-30T09:51:26.668Z,89248.00
2018-06-30T09:52:26.789Z,98688.00
2018-06-30T09:53:26.690Z,103712.00
2018-06-30T09:54:26.712Z,102656.00
2018-06-30T09:55:26.730Z,108224.00
2018-06-30T09:56:26.745Z,111616.00
2018-06-30T09:57:26.774Z,105376.00
2018-06-30T09:58:26.792Z,103168.00
2018-06-30T09:59:26.858Z,104320.00
2018-06-30T10:00:26.871Z,96512.00
2018-06-30T10:01:26.852Z,91840.00
2018-06-30T10:02:26.890Z,96288.00
2018-06-30T10:03:26.893Z,100928.00
2018-06-30T10:04:26.914Z,109280.00
2018-06-30T10:05:26.938Z,112096.00
2018-06-30T10:06:26.979Z,109920.00
2018-06-30T10:07:26.976Z,113664.00
2018-06-30T10:08:26.995Z,105824.00
2018-06-30T10:09:27.092Z,92736.00
2018-06-30T10:10:27.032Z,93440.00
2018-06-30T10:11:27.051Z,103712.00
2018-06-30T10:12:27.112Z,109888.00
2018-06-30T10:13:27.102Z,111232.00
2018-06-30T10:14:27.123Z,105248.00
2018-06-30T10:15:27.146Z,107680.00
2018-06-30T10:16:27.155Z,105792.00
2018-06-30T10:17:27.271Z,108960.00
2018-06-30T10:18:27.227Z,107520.00
2018-06-30T10:19:27.366Z,105216.00
2018-06-30T10:20:27.287Z,107104.00
2018-06-30T10:21:27.506Z,106144.00
2018-06-30T10:22:27.538Z,105120.00
2018-06-30T10:23:27.681Z,98496.00
2018-06-30T10:24:27.659Z,98400.00
2018-06-30T10:25:28.098Z,106848.00
2018-06-30T10:26:28.624Z,106752.00
2018-06-30T10:27:29.140Z,24288.00
2018-06-30T10:28:27.405Z,17520.00
2018-06-30T10:29:27.429Z,15960.00
2018-06-30T10:30:27.442Z,16032.00
2018-06-30T10:31:27.471Z,15788.00
2018-06-30T10:32:27.492Z,16020.00
2018-06-30T10:33:27.508Z,15796.00
2018-06-30T10:34:27.531Z,16584.00
2018-06-30T10:35:27.550Z,18368.00
2018-06-30T10:36:27.558Z,18528.00
2018-06-30T10:37:27.637Z,19072.00
2018-06-30T10:38:27.585Z,21600.00
2018-06-30T10:39:27.605Z,22496.00
2018-06-30T10:40:27.619Z,43680.00
2018-06-30T10:41:27.635Z,95936.00
2018-06-30T10:42:27.646Z,26688.00
2018-06-30T10:43:27.663Z,21664.00
2018-06-30T10:44:27.703Z,18848.00
2018-06-30T10:45:27.687Z,16928.00
2018-06-30T10:46:27.699Z,15988.00
2018-06-30T10:47:27.704Z,16152.00
2018-06-30T10:48:27.715Z,18784.00
2018-06-30T10:49:27.726Z,32544.00
2018-06-30T10:50:27.746Z,96064.00
2018-06-30T10:51:27.765Z,96928.00
2018-06-30T10:52:27.768Z,94944.00
2018-06-30T10:53:27.788Z,90816.00
2018-06-30T10:54:27.803Z,80000.00
2018-06-30T10:55:27.833Z,77664.00
2018-06-30T10:56:27.811Z,89504.00
2018-06-30T10:57:27.830Z,96064.00
2018-06-30T10:58:27.854Z,94752.00
2018-06-30T10:59:28.035Z,91680.00
2018-06-30T11:00:27.928Z,93088.00
2018-06-30T11:01:27.920Z,96384.00
2018-06-30T11:02:28.073Z,93504.00
2018-06-30T11:03:27.946Z,90528.00
2018-06-30T11:04:28.065Z,94688.00
2018-06-30T11:05:28.071Z,96032.00
2018-06-30T11:06:28.078Z,93120.00
2018-06-30T11:07:28.085Z,90816.00
2018-06-30T11:08:28.032Z,91840.00
2018-06-30T11:09:28.058Z,92448.00
2018-06-30T11:10:28.041Z,85120.00
2018-06-30T11:11:28.063Z,83008.00
2018-06-30T11:12:28.071Z,89216.00
2018-06-30T11:13:28.099Z,93728.00
2018-06-30T11:14:28.117Z,90560.00
2018-06-30T11:15:28.135Z,89536.00
2018-06-30T11:16:28.156Z,86240.00
2018-06-30T11:17:28.187Z,82304.00
2018-06-30T11:18:28.187Z,84992.00
2018-06-30T11:19:28.220Z,76448.00
2018-06-30T11:20:28.230Z,90560.00
2018-06-30T11:21:28.238Z,83904.00
2018-06-30T11:22:28.294Z,85184.00
2018-06-30T11:23:28.285Z,88288.00
2018-06-30T11:24:28.305Z,92160.00
2018-06-30T11:25:28.325Z,94240.00
2018-06-30T11:26:28.356Z,93216.00
2018-06-30T11:27:28.363Z,93024.00
2018-06-30T11:28:28.392Z,88672.00
2018-06-30T11:29:28.441Z,84416.00
2018-06-30T11:30:28.421Z,84032.00
2018-06-30T11:31:28.635Z,82752.00
2018-06-30T11:32:28.464Z,78976.00
2018-06-30T11:33:28.569Z,69056.00
2018-06-30T11:34:28.504Z,76768.00
2018-06-30T11:35:28.518Z,80160.00
2018-06-30T11:36:28.538Z,80672.00
2018-06-30T11:37:28.565Z,82176.00
2018-06-30T11:38:28.574Z,82816.00
2018-06-30T11:39:28.595Z,83104.00
2018-06-30T11:40:28.624Z,85184.00
2018-06-30T11:41:28.633Z,86688.00
2018-06-30T11:42:28.653Z,86368.00
2018-06-30T11:43:28.670Z,86752.00
2018-06-30T11:44:28.705Z,88320.00
2018-06-30T11:45:28.708Z,88800.00
2018-06-30T11:46:28.734Z,86464.00
2018-06-30T11:47:28.748Z,90464.00
2018-06-30T11:48:28.767Z,95360.00
2018-06-30T11:49:28.788Z,92928.00
2018-06-30T11:50:28.818Z,88800.00
2018-06-30T11:51:28.825Z,84256.00
2018-06-30T11:52:28.840Z,79680.00
2018-06-30T11:53:29.001Z,79712.00
2018-06-30T11:54:28.881Z,81792.00
2018-06-30T11:55:28.906Z,85216.00
2018-06-30T11:56:29.014Z,83232.00
2018-06-30T11:57:28.939Z,73216.00
2018-06-30T11:58:28.958Z,65824.00
2018-06-30T11:59:29.017Z,66528.00
2018-06-30T12:00:28.998Z,71744.00
2018-06-30T12:01:29.016Z,81248.00
2018-06-30T12:02:29.033Z,88800.00
2018-06-30T12:03:29.097Z,88992.00
2018-06-30T12:04:29.069Z,85248.00
2018-06-30T12:05:29.096Z,85984.00
2018-06-30T12:06:29.113Z,89632.00
2018-06-30T12:07:29.228Z,90816.00
2018-06-30T12:08:29.148Z,94880.00
2018-06-30T12:09:29.171Z,97568.00
2018-06-30T12:10:29.220Z,94080.00
2018-06-30T12:11:29.205Z,95200.00
2018-06-30T12:12:29.232Z,26560.00
2018-06-30T12:13:29.260Z,12804.00
2018-06-30T12:14:29.266Z,11880.00
2018-06-30T12:15:29.283Z,11104.00
2018-06-30T12:16:29.304Z,11716.00
2018-06-30T12:17:29.319Z,51520.00
2018-06-30T12:18:29.340Z,97120.00
2018-06-30T12:19:29.351Z,96000.00
2018-06-30T12:20:29.369Z,98432.00
2018-06-30T12:21:29.569Z,99904.00
2018-06-30T12:22:29.404Z,99200.00
2018-06-30T12:23:29.421Z,103648.00
2018-06-30T12:24:29.434Z,109216.00
2018-06-30T12:25:29.443Z,104064.00
2018-06-30T12:26:29.625Z,98592.00
2018-06-30T12:27:29.505Z,100800.00
2018-06-30T12:28:29.495Z,102144.00
2018-06-30T12:29:29.518Z,102912.00
2018-06-30T12:30:29.534Z,112512.00
2018-06-30T12:31:29.563Z,121632.00
2018-06-30T12:32:29.566Z,129376.00
2018-06-30T12:33:29.580Z,134496.00
2018-06-30T12:34:29.600Z,131808.00
2018-06-30T12:35:29.613Z,126400.00
2018-06-30T12:36:29.627Z,116096.00
2018-06-30T12:37:29.656Z,47200.00
2018-06-30T12:38:29.671Z,15808.00
2018-06-30T12:39:29.691Z,16880.00
2018-06-30T12:40:29.725Z,18304.00
2018-06-30T12:41:29.717Z,19040.00
2018-06-30T12:42:29.743Z,15844.00
2018-06-30T12:43:29.754Z,16140.00
2018-06-30T12:44:29.762Z,16112.00
2018-06-30T12:45:29.782Z,16852.00
2018-06-30T12:46:29.798Z,17296.00
2018-06-30T12:47:29.814Z,15332.00
2018-06-30T12:48:29.828Z,14296.00
2018-06-30T12:49:29.844Z,15152.00
2018-06-30T12:50:29.849Z,16956.00
2018-06-30T12:51:29.865Z,16496.00
2018-06-30T12:52:29.875Z,16268.00
2018-06-30T12:53:29.887Z,16252.00
2018-06-30T12:54:30.093Z,16200.00