createdAt,value
2022-09-11T00:01:48.355Z,3.60
2022-09-11T00:04:16.240Z,3.20
2022-09-11T00:06:44.362Z,3.30
2022-09-11T00:09:12.912Z,3.00
2022-09-11T00:11:42.580Z,3.00
2022-09-11T00:14:14.178Z,3.50
2022-09-11T00:16:45.398Z,3.90
2022-09-11T00:19:19.131Z,3.80
2022-09-11T00:21:50.039Z,3.50
2022-09-11T00:24:18.182Z,3.70
2022-09-11T00:26:47.725Z,3.90
2022-09-11T00:29:15.928Z,3.80
2022-09-11T00:31:44.170Z,4.10
2022-09-11T00:34:12.600Z,4.30
2022-09-11T00:36:44.408Z,4.50
2022-09-11T00:39:14.433Z,5.50
2022-09-11T00:41:46.760Z,4.60
2022-09-11T00:44:18.335Z,4.50
2022-09-11T00:46:50.705Z,5.40
2022-09-11T00:49:21.567Z,5.30
2022-09-11T00:52:01.094Z,5.90
2022-09-11T00:54:33.787Z,6.20
2022-09-11T00:57:06.655Z,5.90
2022-09-11T00:59:38.390Z,5.70
2022-09-11T01:02:13.931Z,5.90
2022-09-11T01:04:41.898Z,6.50
2022-09-11T01:07:13.053Z,5.30
2022-09-11T01:09:42.699Z,5.00
2022-09-11T01:12:19.966Z,4.50
2022-09-11T01:15:11.265Z,5.00
2022-09-11T01:18:02.687Z,5.00
2022-09-11T01:21:13.733Z,4.30
2022-09-11T01:24:19.588Z,3.80
2022-09-11T01:27:08.890Z,3.60
2022-09-11T01:29:49.149Z,3.60
2022-09-11T01:32:25.307Z,3.10
2022-09-11T01:35:01.152Z,3.10
2022-09-11T01:37:52.915Z,3.40
2022-09-11T01:40:27.379Z,3.20
2022-09-11T01:43:06.302Z,3.40
2022-09-11T01:45:37.362Z,3.70
2022-09-11T01:48:07.918Z,3.60
2022-09-11T01:50:40.517Z,3.40
2022-09-11T01:53:09.984Z,4.30
2022-09-11T01:55:43.714Z,4.60
2022-09-11T01:58:26.941Z,4.60
2022-09-11T02:01:16.626Z,5.00
2022-09-11T02:03:51.499Z,5.00
2022-09-11T02:06:35.279Z,4.60
2022-09-11T02:09:08.670Z,5.40
2022-09-11T02:11:43.652Z,6.30
2022-09-11T02:14:30.005Z,6.00
2022-09-11T02:16:57.924Z,6.50
2022-09-11T02:19:29.850Z,6.70
2022-09-11T02:21:59.653Z,7.20
2022-09-11T02:24:28.237Z,6.90
2022-09-11T02:27:02.171Z,6.10
2022-09-11T02:29:32.528Z,6.30
2022-09-11T02:32:02.013Z,5.50
2022-09-11T02:34:37.397Z,6.80
2022-09-11T02:37:25.537Z,7.00
2022-09-11T02:40:20.199Z,6.60
2022-09-11T02:43:09.238Z,7.50
2022-09-11T02:45:54.391Z,7.80
2022-09-11T02:48:51.754Z,7.60
2022-09-11T02:51:37.142Z,8.70
2022-09-11T02:54:27.708Z,7.70
2022-09-11T02:57:06.903Z,8.70
2022-09-11T03:00:07.133Z,9.10
2022-09-11T03:02:39.790Z,9.70
2022-09-11T03:05:09.233Z,9.90
2022-09-11T03:07:37.354Z,10.40
2022-09-11T03:10:05.925Z,8.90
2022-09-11T03:12:36.666Z,9.70
2022-09-11T03:15:06.046Z,9.40
2022-09-11T03:17:34.079Z,9.50
2022-09-11T03:20:04.698Z,12.10
2022-09-11T03:22:32.704Z,12.90
2022-09-11T03:25:00.564Z,12.00
2022-09-11T03:27:29.765Z,11.80
2022-09-11T03:29:59.219Z,11.40
2022-09-11T03:32:27.530Z,11.70
2022-09-11T03:34:56.950Z,10.70
2022-09-11T03:37:26.523Z,11.50
2022-09-11T03:39:55.062Z,11.40
2022-09-11T03:42:23.223Z,11.60
2022-09-11T03:44:51.765Z,10.80
2022-09-11T03:47:22.572Z,10.10
2022-09-11T03:49:50.785Z,11.00
2022-09-11T03:52:18.765Z,9.90
2022-09-11T03:54:48.027Z,9.50
2022-09-11T03:57:16.180Z,11.30
2022-09-11T03:59:44.241Z,9.20
2022-09-11T04:02:12.773Z,9.80
2022-09-11T04:04:41.491Z,11.20
2022-09-11T04:07:09.848Z,9.00
2022-09-11T04:09:39.500Z,10.10
2022-09-11T04:12:07.575Z,10.30
2022-09-11T04:14:35.550Z,10.40
2022-09-11T04:17:04.167Z,10.30
2022-09-11T04:19:32.318Z,11.40
2022-09-11T04:22:00.561Z,10.40
2022-09-11T04:24:28.933Z,10.60
2022-09-11T04:27:00.978Z,10.90
2022-09-11T04:29:31.191Z,10.40
2022-09-11T04:32:00.477Z,11.50
2022-09-11T04:34:30.808Z,11.50
2022-09-11T04:36:59.487Z,11.10
2022-09-11T04:39:30.849Z,11.60
2022-09-11T04:41:58.994Z,11.50
2022-09-11T04:44:28.347Z,11.50
2022-09-11T04:46:56.789Z,11.00
2022-09-11T04:49:25.581Z,11.40
2022-09-11T04:51:53.875Z,10.70
2022-09-11T04:54:24.080Z,10.90
2022-09-11T04:56:53.691Z,10.90
2022-09-11T04:59:23.691Z,10.20
2022-09-11T05:02:03.364Z,9.90
2022-09-11T05:04:31.621Z,11.20
2022-09-11T05:07:02.874Z,11.20
2022-09-11T05:09:31.452Z,9.90
2022-09-11T05:11:59.479Z,10.30
2022-09-11T05:14:32.920Z,10.80
2022-09-11T05:17:02.935Z,10.90
2022-09-11T05:19:31.519Z,9.60
2022-09-11T05:22:03.511Z,9.40
2022-09-11T05:24:32.263Z,9.00
2022-09-11T05:27:00.177Z,9.60
2022-09-11T05:29:32.445Z,9.80
2022-09-11T05:32:04.251Z,8.60
2022-09-11T05:34:33.000Z,7.20
2022-09-11T05:37:02.392Z,8.20
2022-09-11T05:39:32.033Z,7.20
2022-09-11T05:42:01.878Z,7.50
2022-09-11T05:44:31.891Z,7.30
2022-09-11T05:47:00.132Z,7.90
2022-09-11T05:49:28.253Z,8.30
2022-09-11T05:51:58.261Z,8.40
2022-09-11T05:54:27.281Z,8.00
2022-09-11T05:56:55.669Z,7.40
2022-09-11T05:59:27.248Z,7.70
2022-09-11T06:01:57.104Z,8.40
2022-09-11T06:04:36.784Z,7.40
2022-09-11T06:07:05.019Z,8.00
2022-09-11T06:09:33.160Z,7.60
2022-09-11T06:12:08.753Z,6.60
2022-09-11T06:14:36.739Z,8.50
2022-09-11T06:17:06.562Z,9.40
2022-09-11T06:19:34.517Z,8.00
2022-09-11T06:22:04.573Z,9.00
2022-09-11T06:24:36.912Z,8.30
2022-09-11T06:27:06.134Z,8.30
2022-09-11T06:29:35.093Z,8.30
2022-09-11T06:32:04.037Z,7.00
2022-09-11T06:34:33.628Z,6.50
2022-09-11T06:37:05.300Z,5.60
2022-09-11T06:39:34.512Z,7.00
2022-09-11T06:42:02.965Z,5.50
2022-09-11T06:44:34.251Z,5.60
2022-09-11T06:47:02.646Z,4.90
2022-09-11T06:49:32.307Z,5.50
2022-09-11T06:52:28.443Z,4.90
2022-09-11T06:55:13.749Z,5.10
2022-09-11T06:57:46.365Z,5.10
2022-09-11T07:00:16.114Z,5.00
2022-09-11T07:02:45.535Z,5.50
2022-09-11T07:05:15.520Z,4.60
2022-09-11T07:07:44.888Z,4.80
2022-09-11T07:10:12.855Z,4.30
2022-09-11T07:12:43.447Z,5.60
2022-09-11T07:15:11.826Z,5.20
2022-09-11T07:17:40.082Z,4.50
2022-09-11T07:20:09.573Z,3.80
2022-09-11T07:22:38.801Z,4.20
2022-09-11T07:25:08.253Z,4.20
2022-09-11T07:27:39.129Z,4.10
2022-09-11T07:30:08.678Z,4.60
2022-09-11T07:32:38.887Z,4.60
2022-09-11T07:35:07.771Z,3.90
2022-09-11T07:37:36.161Z,3.80
2022-09-11T07:40:05.229Z,3.90
2022-09-11T07:42:34.304Z,4.30
2022-09-11T07:45:03.014Z,4.20
2022-09-11T07:47:33.978Z,4.10
2022-09-11T07:50:02.593Z,4.10
2022-09-11T07:52:31.940Z,4.10
2022-09-11T07:55:04.150Z,4.90
2022-09-11T07:57:34.549Z,5.00
2022-09-11T08:00:05.282Z,5.50
2022-09-11T08:02:48.827Z,5.80
2022-09-11T08:05:21.066Z,4.90
2022-09-11T08:07:49.499Z,5.80
2022-09-11T08:10:27.189Z,5.50
2022-09-11T08:12:59.880Z,4.70
2022-09-11T08:15:32.691Z,5.30
2022-09-11T08:18:02.136Z,5.10
2022-09-11T08:20:31.251Z,4.90
2022-09-11T08:22:59.137Z,5.10
2022-09-11T08:25:29.351Z,4.50
2022-09-11T08:27:58.198Z,3.90
2022-09-11T08:30:26.929Z,4.90
2022-09-11T08:32:55.352Z,4.90
2022-09-11T08:35:23.530Z,4.20
2022-09-11T08:37:55.317Z,3.50
2022-09-11T08:40:23.932Z,4.30
2022-09-11T08:42:54.801Z,3.90
2022-09-11T08:45:29.044Z,3.20
2022-09-11T08:47:58.645Z,3.60
2022-09-11T08:50:31.863Z,3.20
2022-09-11T08:53:03.189Z,3.50
2022-09-11T08:55:39.714Z,3.50
2022-09-11T08:58:22.081Z,4.60
2022-09-11T09:01:28.750Z,3.80
2022-09-11T09:04:10.825Z,3.40
2022-09-11T09:07:18.667Z,3.90
2022-09-11T09:10:03.598Z,3.90
2022-09-11T09:13:05.800Z,4.10
2022-09-11T09:15:58.343Z,4.70
2022-09-11T09:18:42.105Z,5.20
2022-09-11T09:21:31.529Z,5.70
2022-09-11T09:24:05.926Z,4.40
2022-09-11T09:26:40.613Z,5.40
2022-09-11T09:29:20.327Z,5.10
2022-09-11T09:31:55.165Z,5.60
2022-09-11T09:34:27.968Z,5.20
2022-09-11T09:37:04.500Z,4.40
2022-09-11T09:39:34.345Z,5.10
2022-09-11T09:42:26.324Z,4.50
2022-09-11T09:45:14.589Z,3.90
2022-09-11T09:47:47.922Z,4.20
2022-09-11T09:50:27.897Z,3.60
2022-09-11T09:53:20.382Z,2.90
2022-09-11T09:55:49.341Z,1.60
2022-09-11T09:58:18.355Z,2.40
2022-09-11T10:00:46.200Z,1.00
2022-09-11T10:03:22.863Z,2.20
2022-09-11T10:05:54.598Z,1.20
2022-09-11T10:08:26.779Z,1.20
2022-09-11T10:10:58.324Z,1.20
2022-09-11T10:13:29.202Z,1.10
2022-09-11T10:16:00.830Z,1.50
2022-09-11T10:18:43.021Z,1.50
2022-09-11T10:21:37.534Z,1.60
2022-09-11T10:24:17.986Z,1.10
2022-09-11T10:26:51.084Z,1.70
2022-09-11T10:29:24.347Z,1.40
2022-09-11T10:31:55.668Z,1.50
2022-09-11T10:34:27.282Z,1.70
2022-09-11T10:36:56.567Z,1.90
2022-09-11T10:39:27.536Z,1.50
2022-09-11T10:42:00.744Z,2.80
2022-09-11T10:44:30.935Z,3.00
2022-09-11T10:47:23.453Z,2.90
2022-09-11T10:50:19.099Z,3.40
2022-09-11T10:52:53.236Z,2.80
2022-09-11T10:55:23.508Z,3.10
2022-09-11T10:57:59.713Z,3.50
2022-09-11T11:00:30.650Z,3.20
2022-09-11T11:03:12.840Z,3.70
2022-09-11T11:05:56.464Z,3.50
2022-09-11T11:08:27.916Z,3.20
2022-09-11T11:11:18.594Z,3.30
2022-09-11T11:14:21.553Z,3.90
2022-09-11T11:17:10.098Z,4.40
2022-09-11T11:20:03.901Z,4.00
2022-09-11T11:23:02.138Z,3.80
2022-09-11T11:26:04.719Z,3.20
2022-09-11T11:29:16.525Z,3.80
2022-09-11T11:32:01.550Z,3.50
2022-09-11T11:35:07.312Z,4.20
2022-09-11T11:37:50.365Z,3.90
2022-09-11T11:40:43.120Z,3.70
2022-09-11T11:43:14.252Z,3.80
2022-09-11T11:45:55.988Z,3.30
2022-09-11T11:48:44.651Z,3.20
2022-09-11T11:51:18.300Z,2.40
2022-09-11T11:54:26.601Z,2.50
2022-09-11T11:57:17.214Z,2.20
2022-09-11T12:00:11.664Z,1.60
2022-09-11T12:02:51.434Z,1.60
2022-09-11T12:05:27.111Z,1.40
2022-09-11T12:07:55.170Z,1.30
2022-09-11T12:10:38.163Z,1.80
2022-09-11T12:13:13.573Z,1.50
2022-09-11T12:16:02.801Z,1.50
2022-09-11T12:18:31.890Z,1.20
2022-09-11T12:21:24.733Z,1.70
2022-09-11T12:24:00.098Z,1.50
2022-09-11T12:26:32.254Z,1.40
2022-09-11T12:29:13.179Z,1.30
2022-09-11T12:31:51.765Z,1.10
2022-09-11T12:34:38.466Z,1.20
2022-09-11T12:37:20.484Z,1.60
2022-09-11T12:40:01.078Z,1.20
2022-09-11T12:42:29.704Z,1.10
2022-09-11T12:44:59.840Z,1.10
2022-09-11T12:47:35.027Z,1.10
2022-09-11T12:50:18.679Z,0.90
2022-09-11T12:52:51.879Z,0.90
2022-09-11T12:55:29.767Z,0.60
2022-09-11T12:58:03.875Z,1.00
2022-09-11T13:00:44.351Z,1.00
2022-09-11T13:03:28.479Z,0.90
2022-09-11T13:06:03.432Z,0.90
2022-09-11T13:08:37.598Z,0.70
2022-09-11T13:11:34.297Z,0.70
2022-09-11T13:14:02.680Z,0.80
2022-09-11T13:16:34.816Z,0.40
2022-09-11T13:19:19.619Z,0.50
2022-09-11T13:21:52.103Z,0.70
2022-09-11T13:24:30.481Z,0.50
2022-09-11T13:27:13.504Z,0.70
2022-09-11T13:29:43.087Z,0.60
2022-09-11T13:32:15.543Z,0.50
2022-09-11T13:34:46.529Z,0.60
2022-09-11T13:37:39.322Z,0.60
2022-09-11T13:40:19.286Z,0.50
2022-09-11T13:42:49.036Z,0.40
2022-09-11T13:45:20.333Z,0.50
2022-09-11T13:47:48.393Z,0.40
2022-09-11T13:50:18.216Z,0.40
2022-09-11T13:52:47.264Z,0.40
2022-09-11T13:55:19.477Z,0.40
2022-09-11T13:58:01.075Z,0.30
2022-09-11T14:00:44.653Z,0.40
2022-09-11T14:03:16.388Z,0.40
2022-09-11T14:06:19.539Z,0.40
2022-09-11T14:08:54.799Z,0.30
2022-09-11T14:11:28.354Z,0.30
2022-09-11T14:14:01.692Z,0.40
2022-09-11T14:16:37.663Z,0.30
2022-09-11T14:19:15.696Z,0.30
2022-09-11T14:21:47.308Z,0.30
2022-09-11T14:24:26.351Z,0.50
2022-09-11T14:26:58.507Z,0.30
2022-09-11T14:29:31.783Z,0.30
2022-09-11T14:32:29.419Z,0.30
2022-09-11T14:34:58.426Z,0.30
2022-09-11T14:37:28.773Z,0.30
2022-09-11T14:40:00.511Z,0.60
2022-09-11T14:42:31.758Z,0.30
2022-09-11T14:45:00.295Z,0.30
2022-09-11T14:47:39.684Z,0.30
2022-09-11T14:50:12.332Z,0.40
2022-09-11T14:52:42.603Z,0.30
2022-09-11T14:55:15.723Z,0.50
2022-09-11T14:57:46.698Z,0.30
2022-09-11T15:00:19.405Z,0.30
2022-09-11T15:02:47.973Z,0.30
2022-09-11T15:05:19.517Z,0.30
2022-09-11T15:07:49.191Z,0.30
2022-09-11T15:10:17.198Z,0.30
2022-09-11T15:12:45.508Z,0.30
2022-09-11T15:15:17.969Z,0.30
2022-09-11T15:17:46.388Z,0.30
2022-09-11T15:20:14.367Z,0.30
2022-09-11T15:22:42.356Z,0.40
2022-09-11T15:25:11.444Z,0.30
2022-09-11T15:27:39.284Z,0.30
2022-09-11T15:30:07.620Z,0.30
2022-09-11T15:32:35.618Z,0.30
2022-09-11T15:35:05.501Z,0.30
2022-09-11T15:37:33.852Z,0.30
2022-09-11T15:40:02.190Z,0.30
2022-09-11T15:42:32.508Z,0.20
2022-09-11T15:45:02.617Z,0.20
2022-09-11T15:47:31.594Z,0.30
2022-09-11T15:50:00.411Z,0.30
2022-09-11T15:52:30.076Z,0.30
2022-09-11T15:54:58.097Z,0.50
2022-09-11T15:57:25.972Z,0.30
2022-09-11T15:59:53.928Z,0.20
2022-09-11T16:02:23.961Z,0.30
2022-09-11T16:04:53.933Z,0.20
2022-09-11T16:07:22.588Z,0.20
2022-09-11T16:09:51.365Z,0.30
2022-09-11T16:12:19.330Z,0.20
2022-09-11T16:14:48.402Z,0.20
2022-09-11T16:17:20.692Z,0.20
2022-09-11T16:19:48.874Z,0.40
2022-09-11T16:22:16.866Z,0.50
2022-09-11T16:24:44.856Z,0.30
2022-09-11T16:27:13.965Z,0.30
2022-09-11T16:30:20.235Z,0.30
2022-09-11T16:32:35.789Z,0.30
2022-09-11T16:35:04.227Z,0.30
2022-09-11T16:37:33.451Z,0.30
2022-09-11T16:40:02.906Z,0.30
2022-09-11T16:42:32.095Z,0.30
2022-09-11T16:44:59.907Z,0.30
2022-09-11T16:47:30.561Z,0.30
2022-09-11T16:50:07.356Z,0.30
2022-09-11T16:52:36.670Z,0.30
2022-09-11T16:55:08.035Z,0.30
2022-09-11T16:57:35.960Z,0.30
2022-09-11T17:00:08.915Z,0.30
2022-09-11T17:02:38.088Z,0.30
2022-09-11T17:05:08.211Z,0.30
2022-09-11T17:07:36.079Z,0.30
2022-09-11T17:10:04.378Z,0.30
2022-09-11T17:12:32.689Z,0.40
2022-09-11T17:15:03.249Z,0.30
2022-09-11T17:17:31.838Z,0.30
2022-09-11T17:19:59.809Z,0.30
2022-09-11T17:22:29.818Z,0.20
2022-09-11T17:24:57.839Z,0.40
2022-09-11T17:27:25.901Z,0.30
2022-09-11T17:29:53.759Z,0.30
2022-09-11T17:32:28.319Z,0.30
2022-09-11T17:34:59.057Z,0.30
2022-09-11T17:37:29.247Z,0.30
2022-09-11T17:39:58.649Z,0.40
2022-09-11T17:42:27.764Z,0.30
2022-09-11T17:44:56.771Z,0.30
2022-09-11T17:47:26.070Z,0.50
2022-09-11T17:49:53.929Z,0.30
2022-09-11T17:52:22.244Z,0.30
2022-09-11T17:54:51.691Z,0.40
2022-09-11T17:57:19.838Z,0.30
2022-09-11T17:59:50.181Z,0.30
2022-09-11T18:02:18.869Z,0.30
2022-09-11T18:04:47.862Z,0.30
2022-09-11T18:07:17.059Z,0.30
2022-09-11T18:09:45.838Z,1.00
2022-09-11T18:12:14.707Z,0.30
2022-09-11T18:14:43.769Z,0.30
2022-09-11T18:17:12.102Z,0.30
2022-09-11T18:19:39.968Z,0.40
2022-09-11T18:22:09.859Z,0.30
2022-09-11T18:24:39.918Z,0.30
2022-09-11T18:27:09.827Z,0.30
2022-09-11T18:29:40.108Z,0.30
2022-09-11T18:32:10.103Z,0.40
2022-09-11T18:34:38.898Z,0.30
2022-09-11T18:37:08.178Z,0.30
2022-09-11T18:39:37.639Z,0.30
2022-09-11T18:42:07.264Z,0.50
2022-09-11T18:44:35.774Z,0.30
2022-09-11T18:47:04.209Z,0.30
2022-09-11T18:49:32.249Z,0.30
2022-09-11T18:52:00.470Z,0.20
2022-09-11T18:54:30.196Z,0.40
2022-09-11T18:57:00.111Z,0.20
2022-09-11T18:59:28.674Z,0.30
2022-09-11T19:01:57.263Z,0.30
2022-09-11T19:04:26.713Z,0.30
2022-09-11T19:06:55.232Z,0.30
2022-09-11T19:09:23.228Z,0.30
2022-09-11T19:11:53.988Z,0.20
2022-09-11T19:14:22.380Z,0.20
2022-09-11T19:16:54.259Z,0.30
2022-09-11T19:19:22.388Z,0.30
2022-09-11T19:21:51.624Z,0.20
2022-09-11T19:24:20.794Z,0.30
2022-09-11T19:26:49.206Z,0.30
2022-09-11T19:29:19.273Z,0.30
2022-09-11T19:31:55.008Z,0.40
2022-09-11T19:34:28.237Z,0.20
2022-09-11T19:36:56.360Z,0.30
2022-09-11T19:39:24.834Z,0.20
2022-09-11T19:41:52.915Z,0.30
2022-09-11T19:44:21.230Z,0.30
2022-09-11T19:46:53.593Z,0.20
2022-09-11T19:49:21.808Z,0.30
2022-09-11T19:51:52.929Z,0.30
2022-09-11T19:54:22.628Z,0.30
2022-09-11T19:56:51.339Z,0.40
2022-09-11T19:59:19.758Z,0.40
2022-09-11T20:01:48.320Z,0.30
2022-09-11T20:04:17.755Z,0.20
2022-09-11T20:09:32.331Z,0.30
2022-09-11T20:12:15.752Z,0.20
2022-09-11T20:14:43.651Z,0.30
2022-09-11T20:17:13.171Z,0.30
2022-09-11T20:19:44.845Z,0.30
2022-09-11T20:22:12.776Z,0.30
2022-09-11T20:24:40.925Z,0.30
2022-09-11T20:27:08.983Z,0.30
2022-09-11T20:29:38.469Z,0.20
2022-09-11T20:32:06.338Z,0.30
2022-09-11T20:34:34.447Z,0.20
2022-09-11T20:37:03.371Z,0.30
2022-09-11T20:39:34.344Z,0.20
2022-09-11T20:42:02.542Z,0.30
2022-09-11T20:44:36.752Z,0.20
2022-09-11T20:47:05.363Z,0.40
2022-09-11T20:49:44.698Z,0.30
2022-09-11T20:52:21.813Z,0.20
2022-09-11T20:54:50.578Z,0.20
2022-09-11T20:57:18.512Z,0.70
2022-09-11T20:59:47.348Z,0.30
2022-09-11T21:02:16.367Z,0.30
2022-09-11T21:04:46.638Z,0.40
2022-09-11T21:07:15.064Z,0.20
2022-09-11T21:09:43.395Z,0.30
2022-09-11T21:12:11.234Z,0.20
2022-09-11T21:14:39.107Z,0.30
2022-09-11T21:17:07.482Z,0.30
2022-09-11T21:19:36.173Z,0.40
2022-09-11T21:22:04.457Z,0.30
2022-09-11T21:24:32.586Z,0.40
2022-09-11T21:27:02.065Z,0.30
2022-09-11T21:29:31.153Z,0.50
2022-09-11T21:32:00.118Z,0.30
2022-09-11T21:34:28.231Z,0.30
2022-09-11T21:36:56.487Z,0.30
2022-09-11T21:39:25.183Z,0.30
2022-09-11T21:42:11.197Z,0.40
2022-09-11T21:44:42.222Z,0.30
2022-09-11T21:47:10.759Z,0.40
2022-09-11T21:49:38.559Z,0.40
2022-09-11T21:52:06.596Z,0.30
2022-09-11T21:54:34.771Z,0.40
2022-09-11T21:57:02.925Z,0.40
2022-09-11T21:59:31.718Z,0.30
2022-09-11T22:01:59.733Z,0.40
2022-09-11T22:04:27.923Z,0.30
2022-09-11T22:06:55.942Z,0.40
2022-09-11T22:09:23.853Z,0.40
2022-09-11T22:11:51.840Z,0.30
2022-09-11T22:14:22.149Z,0.30
2022-09-11T22:16:50.182Z,0.30
2022-09-11T22:19:18.658Z,0.30
2022-09-11T22:21:46.797Z,0.40
2022-09-11T22:24:15.058Z,0.30
2022-09-11T22:26:43.090Z,0.40
2022-09-11T22:29:10.983Z,0.30
2022-09-11T22:31:40.144Z,0.40
2022-09-11T22:34:08.252Z,0.40
2022-09-11T22:36:37.388Z,0.40
2022-09-11T22:39:05.654Z,0.40
2022-09-11T22:41:33.825Z,0.40
2022-09-11T22:44:02.263Z,0.40
2022-09-11T22:46:30.301Z,0.30
2022-09-11T22:48:58.212Z,0.30
2022-09-11T22:51:26.751Z,0.40
2022-09-11T22:53:54.806Z,0.50
2022-09-11T22:56:22.835Z,0.40
2022-09-11T22:58:51.140Z,0.60
2022-09-11T23:01:22.438Z,0.50
2022-09-11T23:03:52.945Z,0.30
2022-09-11T23:06:40.554Z,0.50
2022-09-11T23:09:13.088Z,0.60
2022-09-11T23:11:40.980Z,0.40
2022-09-11T23:14:13.901Z,1.00
2022-09-11T23:16:43.753Z,0.40
2022-09-11T23:19:14.438Z,0.30
2022-09-11T23:21:42.472Z,0.40
2022-09-11T23:24:13.622Z,0.40
2022-09-11T23:26:41.941Z,0.50
2022-09-11T23:29:10.630Z,0.30
2022-09-11T23:31:39.389Z,0.30
2022-09-11T23:34:09.338Z,0.30
2022-09-11T23:36:37.309Z,0.40
2022-09-11T23:39:05.459Z,0.30
2022-09-11T23:41:33.559Z,0.40
2022-09-11T23:44:02.486Z,0.30
2022-09-11T23:46:30.593Z,0.60
2022-09-11T23:48:58.768Z,0.60
2022-09-11T23:51:27.014Z,0.30
2022-09-11T23:53:55.138Z,0.50
2022-09-11T23:56:23.216Z,0.40
2022-09-11T23:58:54.712Z,0.60
