createdAt,value
2019-06-27T00:04:30.773Z,16.23
2019-06-27T00:07:01.161Z,15.10
2019-06-27T00:09:31.597Z,13.10
2019-06-27T00:12:01.942Z,11.90
2019-06-27T00:14:32.300Z,15.57
2019-06-27T00:17:02.619Z,13.97
2019-06-27T00:19:32.946Z,13.77
2019-06-27T00:22:03.256Z,13.77
2019-06-27T00:24:33.611Z,17.77
2019-06-27T00:27:03.917Z,12.00
2019-06-27T00:29:34.277Z,18.97
2019-06-27T00:32:04.573Z,11.60
2019-06-27T00:34:34.926Z,13.70
2019-06-27T00:37:05.277Z,12.20
2019-06-27T00:39:35.578Z,11.47
2019-06-27T00:42:05.969Z,16.50
2019-06-27T00:44:36.295Z,15.47
2019-06-27T00:47:06.682Z,13.20
2019-06-27T00:49:37.042Z,13.90
2019-06-27T00:52:08.867Z,13.77
2019-06-27T00:54:39.199Z,15.50
2019-06-27T00:57:14.059Z,12.40
2019-06-27T00:59:41.474Z,14.77
2019-06-27T01:02:11.851Z,13.13
2019-06-27T01:04:42.172Z,12.40
2019-06-27T01:07:12.755Z,12.90
2019-06-27T01:10:14.360Z,13.67
2019-06-27T01:12:44.667Z,15.90
2019-06-27T01:15:15.117Z,12.90
2019-06-27T01:17:45.425Z,15.07
2019-06-27T01:20:15.869Z,13.57
2019-06-27T01:32:35.709Z,13.67
2019-06-27T01:38:12.713Z,16.87
2019-06-27T01:40:43.077Z,14.60
2019-06-27T01:43:13.394Z,16.87
2019-06-27T01:52:05.355Z,18.80
2019-06-27T01:54:35.693Z,17.33
2019-06-27T01:57:06.045Z,16.50
2019-06-27T01:59:36.397Z,17.90
2019-06-27T02:02:07.052Z,16.40
2019-06-27T02:04:39.022Z,18.30
2019-06-27T02:07:09.369Z,15.70
2019-06-27T02:09:39.706Z,16.47
2019-06-27T02:12:10.054Z,15.50
2019-06-27T02:14:40.372Z,21.77
2019-06-27T02:17:10.745Z,12.73
2019-06-27T02:19:41.204Z,17.23
2019-06-27T02:22:11.510Z,14.70
2019-06-27T02:24:41.895Z,15.57
2019-06-27T02:27:12.217Z,17.00
2019-06-27T02:29:42.626Z,13.20
2019-06-27T02:32:12.983Z,15.00
2019-06-27T02:34:44.498Z,15.20
2019-06-27T02:37:14.812Z,15.33
2019-06-27T02:39:45.173Z,15.83
2019-06-27T02:42:15.498Z,14.50
2019-06-27T02:44:45.897Z,12.10
2019-06-27T02:47:16.203Z,16.60
2019-06-27T02:49:49.996Z,19.90
2019-06-27T02:52:18.532Z,21.37
2019-06-27T02:54:48.882Z,14.00
2019-06-27T02:57:19.229Z,13.37
2019-06-27T02:59:49.530Z,15.33
2019-06-27T03:02:19.894Z,14.47
2019-06-27T03:04:50.247Z,16.17
2019-06-27T03:07:21.641Z,13.43
2019-06-27T03:12:52.353Z,18.53
2019-06-27T03:15:22.717Z,16.70
2019-06-27T03:17:53.035Z,17.23
2019-06-27T03:20:23.395Z,13.73
2019-06-27T03:22:53.702Z,18.57
2019-06-27T03:25:24.059Z,12.90
2019-06-27T03:27:54.380Z,14.07
2019-06-27T03:30:24.742Z,13.33
2019-06-27T03:32:55.270Z,12.00
2019-06-27T03:35:26.292Z,21.23
2019-06-27T03:37:56.643Z,14.67
2019-06-27T03:40:26.982Z,14.10
2019-06-27T03:42:57.374Z,13.60
2019-06-27T03:45:27.691Z,12.80
2019-06-27T03:47:58.004Z,16.47
2019-06-27T03:50:28.384Z,13.07
2019-06-27T03:52:58.733Z,11.90
2019-06-27T03:55:29.114Z,11.67
2019-06-27T03:57:59.442Z,14.20
2019-06-27T04:00:33.398Z,11.20
2019-06-27T04:03:03.758Z,13.20
2019-06-27T04:05:35.273Z,11.87
2019-06-27T04:08:06.702Z,11.00
2019-06-27T04:10:44.358Z,12.80
2019-06-27T04:13:15.780Z,11.53
2019-06-27T04:15:46.129Z,12.30
2019-06-27T04:18:16.440Z,10.20
2019-06-27T04:20:46.767Z,10.30
2019-06-27T04:23:17.053Z,10.33
2019-06-27T04:25:47.411Z,10.07
2019-06-27T04:28:17.741Z,16.13
2019-06-27T04:30:48.101Z,9.70
2019-06-27T04:33:18.688Z,8.90
2019-06-27T04:35:49.067Z,8.60
2019-06-27T04:38:19.422Z,10.20
2019-06-27T04:40:49.727Z,10.53
2019-06-27T04:43:20.105Z,9.83
2019-06-27T04:45:50.446Z,8.47
2019-06-27T04:48:20.769Z,9.60
2019-06-27T04:50:51.107Z,11.50
2019-06-27T04:53:21.447Z,9.70
2019-06-27T04:55:51.761Z,9.33
2019-06-27T04:58:22.093Z,10.10
2019-06-27T05:00:52.381Z,9.63
2019-06-27T05:03:22.724Z,10.50
2019-06-27T05:09:38.196Z,11.60
2019-06-27T05:12:08.585Z,8.80
2019-06-27T05:14:39.001Z,10.07
2019-06-27T05:17:09.318Z,9.50
2019-06-27T05:19:39.658Z,10.03
2019-06-27T05:22:09.949Z,8.93
2019-06-27T05:24:40.340Z,10.90
2019-06-27T05:27:10.681Z,8.20
2019-06-27T05:29:40.985Z,16.77
2019-06-27T05:32:11.337Z,7.40
2019-06-27T05:34:41.657Z,11.53
2019-06-27T05:37:11.993Z,6.10
2019-06-27T05:39:42.287Z,9.53
2019-06-27T05:42:12.661Z,8.90
2019-06-27T05:44:43.008Z,12.13
2019-06-27T05:47:13.473Z,11.30
2019-06-27T05:49:43.777Z,14.40
2019-06-27T05:52:14.129Z,9.43
2019-06-27T05:54:44.426Z,7.70
2019-06-27T05:57:14.773Z,10.47
2019-06-27T05:59:45.077Z,11.80
2019-06-27T06:02:15.470Z,7.93
2019-06-27T06:04:45.842Z,8.07
2019-06-27T06:07:16.490Z,9.63
2019-06-27T06:09:46.861Z,6.90
2019-06-27T06:12:17.205Z,7.60
2019-06-27T06:14:47.557Z,6.70
2019-06-27T06:17:17.845Z,8.03
2019-06-27T06:19:48.213Z,9.23
2019-06-27T06:22:18.517Z,9.07
2019-06-27T06:24:49.946Z,7.80
2019-06-27T06:27:20.372Z,9.30
2019-06-27T06:29:52.291Z,6.67
2019-06-27T06:32:22.717Z,9.03
2019-06-27T06:34:53.079Z,7.03
2019-06-27T06:37:24.335Z,6.50
2019-06-27T06:39:54.700Z,8.53
2019-06-27T06:42:25.101Z,7.17
2019-06-27T06:44:55.447Z,7.97
2019-06-27T06:47:25.827Z,6.83
2019-06-27T06:49:56.145Z,8.37
2019-06-27T06:52:26.474Z,10.17
2019-06-27T06:54:56.813Z,8.97
2019-06-27T06:57:27.155Z,8.87
2019-06-27T06:59:57.478Z,7.53
2019-06-27T07:02:27.803Z,8.07
2019-06-27T07:04:58.174Z,9.07
2019-06-27T07:07:29.991Z,7.37
2019-06-27T07:10:00.338Z,6.70
2019-06-27T07:12:30.673Z,6.93
2019-06-27T07:15:01.043Z,7.00
2019-06-27T07:17:31.400Z,8.43
2019-06-27T07:20:01.904Z,7.87
2019-06-27T07:22:32.281Z,7.20
2019-06-27T07:25:02.689Z,7.53
2019-06-27T07:27:33.005Z,7.67
2019-06-27T07:30:03.377Z,8.53
2019-06-27T07:32:34.169Z,7.47
2019-06-27T07:35:04.738Z,9.63
2019-06-27T07:37:36.437Z,9.27
2019-06-27T07:40:07.537Z,6.20
2019-06-27T07:42:37.889Z,8.87
2019-06-27T07:45:08.581Z,7.10
2019-06-27T07:47:38.895Z,6.80
2019-06-27T07:50:09.456Z,8.83
2019-06-27T07:52:39.953Z,7.13
2019-06-27T07:55:10.734Z,7.40
2019-06-27T07:57:41.612Z,9.33
2019-06-27T08:00:12.240Z,8.00
2019-06-27T08:02:42.662Z,7.10
2019-06-27T08:05:13.226Z,9.83
2019-06-27T08:07:43.625Z,8.67
2019-06-27T08:10:14.460Z,9.07
2019-06-27T08:12:44.787Z,7.17
2019-06-27T08:15:16.843Z,13.67
2019-06-27T08:17:47.265Z,6.63
2019-06-27T08:20:17.565Z,15.23
2019-06-27T08:22:47.973Z,7.30
2019-06-27T08:25:19.234Z,8.20
2019-06-27T08:27:50.781Z,7.33
2019-06-27T08:30:21.207Z,8.80
2019-06-27T08:32:51.569Z,9.87
2019-06-27T08:35:21.881Z,8.33
2019-06-27T08:37:52.389Z,8.47
2019-06-27T08:40:22.813Z,7.97
2019-06-27T08:42:53.192Z,7.33
2019-06-27T08:45:23.568Z,6.87
2019-06-27T08:47:54.064Z,7.77
2019-06-27T08:50:24.471Z,8.67
2019-06-27T08:52:54.822Z,8.80
2019-06-27T08:55:25.145Z,8.13
2019-06-27T08:57:55.497Z,8.00
2019-06-27T09:00:25.865Z,6.37
2019-06-27T09:02:56.211Z,7.83
2019-06-27T09:05:26.609Z,7.00
2019-06-27T09:07:58.054Z,5.90
2019-06-27T09:10:28.392Z,11.93
2019-06-27T09:12:58.762Z,7.53
2019-06-27T09:15:29.113Z,9.00
2019-06-27T09:17:59.448Z,7.07
2019-06-27T09:20:29.747Z,6.70
2019-06-27T09:23:00.170Z,9.33
2019-06-27T09:25:30.470Z,9.20
2019-06-27T09:28:00.761Z,8.90
2019-06-27T09:30:31.096Z,5.70
2019-06-27T09:33:01.430Z,6.07
2019-06-27T09:35:31.771Z,6.30
2019-06-27T09:38:02.195Z,8.63
2019-06-27T09:40:32.550Z,6.83
2019-06-27T09:43:02.925Z,9.70
2019-06-27T09:45:58.065Z,6.90
2019-06-27T09:48:28.462Z,6.20
2019-06-27T09:50:58.822Z,7.80
2019-06-27T09:53:30.289Z,9.40
2019-06-27T09:56:00.665Z,7.07
2019-06-27T09:58:31.000Z,6.37
2019-06-27T10:01:01.337Z,8.40
2019-06-27T10:03:31.643Z,6.73
2019-06-27T10:06:02.015Z,9.27
2019-06-27T10:08:33.089Z,7.03
2019-06-27T10:11:03.568Z,8.17
2019-06-27T10:16:37.492Z,7.50
2019-06-27T10:19:07.781Z,7.10
2019-06-27T10:21:38.130Z,7.47
2019-06-27T10:24:08.465Z,6.90
2019-06-27T10:26:38.801Z,6.97
2019-06-27T10:29:09.117Z,8.10
2019-06-27T10:31:39.445Z,7.00
2019-06-27T10:34:09.763Z,7.57
2019-06-27T10:36:40.116Z,6.73
2019-06-27T10:39:10.469Z,7.00
2019-06-27T10:44:40.043Z,6.83
2019-06-27T10:47:10.440Z,6.87
2019-06-27T10:49:40.755Z,6.63
2019-06-27T10:52:11.097Z,7.00
2019-06-27T10:54:41.411Z,6.90
2019-06-27T10:57:11.812Z,7.10
2019-06-27T10:59:42.113Z,7.70
2019-06-27T11:02:12.478Z,10.57
2019-06-27T11:04:42.799Z,6.00
2019-06-27T11:07:13.162Z,7.83
2019-06-27T11:09:43.855Z,5.20
2019-06-27T11:12:14.236Z,7.80
2019-06-27T11:14:58.235Z,6.80
2019-06-27T11:20:49.426Z,6.13
2019-06-27T11:23:20.234Z,6.90
2019-06-27T11:25:50.587Z,8.13
2019-06-27T11:31:19.898Z,6.80
2019-06-27T11:33:56.208Z,7.33
2019-06-27T11:36:29.773Z,7.37
2019-06-27T11:39:00.098Z,6.53
2019-06-27T11:41:30.703Z,9.37
2019-06-27T11:44:01.021Z,6.83
2019-06-27T11:46:31.371Z,6.73
2019-06-27T11:49:20.509Z,6.67
2019-06-27T11:51:50.804Z,5.70
2019-06-27T11:54:21.132Z,6.40
2019-06-27T11:56:51.446Z,6.90
2019-06-27T11:59:21.799Z,6.10
2019-06-27T12:01:52.109Z,6.80
2019-06-27T12:07:31.399Z,6.50
2019-06-27T12:10:01.715Z,6.10
2019-06-27T12:12:32.196Z,7.30
2019-06-27T12:21:06.297Z,6.87
2019-06-27T12:23:36.900Z,6.60
2019-06-27T12:26:07.303Z,7.37
2019-06-27T12:28:37.531Z,14.90
2019-06-27T12:31:19.785Z,7.90
2019-06-27T12:33:39.855Z,8.00
2019-06-27T12:36:10.239Z,7.73
2019-06-27T12:38:40.431Z,7.10
2019-06-27T12:41:10.801Z,7.17
2019-06-27T12:43:42.230Z,9.57
2019-06-27T12:46:12.618Z,7.20
2019-06-27T12:48:42.913Z,5.40
2019-06-27T12:54:07.835Z,7.17
2019-06-27T12:56:38.101Z,6.17
2019-06-27T12:59:08.457Z,5.60
2019-06-27T13:01:38.754Z,5.83
2019-06-27T13:04:22.329Z,6.00
2019-06-27T13:06:41.107Z,5.83
2019-06-27T13:09:11.449Z,6.60
2019-06-27T13:11:45.061Z,6.60
2019-06-27T13:14:16.738Z,7.50
2019-06-27T13:16:47.049Z,7.30
2019-06-27T13:19:17.473Z,7.13
2019-06-27T13:21:47.819Z,6.17
2019-06-27T13:24:18.156Z,8.87
2019-06-27T13:26:48.575Z,6.60
2019-06-27T13:32:25.561Z,6.07
2019-06-27T13:34:55.975Z,5.20
2019-06-27T13:40:26.083Z,6.80
2019-06-27T13:42:56.487Z,5.70
2019-06-27T13:45:26.917Z,7.10
2019-06-27T13:47:57.317Z,4.70
2019-06-27T13:50:27.621Z,5.20
2019-06-27T13:52:57.983Z,6.33
2019-06-27T13:55:28.339Z,5.30
2019-06-27T13:57:58.684Z,9.00
2019-06-27T14:03:58.176Z,8.13
2019-06-27T14:06:28.647Z,7.40
2019-06-27T14:08:59.159Z,5.67
2019-06-27T14:14:28.789Z,6.67
2019-06-27T14:16:59.106Z,6.90
2019-06-27T14:19:29.462Z,6.83
2019-06-27T14:21:59.785Z,10.53
2019-06-27T14:24:30.161Z,9.90
2019-06-27T14:34:11.503Z,6.60
2019-06-27T14:39:41.081Z,5.43
2019-06-27T14:42:11.798Z,6.10
2019-06-27T14:47:41.539Z,7.03
2019-06-27T14:50:12.717Z,6.93
2019-06-27T14:52:46.202Z,5.93
2019-06-27T14:55:16.737Z,6.20
2019-06-27T14:57:47.033Z,6.53
2019-06-27T15:00:17.873Z,5.10
2019-06-27T15:02:48.218Z,5.53
2019-06-27T15:05:31.833Z,5.70
2019-06-27T15:10:57.506Z,6.00
2019-06-27T15:13:27.851Z,5.27
2019-06-27T15:16:11.099Z,6.43
2019-06-27T15:18:30.308Z,5.20
2019-06-27T15:21:01.255Z,5.83
2019-06-27T15:23:31.560Z,5.37
2019-06-27T15:26:03.556Z,5.93
2019-06-27T15:28:34.364Z,7.80
2019-06-27T15:31:04.773Z,6.00
2019-06-27T15:33:35.128Z,6.03
2019-06-27T15:36:05.466Z,5.20
2019-06-27T15:38:35.810Z,6.23
2019-06-27T15:41:06.205Z,6.40
2019-06-27T15:43:36.578Z,5.60
2019-06-27T15:46:06.917Z,6.93
2019-06-27T15:48:37.231Z,5.90
2019-06-27T15:51:07.587Z,6.70
2019-06-27T15:53:38.017Z,5.20
2019-06-27T15:56:08.265Z,6.70
2019-06-27T15:58:38.637Z,6.00
2019-06-27T16:01:08.939Z,4.07
2019-06-27T16:04:00.761Z,7.67
2019-06-27T16:06:31.139Z,6.10
2019-06-27T16:09:01.514Z,6.50
2019-06-27T16:11:33.431Z,7.00
2019-06-27T16:14:03.848Z,7.30
2019-06-27T16:16:34.133Z,7.03
2019-06-27T16:19:04.491Z,6.00
2019-06-27T16:21:34.797Z,4.63
2019-06-27T16:24:05.140Z,7.30
2019-06-27T16:26:35.428Z,5.43
2019-06-27T16:29:05.764Z,7.40
2019-06-27T16:31:36.115Z,6.90
2019-06-27T16:34:06.415Z,4.90
2019-06-27T16:36:36.779Z,5.83
2019-06-27T16:39:07.397Z,4.77
2019-06-27T16:41:37.769Z,5.83
2019-06-27T16:44:08.118Z,5.47
2019-06-27T16:46:38.474Z,5.10
2019-06-27T16:49:08.829Z,5.20
2019-06-27T16:51:40.245Z,6.73
2019-06-27T16:57:03.756Z,4.73
2019-06-27T16:59:34.213Z,5.90
2019-06-27T17:02:07.006Z,5.50
2019-06-27T17:04:36.517Z,20.33
2019-06-27T17:07:07.809Z,6.03
2019-06-27T17:09:38.149Z,5.00
2019-06-27T17:12:08.443Z,5.03
2019-06-27T17:14:38.801Z,6.17
2019-06-27T17:17:09.089Z,4.23
2019-06-27T17:19:39.431Z,5.50
2019-06-27T17:25:15.568Z,5.70
2019-06-27T17:27:45.896Z,5.57
2019-06-27T17:33:06.450Z,5.80
2019-06-27T17:35:36.735Z,5.50
2019-06-27T17:38:07.056Z,5.40
2019-06-27T17:40:37.416Z,6.03
2019-06-27T17:43:07.785Z,5.17
2019-06-27T17:45:38.139Z,4.90
2019-06-27T17:48:08.499Z,5.47
2019-06-27T17:50:38.886Z,5.47
2019-06-27T17:53:09.225Z,7.70
2019-06-27T17:55:39.705Z,5.53
2019-06-27T17:58:11.074Z,4.87
2019-06-27T18:00:41.419Z,5.53
2019-06-27T18:03:23.053Z,5.77
2019-06-27T18:05:53.390Z,5.20
2019-06-27T18:08:23.687Z,5.17
2019-06-27T18:10:54.054Z,5.40
2019-06-27T18:13:24.331Z,5.70
2019-06-27T18:15:54.679Z,8.63
2019-06-27T18:18:26.645Z,6.20
2019-06-27T18:20:57.012Z,6.73
2019-06-27T18:23:27.322Z,11.63
2019-06-27T18:25:57.682Z,5.67
2019-06-27T18:28:27.966Z,5.43
2019-06-27T18:30:58.319Z,5.70
2019-06-27T18:33:28.645Z,5.43
2019-06-27T18:36:01.945Z,6.10
2019-06-27T18:38:31.025Z,4.07
2019-06-27T18:41:02.455Z,6.23
2019-06-27T18:43:32.817Z,5.50
2019-06-27T18:46:03.170Z,5.60
2019-06-27T18:48:33.504Z,5.20
2019-06-27T18:51:03.888Z,6.97
2019-06-27T18:53:34.249Z,7.53
2019-06-27T18:56:04.765Z,5.73
2019-06-27T18:58:35.125Z,7.37
2019-06-27T19:01:05.551Z,4.23
2019-06-27T19:03:35.930Z,6.50
2019-06-27T19:06:06.189Z,6.60
2019-06-27T19:08:36.638Z,5.77
2019-06-27T19:11:06.981Z,5.27
2019-06-27T19:13:37.966Z,5.80
2019-06-27T19:16:08.330Z,6.00
2019-06-27T19:18:46.006Z,5.20
2019-06-27T19:21:22.798Z,4.87
2019-06-27T19:26:55.098Z,4.80
2019-06-27T19:29:26.547Z,4.67
2019-06-27T19:31:56.909Z,4.43
2019-06-27T19:34:27.287Z,7.57
2019-06-27T19:36:57.617Z,4.27
2019-06-27T19:39:27.969Z,4.90
2019-06-27T19:41:58.361Z,5.80
2019-06-27T19:44:28.747Z,5.50
2019-06-27T19:46:59.101Z,5.10
2019-06-27T19:49:36.617Z,4.17
2019-06-27T19:52:10.429Z,4.70
2019-06-27T19:54:40.811Z,4.03
2019-06-27T19:57:12.527Z,4.50
2019-06-27T19:59:42.957Z,5.10
2019-06-27T20:02:13.303Z,8.03
2019-06-27T20:04:43.642Z,7.67
2019-06-27T20:07:13.972Z,6.80
2019-06-27T20:09:44.341Z,8.83
2019-06-27T20:12:14.643Z,9.17
2019-06-27T20:14:44.997Z,9.30
2019-06-27T20:17:15.364Z,7.70
2019-06-27T20:19:45.789Z,6.93
2019-06-27T20:22:16.220Z,6.30
2019-06-27T20:24:46.622Z,6.90
2019-06-27T20:27:18.069Z,6.57
2019-06-27T20:29:48.447Z,6.47
2019-06-27T20:32:18.823Z,8.73
2019-06-27T20:34:49.102Z,6.63
2019-06-27T20:37:19.410Z,7.13
2019-06-27T20:39:49.809Z,6.07
2019-06-27T20:42:28.993Z,5.73
2019-06-27T20:45:00.485Z,11.03
2019-06-27T20:47:30.821Z,4.93
2019-06-27T20:50:02.095Z,6.40
2019-06-27T20:52:32.589Z,6.37
2019-06-27T20:55:02.909Z,6.87
2019-06-27T20:57:33.900Z,6.33
2019-06-27T21:00:04.746Z,7.40
2019-06-27T21:02:35.125Z,8.97
2019-06-27T21:05:05.838Z,9.00
2019-06-27T21:07:36.181Z,13.23
2019-06-27T21:10:06.829Z,9.80
2019-06-27T21:12:37.155Z,8.97
2019-06-27T21:15:09.381Z,10.20
2019-06-27T21:17:39.722Z,8.07
2019-06-27T21:20:10.461Z,8.63
2019-06-27T21:22:40.869Z,7.20
2019-06-27T21:25:12.152Z,7.10
2019-06-27T21:27:42.511Z,7.17
2019-06-27T21:30:13.862Z,8.10
2019-06-27T21:32:44.239Z,7.40
2019-06-27T21:35:14.565Z,9.40
2019-06-27T21:37:44.911Z,10.13
2019-06-27T21:40:15.572Z,9.07
2019-06-27T21:42:45.889Z,6.80
2019-06-27T21:45:16.377Z,13.77
2019-06-27T21:47:46.732Z,11.97
2019-06-27T21:50:17.353Z,7.07
2019-06-27T21:52:48.812Z,6.93
2019-06-27T21:55:19.137Z,13.03
2019-06-27T21:57:55.593Z,7.13
2019-06-27T22:00:27.946Z,7.50
2019-06-27T22:03:00.050Z,8.53
2019-06-27T22:05:30.421Z,9.20
2019-06-27T22:08:01.352Z,7.70
2019-06-27T22:10:31.655Z,6.30
2019-06-27T22:13:02.059Z,9.33
2019-06-27T22:15:32.453Z,7.50
2019-06-27T22:18:02.820Z,7.47
2019-06-27T22:20:33.369Z,10.53
2019-06-27T22:23:03.706Z,5.20
2019-06-27T22:25:40.196Z,8.30
2019-06-27T22:28:06.009Z,6.50
2019-06-27T22:30:37.677Z,16.80
2019-06-27T22:33:07.976Z,6.80
2019-06-27T22:35:38.330Z,8.17
2019-06-27T22:38:26.158Z,7.50
2019-06-27T22:41:14.273Z,7.23
2019-06-27T22:44:02.287Z,7.17
2019-06-27T22:46:50.330Z,7.63
2019-06-27T22:49:19.633Z,11.30
2019-06-27T22:52:08.667Z,9.23
2019-06-27T22:54:40.572Z,11.23
2019-06-27T22:57:11.030Z,10.00
2019-06-27T22:59:41.350Z,8.50
2019-06-27T23:02:12.635Z,8.83
2019-06-27T23:04:42.939Z,8.17
2019-06-27T23:07:13.291Z,8.70
2019-06-27T23:09:56.531Z,11.60
2019-06-27T23:12:16.665Z,8.83
2019-06-27T23:14:46.966Z,9.37
2019-06-27T23:17:17.341Z,5.80
2019-06-27T23:19:47.691Z,6.80
2019-06-27T23:22:18.009Z,6.80
2019-06-27T23:24:48.301Z,7.70
2019-06-27T23:27:18.672Z,11.07
2019-06-27T23:29:48.985Z,9.50
2019-06-27T23:32:19.323Z,8.03
2019-06-27T23:34:49.631Z,6.70
2019-06-27T23:37:20.013Z,9.03
2019-06-27T23:39:50.307Z,8.20
2019-06-27T23:42:20.837Z,8.17
2019-06-27T23:44:51.191Z,6.83
2019-06-27T23:47:21.477Z,12.03
2019-06-27T23:49:51.817Z,7.57
2019-06-27T23:52:22.156Z,9.53
2019-06-27T23:54:52.581Z,11.13
2019-06-27T23:57:22.971Z,8.23
2019-06-27T23:59:53.273Z,22.70
