createdAt,value
2023-01-22T00:01:43.762Z,77.88
2023-01-22T00:04:12.991Z,80.80
2023-01-22T00:06:41.951Z,84.40
2023-01-22T00:09:10.867Z,78.30
2023-01-22T00:11:39.719Z,82.18
2023-01-22T00:14:08.883Z,76.22
2023-01-22T00:16:37.818Z,83.53
2023-01-22T00:19:06.809Z,93.30
2023-01-22T00:21:35.869Z,86.97
2023-01-22T00:24:05.362Z,92.50
2023-01-22T00:26:34.334Z,92.35
2023-01-22T00:29:03.250Z,95.80
2023-01-22T00:31:32.358Z,102.75
2023-01-22T00:34:01.422Z,101.07
2023-01-22T00:36:30.447Z,106.88
2023-01-22T00:38:59.421Z,101.45
2023-01-22T00:41:28.392Z,100.95
2023-01-22T00:43:57.375Z,91.43
2023-01-22T00:46:26.402Z,98.65
2023-01-22T00:48:55.405Z,87.57
2023-01-22T00:51:24.442Z,98.25
2023-01-22T00:53:53.368Z,80.22
2023-01-22T00:56:22.575Z,84.25
2023-01-22T00:58:51.550Z,88.68
2023-01-22T01:01:21.363Z,97.72
2023-01-22T01:03:50.252Z,85.55
2023-01-22T01:06:21.666Z,90.78
2023-01-22T01:08:51.255Z,76.60
2023-01-22T01:11:30.814Z,85.88
2023-01-22T01:13:59.754Z,78.40
2023-01-22T01:16:31.105Z,82.03
2023-01-22T01:19:01.468Z,84.55
2023-01-22T01:21:31.396Z,72.50
2023-01-22T01:24:01.244Z,76.95
2023-01-22T01:26:30.299Z,75.40
2023-01-22T01:28:59.286Z,71.10
2023-01-22T01:31:28.529Z,90.43
2023-01-22T01:33:57.529Z,77.88
2023-01-22T01:36:47.239Z,74.53
2023-01-22T01:39:16.254Z,66.90
2023-01-22T01:41:45.477Z,65.25
2023-01-22T01:44:18.633Z,64.55
2023-01-22T01:46:47.696Z,66.10
2023-01-22T01:49:26.786Z,64.05
2023-01-22T01:52:02.683Z,72.82
2023-01-22T01:54:33.081Z,73.00
2023-01-22T01:57:34.294Z,67.38
2023-01-22T02:00:11.526Z,61.75
2023-01-22T02:02:41.680Z,55.17
2023-01-22T02:05:11.406Z,58.75
2023-01-22T02:07:40.290Z,56.53
2023-01-22T02:10:09.628Z,53.53
2023-01-22T02:12:38.565Z,46.33
2023-01-22T02:15:08.255Z,49.58
2023-01-22T02:17:37.344Z,49.55
2023-01-22T02:20:06.794Z,54.45
2023-01-22T02:22:39.138Z,47.67
2023-01-22T02:25:09.015Z,47.45
2023-01-22T02:27:38.010Z,37.67
2023-01-22T02:30:08.005Z,36.95
2023-01-22T02:32:36.997Z,34.67
2023-01-22T02:35:06.110Z,36.03
2023-01-22T02:37:35.032Z,36.67
2023-01-22T02:40:04.053Z,31.90
2023-01-22T02:42:33.013Z,36.45
2023-01-22T02:45:01.942Z,39.72
2023-01-22T02:47:30.980Z,33.60
2023-01-22T02:49:59.911Z,37.35
2023-01-22T02:52:28.859Z,38.47
2023-01-22T02:54:58.213Z,37.92
2023-01-22T02:57:27.336Z,39.38
2023-01-22T02:59:56.258Z,40.70
2023-01-22T03:02:25.611Z,42.00
2023-01-22T03:05:04.278Z,40.58
2023-01-22T03:07:43.452Z,40.22
2023-01-22T03:10:20.745Z,39.67
2023-01-22T03:13:11.138Z,36.63
2023-01-22T03:15:59.552Z,32.35
2023-01-22T03:18:46.595Z,33.42
2023-01-22T03:21:22.063Z,31.83
2023-01-22T03:23:59.794Z,28.90
2023-01-22T03:26:30.106Z,34.20
2023-01-22T03:28:59.012Z,28.88
2023-01-22T03:31:28.022Z,31.88
2023-01-22T03:33:56.985Z,29.65
2023-01-22T03:36:26.015Z,31.08
2023-01-22T03:38:54.946Z,31.85
2023-01-22T03:41:23.851Z,24.23
2023-01-22T03:43:52.799Z,26.45
2023-01-22T03:46:22.285Z,23.60
2023-01-22T03:48:55.205Z,28.52
2023-01-22T03:51:24.591Z,25.77
2023-01-22T03:53:53.680Z,27.77
2023-01-22T03:56:25.188Z,27.73
2023-01-22T03:58:54.604Z,28.30
2023-01-22T04:01:26.297Z,26.25
2023-01-22T04:03:55.997Z,28.13
2023-01-22T04:06:25.672Z,27.23
2023-01-22T04:08:56.283Z,32.47
2023-01-22T04:11:26.043Z,29.48
2023-01-22T04:13:57.345Z,26.40
2023-01-22T04:16:26.270Z,27.90
2023-01-22T04:18:55.271Z,27.33
2023-01-22T04:21:24.977Z,23.95
2023-01-22T04:23:53.884Z,22.35
2023-01-22T04:26:22.883Z,23.27
2023-01-22T04:28:51.812Z,22.80
2023-01-22T04:31:20.815Z,21.08
2023-01-22T04:33:49.822Z,22.02
2023-01-22T04:36:22.505Z,23.08
2023-01-22T04:38:51.520Z,20.73
2023-01-22T04:41:20.489Z,19.30
2023-01-22T04:43:49.481Z,22.70
2023-01-22T04:46:18.511Z,17.27
2023-01-22T04:48:47.557Z,20.38
2023-01-22T04:51:16.587Z,23.60
2023-01-22T04:53:45.554Z,21.67
2023-01-22T04:56:14.482Z,15.73
2023-01-22T04:58:43.422Z,20.45
2023-01-22T05:01:12.357Z,19.77
2023-01-22T05:03:41.636Z,17.95
2023-01-22T05:06:10.710Z,17.67
2023-01-22T05:08:39.668Z,19.90
2023-01-22T05:11:08.989Z,19.90
2023-01-22T05:13:38.014Z,25.05
2023-01-22T05:16:07.252Z,22.02
2023-01-22T05:18:36.154Z,20.45
2023-01-22T05:21:05.197Z,19.70
2023-01-22T05:23:34.090Z,24.55
2023-01-22T05:26:02.985Z,23.33
2023-01-22T05:28:31.968Z,22.88
2023-01-22T05:31:00.939Z,24.08
2023-01-22T05:33:33.892Z,25.10
2023-01-22T05:36:04.307Z,22.13
2023-01-22T05:38:33.548Z,23.33
2023-01-22T05:41:02.495Z,20.33
2023-01-22T05:43:31.437Z,22.08
2023-01-22T05:46:03.641Z,19.33
2023-01-22T05:48:34.446Z,17.95
2023-01-22T05:51:10.452Z,22.63
2023-01-22T05:53:45.490Z,18.98
2023-01-22T05:56:14.447Z,17.65
2023-01-22T05:58:43.387Z,16.70
2023-01-22T06:01:21.940Z,25.55
2023-01-22T06:03:51.011Z,19.10
2023-01-22T06:06:21.583Z,20.00
2023-01-22T06:08:53.489Z,14.40
2023-01-22T06:11:25.101Z,18.02
2023-01-22T06:14:14.056Z,13.95
2023-01-22T06:16:43.002Z,16.30
2023-01-22T06:19:12.397Z,14.57
2023-01-22T06:21:41.953Z,30.65
2023-01-22T06:24:10.999Z,19.20
2023-01-22T06:26:40.060Z,17.40
2023-01-22T06:29:09.131Z,13.73
2023-01-22T06:31:38.083Z,12.15
2023-01-22T06:34:06.987Z,13.38
2023-01-22T06:36:35.879Z,14.75
2023-01-22T06:39:05.018Z,16.95
2023-01-22T06:41:33.918Z,16.60
2023-01-22T06:44:02.808Z,15.07
2023-01-22T06:46:31.995Z,13.40
2023-01-22T06:49:02.666Z,15.70
2023-01-22T06:51:32.191Z,16.73
2023-01-22T06:54:01.625Z,13.07
2023-01-22T06:56:30.711Z,13.73
2023-01-22T06:58:59.640Z,14.77
2023-01-22T07:01:28.515Z,19.42
2023-01-22T07:03:57.806Z,15.57
2023-01-22T07:06:26.800Z,16.55
2023-01-22T07:08:57.374Z,13.60
2023-01-22T07:11:26.317Z,14.27
2023-01-22T07:13:55.263Z,15.32
2023-01-22T07:16:24.333Z,9.18
2023-01-22T07:18:53.352Z,11.23
2023-01-22T07:21:22.287Z,14.65
2023-01-22T07:23:51.233Z,18.58
2023-01-22T07:26:20.243Z,16.83
2023-01-22T07:28:49.155Z,13.98
2023-01-22T07:31:18.150Z,16.55
2023-01-22T07:33:47.110Z,18.05
2023-01-22T07:36:16.033Z,13.45
2023-01-22T07:38:44.945Z,12.55
2023-01-22T07:41:25.220Z,11.98
2023-01-22T07:43:55.132Z,10.93
2023-01-22T07:46:24.212Z,9.80
2023-01-22T07:48:53.148Z,17.77
2023-01-22T07:51:22.429Z,11.32
2023-01-22T07:53:51.371Z,17.77
2023-01-22T07:56:20.627Z,12.45
2023-01-22T07:58:49.504Z,16.08
2023-01-22T08:01:18.781Z,12.88
2023-01-22T08:03:47.745Z,17.73
2023-01-22T08:06:21.764Z,13.43
2023-01-22T08:08:51.188Z,14.10
2023-01-22T08:11:20.161Z,19.25
2023-01-22T08:13:49.222Z,12.65
2023-01-22T08:16:18.268Z,14.30
2023-01-22T08:18:47.168Z,12.45
2023-01-22T08:21:16.150Z,13.70
2023-01-22T08:23:48.188Z,12.40
2023-01-22T08:26:18.031Z,16.50
2023-01-22T08:28:46.949Z,14.15
2023-01-22T08:31:27.099Z,19.83
2023-01-22T08:33:59.119Z,16.08
2023-01-22T08:36:28.255Z,14.77
2023-01-22T08:38:57.461Z,17.17
2023-01-22T08:41:26.669Z,15.27
2023-01-22T08:43:55.766Z,12.77
2023-01-22T08:46:24.656Z,9.80
2023-01-22T08:48:53.657Z,14.95
2023-01-22T08:51:24.558Z,12.85
2023-01-22T08:53:53.647Z,10.60
2023-01-22T08:56:22.551Z,15.32
2023-01-22T08:58:52.653Z,16.67
2023-01-22T09:01:22.281Z,12.80
2023-01-22T09:03:51.245Z,16.42
2023-01-22T09:06:20.180Z,14.52
2023-01-22T09:08:49.079Z,18.38
2023-01-22T09:11:18.327Z,18.85
2023-01-22T09:13:47.639Z,15.77
2023-01-22T09:16:16.537Z,14.63
2023-01-22T09:18:45.441Z,15.77
2023-01-22T09:21:14.387Z,20.92
2023-01-22T09:23:43.301Z,17.88
2023-01-22T09:26:12.953Z,17.27
2023-01-22T09:28:41.905Z,15.88
2023-01-22T09:31:13.703Z,17.48
2023-01-22T09:33:42.641Z,20.40
2023-01-22T09:36:13.980Z,16.15
2023-01-22T09:38:43.247Z,19.55
2023-01-22T09:41:48.577Z,16.20
2023-01-22T09:44:24.763Z,16.52
2023-01-22T09:47:05.528Z,17.00
2023-01-22T09:50:01.767Z,21.23
2023-01-22T09:52:33.651Z,14.30
2023-01-22T09:55:02.557Z,16.48
2023-01-22T09:57:32.382Z,13.52
2023-01-22T10:00:01.565Z,16.48
2023-01-22T10:02:39.488Z,21.98
2023-01-22T10:05:20.753Z,17.00
2023-01-22T10:07:54.879Z,14.15
2023-01-22T10:10:27.067Z,16.52
2023-01-22T10:13:12.366Z,24.67
2023-01-22T10:15:41.589Z,21.40
2023-01-22T10:18:26.697Z,16.50
2023-01-22T10:20:57.112Z,15.13
2023-01-22T10:23:27.738Z,16.80
2023-01-22T10:26:20.162Z,20.33
2023-01-22T10:28:51.825Z,18.23
2023-01-22T10:31:34.506Z,18.00
2023-01-22T10:34:11.924Z,13.75
2023-01-22T10:36:40.871Z,17.33
2023-01-22T10:39:17.819Z,21.20
2023-01-22T10:41:48.601Z,17.45
2023-01-22T10:44:28.254Z,20.25
2023-01-22T10:47:07.974Z,15.98
2023-01-22T10:49:36.951Z,34.70
2023-01-22T10:52:38.040Z,19.00
2023-01-22T10:55:08.519Z,16.17
2023-01-22T10:57:39.051Z,20.67
2023-01-22T11:00:08.443Z,30.08
2023-01-22T11:02:38.197Z,34.70
2023-01-22T11:05:19.803Z,41.35
2023-01-22T11:08:12.751Z,36.08
2023-01-22T11:11:02.776Z,43.70
2023-01-22T11:14:03.902Z,42.63
2023-01-22T11:16:37.507Z,37.95
2023-01-22T11:19:14.833Z,39.45
2023-01-22T11:21:52.674Z,35.45
2023-01-22T11:24:38.250Z,38.92
2023-01-22T11:27:16.248Z,31.38
2023-01-22T11:30:24.181Z,41.25
2023-01-22T11:33:27.614Z,25.90
2023-01-22T11:36:18.289Z,45.30
2023-01-22T11:38:47.113Z,42.40
2023-01-22T11:41:48.665Z,31.95
2023-01-22T11:44:29.569Z,43.45
2023-01-22T11:47:19.703Z,49.20
2023-01-22T11:50:27.817Z,47.78
2023-01-22T11:53:18.053Z,48.90
2023-01-22T11:56:25.168Z,49.83
2023-01-22T11:59:07.034Z,44.35
2023-01-22T12:01:56.178Z,56.22
2023-01-22T12:04:54.205Z,45.25
2023-01-22T12:07:38.212Z,65.10
2023-01-22T12:10:31.402Z,53.83
2023-01-22T12:13:10.587Z,48.80
2023-01-22T12:16:06.453Z,51.85
2023-01-22T12:18:58.036Z,53.78
2023-01-22T12:21:41.411Z,52.63
2023-01-22T12:24:35.999Z,61.57
2023-01-22T12:30:29.583Z,53.72
2023-01-22T12:33:04.319Z,59.15
2023-01-22T12:35:34.221Z,55.53
2023-01-22T12:38:16.157Z,55.47
2023-01-22T12:41:12.576Z,58.78
2023-01-22T12:43:44.327Z,55.10
2023-01-22T12:46:45.211Z,59.05
2023-01-22T12:49:18.571Z,52.40
2023-01-22T12:51:52.567Z,67.82
2023-01-22T12:56:54.156Z,62.92
2023-01-22T12:59:42.880Z,54.63
2023-01-22T13:02:36.776Z,47.95
2023-01-22T13:05:23.672Z,67.93
2023-01-22T13:08:08.236Z,57.80
2023-01-22T13:10:38.287Z,58.80
2023-01-22T13:13:22.952Z,57.53
2023-01-22T13:16:01.009Z,61.00
2023-01-22T13:18:34.426Z,66.50
2023-01-22T13:21:12.532Z,69.82
2023-01-22T13:23:47.551Z,79.07
2023-01-22T13:26:18.547Z,82.70
2023-01-22T13:29:00.122Z,75.05
2023-01-22T13:31:29.238Z,87.07
2023-01-22T13:34:01.321Z,89.00
2023-01-22T13:36:30.711Z,77.47
2023-01-22T13:39:00.924Z,72.10
2023-01-22T13:41:39.556Z,72.05
2023-01-22T13:44:17.775Z,80.60
2023-01-22T13:46:47.011Z,84.20
2023-01-22T13:49:26.691Z,82.55
2023-01-22T13:51:58.340Z,72.45
2023-01-22T13:54:59.805Z,72.47
2023-01-22T13:57:28.813Z,68.13
2023-01-22T14:00:00.409Z,72.80
2023-01-22T14:02:32.147Z,64.97
2023-01-22T14:05:01.145Z,66.32
2023-01-22T14:07:34.655Z,70.20
2023-01-22T14:10:20.651Z,63.78
2023-01-22T14:13:11.638Z,68.70
2023-01-22T14:15:42.248Z,73.05
2023-01-22T14:18:14.615Z,65.20
2023-01-22T14:20:45.585Z,77.65
2023-01-22T14:23:15.201Z,80.82
2023-01-22T14:25:50.080Z,94.30
2023-01-22T14:28:19.738Z,96.75
2023-01-22T14:30:49.838Z,87.47
2023-01-22T14:33:25.011Z,99.72
2023-01-22T14:35:55.277Z,86.63
2023-01-22T14:38:25.602Z,99.72
2023-01-22T14:40:54.956Z,102.32
2023-01-22T14:43:24.440Z,97.10
2023-01-22T14:45:53.434Z,90.15
2023-01-22T14:48:22.964Z,89.88
2023-01-22T14:50:52.821Z,85.53
2023-01-22T14:53:21.850Z,78.72
2023-01-22T14:55:50.764Z,69.43
2023-01-22T14:58:19.774Z,76.22
2023-01-22T15:00:48.660Z,71.88
2023-01-22T15:03:17.650Z,74.82
2023-01-22T15:05:46.801Z,80.53
2023-01-22T15:08:15.725Z,81.35
2023-01-22T15:10:44.768Z,91.38
2023-01-22T15:13:13.761Z,85.00
2023-01-22T15:15:42.686Z,82.00
2023-01-22T15:18:11.714Z,75.95
2023-01-22T15:20:40.632Z,78.85
2023-01-22T15:23:09.642Z,75.57
2023-01-22T15:25:38.586Z,81.10
2023-01-22T15:28:07.621Z,75.53
2023-01-22T15:30:36.595Z,79.38
2023-01-22T15:33:05.579Z,78.85
2023-01-22T15:35:34.515Z,85.45
2023-01-22T15:38:06.389Z,87.10
2023-01-22T15:40:38.034Z,77.22
2023-01-22T15:43:07.391Z,78.80
2023-01-22T15:45:36.327Z,82.10
2023-01-22T15:48:05.363Z,81.75
2023-01-22T15:50:34.282Z,75.40
2023-01-22T15:53:03.206Z,82.57
2023-01-22T15:55:32.100Z,71.18
2023-01-22T15:58:01.361Z,81.15
2023-01-22T16:00:30.355Z,77.97
2023-01-22T16:02:59.278Z,72.60
2023-01-22T16:05:28.199Z,91.15
2023-01-22T16:07:57.096Z,91.97
2023-01-22T16:10:26.091Z,77.82
2023-01-22T16:12:55.064Z,79.35
2023-01-22T16:15:23.997Z,83.47
2023-01-22T16:17:52.947Z,74.57
2023-01-22T16:20:22.365Z,79.43
2023-01-22T16:22:51.527Z,85.13
2023-01-22T16:25:20.765Z,86.82
2023-01-22T16:27:49.660Z,77.30
2023-01-22T16:30:19.094Z,84.07
2023-01-22T16:32:48.251Z,82.38
2023-01-22T16:35:19.453Z,87.57
2023-01-22T16:37:48.385Z,84.10
2023-01-22T16:40:18.978Z,84.25
2023-01-22T16:43:00.949Z,90.47
2023-01-22T16:45:29.850Z,90.13
2023-01-22T16:47:58.919Z,79.80
2023-01-22T16:50:27.858Z,94.22
2023-01-22T16:52:56.830Z,94.35
2023-01-22T16:55:25.925Z,87.45
2023-01-22T16:57:54.850Z,93.82
2023-01-22T17:00:23.901Z,89.35
2023-01-22T17:02:52.883Z,89.57
2023-01-22T17:05:21.845Z,110.43
2023-01-22T17:07:50.750Z,94.03
2023-01-22T17:10:20.008Z,93.70
2023-01-22T17:12:49.215Z,98.78
2023-01-22T17:15:18.540Z,100.72
2023-01-22T17:17:47.650Z,93.25
2023-01-22T17:20:16.800Z,89.28
2023-01-22T17:22:45.851Z,102.30
2023-01-22T17:25:14.797Z,96.70
2023-01-22T17:27:43.707Z,99.82
2023-01-22T17:30:13.213Z,91.10
2023-01-22T17:32:42.126Z,104.85
2023-01-22T17:35:11.513Z,95.63
2023-01-22T17:37:40.511Z,94.38
2023-01-22T17:40:10.624Z,98.15
2023-01-22T17:42:39.569Z,95.45
2023-01-22T17:45:09.295Z,93.78
2023-01-22T17:47:38.247Z,86.57
2023-01-22T17:50:09.755Z,91.55
2023-01-22T17:52:38.699Z,82.07
2023-01-22T17:55:08.350Z,75.65
2023-01-22T17:57:37.411Z,82.00
2023-01-22T18:00:07.529Z,87.75
2023-01-22T18:02:36.481Z,85.90
2023-01-22T18:05:05.673Z,88.97
2023-01-22T18:07:36.381Z,90.15
2023-01-22T18:10:05.673Z,94.55
2023-01-22T18:12:34.624Z,86.53
2023-01-22T18:15:03.560Z,88.60
2023-01-22T18:17:32.519Z,89.13
2023-01-22T18:20:01.469Z,100.43
2023-01-22T18:22:31.439Z,98.30
2023-01-22T18:25:00.373Z,89.05
2023-01-22T18:27:29.776Z,92.60
2023-01-22T18:29:58.713Z,92.28
2023-01-22T18:32:27.635Z,88.30
2023-01-22T18:34:56.633Z,86.38
2023-01-22T18:37:25.605Z,89.00
2023-01-22T18:39:54.504Z,95.95
2023-01-22T18:42:23.478Z,87.93
2023-01-22T18:44:52.421Z,98.55
2023-01-22T18:47:21.722Z,97.50
2023-01-22T18:49:51.864Z,99.05
2023-01-22T18:52:20.911Z,94.03
2023-01-22T18:54:49.910Z,94.13
2023-01-22T18:57:18.877Z,85.32
2023-01-22T18:59:47.950Z,89.65
2023-01-22T19:02:18.679Z,97.78
2023-01-22T19:04:47.561Z,94.88
2023-01-22T19:07:16.436Z,100.15
2023-01-22T19:09:45.344Z,88.80
2023-01-22T19:12:16.420Z,103.95
2023-01-22T19:14:45.395Z,98.65
2023-01-22T19:17:14.312Z,99.00
2023-01-22T19:19:43.229Z,105.78
2023-01-22T19:22:12.111Z,98.63
2023-01-22T19:24:41.226Z,102.53
2023-01-22T19:27:10.628Z,100.20
2023-01-22T19:29:39.689Z,101.82
2023-01-22T19:32:12.446Z,99.13
2023-01-22T19:34:41.339Z,96.90
2023-01-22T19:37:10.388Z,90.50
2023-01-22T19:39:41.579Z,94.15
2023-01-22T19:42:10.761Z,105.90
2023-01-22T19:44:41.035Z,103.72
2023-01-22T19:47:10.447Z,96.95
2023-01-22T19:49:39.556Z,92.70
2023-01-22T19:52:09.551Z,88.15
2023-01-22T19:54:44.111Z,97.03
2023-01-22T19:57:13.145Z,96.50
2023-01-22T19:59:43.514Z,96.47
2023-01-22T20:02:15.770Z,108.72
2023-01-22T20:04:44.726Z,89.43
2023-01-22T20:07:14.053Z,87.20
2023-01-22T20:09:43.023Z,93.88
2023-01-22T20:12:12.368Z,90.05
2023-01-22T20:14:44.408Z,96.32
2023-01-22T20:17:17.754Z,96.47
2023-01-22T20:19:46.730Z,90.45
2023-01-22T20:22:15.674Z,97.13
2023-01-22T20:24:45.150Z,95.70
2023-01-22T20:27:14.230Z,103.32
2023-01-22T20:29:43.149Z,93.93
2023-01-22T20:32:12.133Z,104.97
2023-01-22T20:34:43.092Z,92.35
2023-01-22T20:37:12.105Z,94.45
2023-01-22T20:39:41.112Z,96.18
2023-01-22T20:42:10.350Z,85.78
2023-01-22T20:44:39.705Z,98.80
2023-01-22T20:47:08.645Z,92.43
2023-01-22T20:49:38.232Z,96.05
2023-01-22T20:52:07.562Z,99.38
2023-01-22T20:54:42.805Z,91.55
2023-01-22T20:57:19.861Z,96.18
2023-01-22T20:59:49.603Z,86.35
2023-01-22T21:02:18.682Z,95.15
2023-01-22T21:04:47.697Z,91.40
2023-01-22T21:07:16.691Z,94.25
2023-01-22T21:09:45.832Z,100.85
2023-01-22T21:12:15.085Z,102.03
2023-01-22T21:14:44.096Z,97.63
2023-01-22T21:17:13.494Z,89.97
2023-01-22T21:19:44.292Z,94.70
2023-01-22T21:22:13.269Z,99.95
2023-01-22T21:24:42.579Z,98.15
2023-01-22T21:27:11.608Z,103.50
2023-01-22T21:29:41.555Z,99.15
2023-01-22T21:32:10.523Z,100.93
2023-01-22T21:34:39.495Z,89.95
2023-01-22T21:37:08.422Z,119.75
2023-01-22T21:39:39.640Z,128.60
2023-01-22T21:42:26.571Z,119.78
2023-01-22T21:45:13.525Z,120.50
2023-01-22T21:47:42.463Z,102.55
2023-01-22T21:50:12.062Z,119.70
2023-01-22T21:52:44.051Z,103.82
2023-01-22T21:55:14.207Z,105.78
2023-01-22T21:57:44.005Z,98.22
2023-01-22T22:00:13.523Z,102.07
2023-01-22T22:02:42.406Z,104.93
2023-01-22T22:05:12.525Z,107.95
2023-01-22T22:07:41.519Z,108.57
2023-01-22T22:10:16.168Z,99.85
2023-01-22T22:12:45.214Z,98.53
2023-01-22T22:15:14.396Z,103.10
2023-01-22T22:17:43.518Z,101.90
2023-01-22T22:20:13.500Z,87.68
2023-01-22T22:22:42.494Z,87.18
2023-01-22T22:25:11.728Z,95.95
2023-01-22T22:27:40.584Z,91.13
2023-01-22T22:30:10.265Z,94.53
2023-01-22T22:32:39.126Z,90.88
2023-01-22T22:35:08.395Z,88.57
2023-01-22T22:37:38.041Z,101.65
2023-01-22T22:40:07.567Z,97.60
2023-01-22T22:42:36.505Z,96.35
2023-01-22T22:45:05.854Z,94.78
2023-01-22T22:47:37.781Z,93.35
2023-01-22T22:50:07.964Z,90.80
2023-01-22T22:52:37.408Z,95.10
2023-01-22T22:55:07.095Z,91.35
2023-01-22T22:57:36.023Z,174.25
2023-01-22T23:00:10.401Z,98.38
2023-01-22T23:02:39.413Z,110.32
2023-01-22T23:05:08.961Z,118.28
2023-01-22T23:07:37.897Z,117.55
2023-01-22T23:10:07.230Z,114.65
2023-01-22T23:12:36.168Z,118.57
2023-01-22T23:15:05.773Z,109.45
2023-01-22T23:17:34.642Z,114.50
2023-01-22T23:20:03.554Z,104.40
2023-01-22T23:22:32.455Z,105.80
2023-01-22T23:25:01.413Z,102.53
2023-01-22T23:27:31.372Z,105.95
2023-01-22T23:30:00.319Z,108.20
2023-01-22T23:32:31.664Z,103.05
2023-01-22T23:35:00.618Z,109.50
2023-01-22T23:37:29.610Z,106.60
2023-01-22T23:39:58.522Z,108.75
2023-01-22T23:42:27.403Z,110.57
2023-01-22T23:44:56.355Z,117.32
2023-01-22T23:47:28.144Z,128.27
2023-01-22T23:49:57.103Z,129.88
2023-01-22T23:52:26.113Z,133.02
2023-01-22T23:54:55.353Z,124.18
2023-01-22T23:57:24.344Z,135.30
2023-01-22T23:59:53.300Z,140.10
