createdAt,value
2023-04-14T00:02:11.745Z,79.61
2023-04-14T00:04:38.400Z,79.66
2023-04-14T00:07:05.392Z,79.67
2023-04-14T00:09:31.936Z,79.69
2023-04-14T00:11:58.556Z,79.65
2023-04-14T00:14:25.363Z,79.56
2023-04-14T00:16:51.911Z,79.66
2023-04-14T00:19:18.452Z,79.99
2023-04-14T00:21:45.266Z,80.15
2023-04-14T00:24:11.745Z,79.93
2023-04-14T00:26:38.501Z,79.83
2023-04-14T00:29:05.529Z,79.70
2023-04-14T00:31:32.211Z,79.79
2023-04-14T00:33:58.722Z,80.15
2023-04-14T00:36:25.186Z,80.10
2023-04-14T00:38:51.655Z,80.11
2023-04-14T00:41:18.272Z,80.05
2023-04-14T00:43:44.732Z,79.91
2023-04-14T00:46:11.596Z,80.03
2023-04-14T00:48:38.177Z,79.68
2023-04-14T00:51:05.187Z,80.18
2023-04-14T00:53:32.776Z,79.43
2023-04-14T00:55:59.399Z,79.48
2023-04-14T00:58:26.295Z,79.71
2023-04-14T01:00:55.593Z,79.65
2023-04-14T01:03:24.466Z,79.66
2023-04-14T01:05:51.381Z,79.80
2023-04-14T01:08:18.721Z,79.45
2023-04-14T01:10:58.707Z,79.74
2023-04-14T01:13:33.699Z,79.81
2023-04-14T01:16:04.642Z,80.38
2023-04-14T01:19:01.412Z,80.24
2023-04-14T01:21:33.119Z,80.21
2023-04-14T01:24:21.036Z,80.25
2023-04-14T01:26:48.113Z,80.71
2023-04-14T01:29:34.831Z,80.92
2023-04-14T01:32:20.488Z,81.15
2023-04-14T01:35:05.825Z,81.21
2023-04-14T01:37:35.603Z,81.32
2023-04-14T01:40:07.792Z,81.57
2023-04-14T01:42:36.203Z,81.40
2023-04-14T01:45:09.028Z,81.51
2023-04-14T01:47:35.713Z,81.98
2023-04-14T01:50:05.206Z,81.99
2023-04-14T01:52:32.738Z,82.08
2023-04-14T01:55:00.063Z,81.94
2023-04-14T01:57:27.280Z,81.68
2023-04-14T01:59:55.378Z,81.97
2023-04-14T02:02:22.658Z,81.87
2023-04-14T02:04:50.229Z,81.81
2023-04-14T02:07:17.647Z,81.51
2023-04-14T02:09:45.337Z,82.02
2023-04-14T02:12:12.746Z,82.07
2023-04-14T02:14:41.759Z,81.62
2023-04-14T02:17:10.258Z,81.57
2023-04-14T02:19:37.107Z,81.34
2023-04-14T02:22:04.519Z,82.02
2023-04-14T02:24:31.252Z,82.37
2023-04-14T02:27:01.327Z,82.59
2023-04-14T02:29:28.750Z,82.21
2023-04-14T02:31:59.947Z,82.25
2023-04-14T02:34:30.826Z,82.41
2023-04-14T02:36:58.136Z,83.04
2023-04-14T02:39:33.086Z,83.81
2023-04-14T02:42:08.354Z,84.36
2023-04-14T02:44:39.197Z,84.81
2023-04-14T02:47:08.845Z,84.83
2023-04-14T02:49:37.344Z,85.12
2023-04-14T02:52:10.717Z,85.83
2023-04-14T02:54:39.295Z,86.13
2023-04-14T02:57:06.042Z,86.26
2023-04-14T02:59:32.783Z,86.88
2023-04-14T03:02:03.296Z,86.72
2023-04-14T03:04:34.634Z,86.97
2023-04-14T03:07:03.085Z,87.04
2023-04-14T03:09:31.305Z,87.54
2023-04-14T03:11:58.642Z,87.53
2023-04-14T03:14:26.218Z,87.45
2023-04-14T03:16:53.807Z,87.48
2023-04-14T03:19:22.410Z,87.43
2023-04-14T03:21:50.576Z,87.52
2023-04-14T03:24:24.326Z,87.39
2023-04-14T03:26:52.504Z,87.72
2023-04-14T03:29:20.969Z,88.10
2023-04-14T03:31:48.167Z,88.05
2023-04-14T03:34:15.680Z,88.00
2023-04-14T03:36:42.807Z,87.98
2023-04-14T03:39:11.802Z,88.15
2023-04-14T03:41:39.666Z,88.07
2023-04-14T03:44:06.717Z,87.63
2023-04-14T03:46:33.332Z,87.58
2023-04-14T03:49:01.744Z,87.63
2023-04-14T03:51:29.224Z,88.06
2023-04-14T03:53:58.145Z,88.03
2023-04-14T03:56:26.024Z,88.63
2023-04-14T03:58:55.174Z,88.58
2023-04-14T04:01:25.874Z,88.53
2023-04-14T04:03:54.205Z,88.01
2023-04-14T04:06:21.134Z,87.83
2023-04-14T04:08:48.997Z,88.33
2023-04-14T04:11:19.014Z,88.01
2023-04-14T04:13:47.746Z,88.03
2023-04-14T04:16:14.750Z,88.00
2023-04-14T04:18:46.671Z,87.92
2023-04-14T04:21:14.973Z,88.29
2023-04-14T04:23:42.502Z,88.27
2023-04-14T04:26:09.240Z,88.68
2023-04-14T04:28:36.694Z,88.75
2023-04-14T04:31:05.244Z,88.78
2023-04-14T04:33:32.636Z,88.98
2023-04-14T04:36:00.016Z,89.12
2023-04-14T04:38:26.955Z,89.41
2023-04-14T04:40:53.424Z,89.39
2023-04-14T04:43:20.072Z,89.41
2023-04-14T04:45:58.930Z,89.63
2023-04-14T04:48:25.724Z,90.25
2023-04-14T04:50:52.195Z,90.18
2023-04-14T04:53:18.782Z,90.27
2023-04-14T04:55:45.339Z,89.90
2023-04-14T04:58:11.931Z,89.40
2023-04-14T05:00:38.887Z,89.51
2023-04-14T05:03:05.557Z,90.07
2023-04-14T05:05:36.442Z,89.62
2023-04-14T05:08:04.523Z,89.74
2023-04-14T05:10:31.116Z,90.13
2023-04-14T05:12:57.675Z,90.03
2023-04-14T05:15:24.320Z,90.08
2023-04-14T05:17:51.265Z,90.23
2023-04-14T05:20:17.963Z,90.42
2023-04-14T05:22:44.467Z,90.24
2023-04-14T05:25:11.202Z,90.25
2023-04-14T05:27:37.733Z,90.21
2023-04-14T05:30:05.275Z,90.65
2023-04-14T05:32:31.912Z,90.68
2023-04-14T05:34:58.582Z,90.53
2023-04-14T05:37:25.538Z,90.00
2023-04-14T05:39:52.172Z,89.53
2023-04-14T05:42:18.647Z,88.99
2023-04-14T05:44:45.312Z,89.71
2023-04-14T05:47:11.824Z,89.90
2023-04-14T05:49:38.461Z,89.04
2023-04-14T05:52:05.477Z,88.92
2023-04-14T05:54:32.095Z,88.53
2023-04-14T05:56:58.782Z,88.25
2023-04-14T05:59:25.782Z,87.49
2023-04-14T06:01:52.526Z,87.09
2023-04-14T06:04:19.195Z,86.10
2023-04-14T06:06:46.052Z,85.08
2023-04-14T06:09:12.612Z,84.50
2023-04-14T06:11:39.798Z,84.04
2023-04-14T06:14:07.561Z,82.54
2023-04-14T06:16:34.422Z,82.16
2023-04-14T06:19:01.502Z,82.61
2023-04-14T06:21:28.643Z,82.19
2023-04-14T06:23:55.552Z,81.52
2023-04-14T06:26:22.638Z,80.13
2023-04-14T06:28:49.301Z,79.29
2023-04-14T06:31:17.368Z,78.40
2023-04-14T06:33:46.190Z,78.04
2023-04-14T06:36:13.970Z,78.09
2023-04-14T06:38:40.651Z,77.51
2023-04-14T06:41:07.587Z,76.59
2023-04-14T06:43:34.183Z,76.89
2023-04-14T06:46:01.053Z,76.48
2023-04-14T06:48:28.096Z,76.29
2023-04-14T06:50:56.097Z,75.56
2023-04-14T06:53:23.402Z,74.70
2023-04-14T06:55:59.393Z,71.51
2023-04-14T06:58:30.414Z,72.11
2023-04-14T07:01:01.500Z,71.42
2023-04-14T07:03:30.500Z,68.75
2023-04-14T07:06:09.294Z,71.09
2023-04-14T07:08:36.609Z,72.76
2023-04-14T07:11:06.168Z,73.49
2023-04-14T07:13:33.834Z,70.53
2023-04-14T07:16:03.802Z,64.14
2023-04-14T07:18:31.893Z,60.41
2023-04-14T07:20:59.926Z,57.56
2023-04-14T07:23:27.337Z,57.20
2023-04-14T07:25:55.097Z,55.10
2023-04-14T07:28:23.112Z,57.38
2023-04-14T07:30:50.716Z,55.42
2023-04-14T07:33:19.059Z,55.98
2023-04-14T07:36:01.385Z,55.25
2023-04-14T07:38:29.734Z,55.74
2023-04-14T07:40:56.495Z,53.45
2023-04-14T07:43:23.991Z,53.46
2023-04-14T07:45:52.523Z,55.07
2023-04-14T07:48:21.307Z,53.07
2023-04-14T07:50:49.882Z,53.23
2023-04-14T07:53:16.566Z,51.76
2023-04-14T07:55:43.250Z,52.19
2023-04-14T07:58:15.119Z,51.02
2023-04-14T08:00:42.605Z,53.48
2023-04-14T08:03:10.099Z,50.94
2023-04-14T08:05:37.003Z,51.50
2023-04-14T08:08:05.116Z,52.36
2023-04-14T08:10:31.995Z,54.67
2023-04-14T08:12:58.965Z,56.68
2023-04-14T08:15:26.590Z,57.66
2023-04-14T08:17:54.542Z,57.66
2023-04-14T08:20:21.196Z,59.44
2023-04-14T08:22:48.311Z,58.69
2023-04-14T08:25:15.252Z,57.90
2023-04-14T08:27:41.793Z,57.59
2023-04-14T08:30:10.248Z,59.06
2023-04-14T08:32:38.267Z,59.85
2023-04-14T08:35:39.343Z,59.51
2023-04-14T08:37:52.324Z,59.42
2023-04-14T08:40:19.443Z,61.28
2023-04-14T08:42:46.314Z,60.47
2023-04-14T08:45:13.239Z,60.59
2023-04-14T08:47:41.042Z,59.66
2023-04-14T08:50:13.431Z,58.68
2023-04-14T08:52:40.856Z,59.39
2023-04-14T08:55:08.348Z,60.12
2023-04-14T08:57:35.214Z,60.88
2023-04-14T09:00:05.237Z,60.33
2023-04-14T09:02:35.283Z,60.30
2023-04-14T09:05:03.627Z,60.68
2023-04-14T09:07:30.597Z,60.83
2023-04-14T09:09:57.751Z,60.48
2023-04-14T09:12:26.115Z,61.31
2023-04-14T09:14:53.705Z,61.33
2023-04-14T09:17:20.526Z,61.38
2023-04-14T09:20:35.877Z,61.01
2023-04-14T09:22:34.952Z,60.67
2023-04-14T09:25:03.633Z,60.42
2023-04-14T09:27:30.641Z,60.97
2023-04-14T09:29:58.668Z,61.13
2023-04-14T09:32:26.280Z,61.12
2023-04-14T09:34:55.633Z,61.67
2023-04-14T09:37:24.370Z,61.39
2023-04-14T09:39:52.280Z,61.01
2023-04-14T09:42:19.226Z,61.04
2023-04-14T09:44:56.392Z,61.43
2023-04-14T09:47:25.293Z,59.62
2023-04-14T09:49:57.741Z,60.05
2023-04-14T09:52:40.057Z,59.71
2023-04-14T09:55:09.987Z,59.55
2023-04-14T09:57:37.450Z,58.80
2023-04-14T10:00:24.677Z,57.60
2023-04-14T10:02:56.560Z,58.82
2023-04-14T10:05:33.821Z,58.78
2023-04-14T10:08:05.445Z,59.07
2023-04-14T10:10:32.746Z,59.90
2023-04-14T10:13:00.580Z,61.23
2023-04-14T10:15:27.385Z,60.72
2023-04-14T10:17:54.257Z,60.22
2023-04-14T10:20:21.095Z,60.29
2023-04-14T10:22:47.985Z,59.02
2023-04-14T10:25:14.804Z,58.59
2023-04-14T10:27:41.591Z,59.31
2023-04-14T10:30:09.031Z,58.12
2023-04-14T10:32:37.564Z,56.88
2023-04-14T10:35:08.957Z,57.30
2023-04-14T10:37:36.063Z,57.01
2023-04-14T10:40:08.358Z,57.20
2023-04-14T10:42:57.266Z,57.76
2023-04-14T10:45:24.031Z,58.67
2023-04-14T10:47:51.253Z,58.58
2023-04-14T10:50:19.217Z,58.27
2023-04-14T10:52:50.744Z,58.38
2023-04-14T10:55:17.952Z,58.38
2023-04-14T10:57:45.988Z,58.54
2023-04-14T11:00:25.448Z,57.21
2023-04-14T11:03:10.537Z,57.50
2023-04-14T11:05:43.358Z,55.97
2023-04-14T11:08:14.903Z,55.76
2023-04-14T11:10:48.101Z,56.03
2023-04-14T11:13:17.543Z,55.84
2023-04-14T11:16:05.985Z,56.61
2023-04-14T11:18:45.232Z,56.91
2023-04-14T11:21:14.537Z,56.32
2023-04-14T11:23:41.820Z,56.70
2023-04-14T11:26:09.876Z,56.49
2023-04-14T11:28:38.189Z,56.82
2023-04-14T11:31:06.488Z,56.12
2023-04-14T11:33:36.741Z,57.90
2023-04-14T11:36:05.888Z,58.18
2023-04-14T11:38:35.729Z,57.09
2023-04-14T11:41:03.545Z,56.79
2023-04-14T11:43:32.983Z,55.32
2023-04-14T11:46:04.130Z,54.46
2023-04-14T11:48:31.062Z,53.58
2023-04-14T11:51:04.759Z,53.14
2023-04-14T11:53:32.326Z,52.24
2023-04-14T11:56:00.519Z,52.01
2023-04-14T11:58:27.748Z,51.66
2023-04-14T12:00:56.234Z,52.14
2023-04-14T12:03:30.656Z,51.68
2023-04-14T12:06:00.829Z,50.85
2023-04-14T12:08:30.693Z,51.18
2023-04-14T12:10:57.840Z,51.62
2023-04-14T12:13:24.766Z,52.65
2023-04-14T12:15:52.804Z,53.42
2023-04-14T12:20:47.810Z,54.39
2023-04-14T12:23:15.678Z,54.00
2023-04-14T12:25:42.269Z,53.91
2023-04-14T12:28:09.050Z,52.65
2023-04-14T12:30:36.912Z,52.39
2023-04-14T12:33:10.217Z,53.36
2023-04-14T12:35:37.477Z,52.75
2023-04-14T12:38:14.592Z,52.61
2023-04-14T12:40:43.924Z,52.91
2023-04-14T12:43:10.810Z,52.11
2023-04-14T12:45:47.391Z,51.93
2023-04-14T12:48:15.934Z,52.70
2023-04-14T12:50:45.437Z,51.46
2023-04-14T12:53:29.374Z,51.28
2023-04-14T12:56:06.962Z,50.54
2023-04-14T12:58:37.990Z,50.19
2023-04-14T13:01:08.118Z,50.21
2023-04-14T13:03:46.311Z,50.16
2023-04-14T13:06:18.002Z,49.24
2023-04-14T13:08:46.258Z,49.61
2023-04-14T13:11:17.109Z,49.60
2023-04-14T13:13:46.532Z,48.65
2023-04-14T13:16:16.775Z,48.87
2023-04-14T13:18:45.283Z,49.24
2023-04-14T13:21:11.892Z,49.01
2023-04-14T13:23:38.801Z,49.38
2023-04-14T13:26:06.386Z,48.90
2023-04-14T13:28:33.071Z,50.11
2023-04-14T13:30:59.670Z,50.52
2023-04-14T13:33:27.568Z,50.83
2023-04-14T13:35:55.709Z,50.63
2023-04-14T13:38:24.556Z,51.04
2023-04-14T13:40:51.124Z,49.47
2023-04-14T13:43:18.931Z,48.93
2023-04-14T13:45:46.317Z,49.30
2023-04-14T13:48:13.715Z,49.00
2023-04-14T13:50:40.357Z,49.16
2023-04-14T13:53:07.077Z,49.40
2023-04-14T13:55:34.868Z,49.55
2023-04-14T13:58:01.624Z,49.09
2023-04-14T14:00:28.322Z,49.40
2023-04-14T14:02:55.038Z,49.14
2023-04-14T14:05:21.874Z,49.72
2023-04-14T14:07:48.682Z,48.68
2023-04-14T14:10:15.264Z,48.45
2023-04-14T14:12:42.328Z,47.29
2023-04-14T14:15:09.622Z,46.71
2023-04-14T14:17:37.393Z,47.26
2023-04-14T14:20:06.402Z,46.75
2023-04-14T14:22:33.066Z,46.82
2023-04-14T14:25:15.305Z,48.17
2023-04-14T14:27:45.772Z,48.45
2023-04-14T14:30:12.914Z,48.99
2023-04-14T14:32:39.600Z,49.32
2023-04-14T14:35:06.672Z,49.49
2023-04-14T14:37:33.178Z,48.55
2023-04-14T14:39:59.859Z,48.63
2023-04-14T14:42:27.033Z,48.08
2023-04-14T14:44:54.270Z,47.79
2023-04-14T14:47:21.141Z,47.92
2023-04-14T14:49:58.914Z,48.01
2023-04-14T14:52:34.239Z,47.66
2023-04-14T14:55:01.514Z,48.13
2023-04-14T14:57:32.410Z,48.01
2023-04-14T14:59:59.100Z,48.44
2023-04-14T15:02:26.251Z,48.89
2023-04-14T15:04:54.089Z,48.67
2023-04-14T15:07:20.906Z,48.04
2023-04-14T15:09:47.930Z,48.10
2023-04-14T15:12:14.676Z,48.64
2023-04-14T15:14:41.348Z,49.09
2023-04-14T15:17:08.297Z,48.56
2023-04-14T15:19:35.001Z,48.91
2023-04-14T15:22:01.784Z,48.66
2023-04-14T15:24:28.494Z,48.24
2023-04-14T15:26:55.119Z,48.38
2023-04-14T15:29:25.077Z,48.76
2023-04-14T15:31:52.047Z,48.79
2023-04-14T15:34:18.835Z,48.77
2023-04-14T15:36:45.938Z,49.76
2023-04-14T15:39:12.615Z,50.38
2023-04-14T15:41:39.099Z,51.50
2023-04-14T15:44:05.940Z,51.96
2023-04-14T15:46:32.773Z,52.87
2023-04-14T15:48:59.586Z,53.47
2023-04-14T15:51:26.263Z,54.45
2023-04-14T15:53:52.835Z,54.56
2023-04-14T15:56:23.006Z,54.54
2023-04-14T15:58:49.912Z,53.81
2023-04-14T16:01:16.663Z,53.65
2023-04-14T16:03:43.449Z,54.19
2023-04-14T16:06:10.164Z,55.11
2023-04-14T16:08:37.217Z,55.43
2023-04-14T16:11:04.942Z,55.80
2023-04-14T16:13:31.646Z,55.80
2023-04-14T16:15:58.614Z,56.39
2023-04-14T16:18:25.244Z,56.64
2023-04-14T16:20:51.960Z,57.32
2023-04-14T16:23:18.697Z,57.95
2023-04-14T16:25:51.182Z,57.57
2023-04-14T16:28:18.243Z,57.91
2023-04-14T16:30:45.862Z,58.25
2023-04-14T16:33:12.568Z,58.22
2023-04-14T16:35:39.267Z,58.53
2023-04-14T16:38:08.506Z,58.40
2023-04-14T16:40:36.656Z,59.11
2023-04-14T16:43:04.585Z,59.07
2023-04-14T16:45:32.173Z,59.15
2023-04-14T16:47:59.078Z,59.08
2023-04-14T16:50:25.763Z,59.31
2023-04-14T16:52:52.561Z,59.63
2023-04-14T16:55:19.115Z,59.75
2023-04-14T16:57:45.926Z,59.87
2023-04-14T17:00:13.794Z,59.94
2023-04-14T17:02:41.277Z,60.42
2023-04-14T17:05:10.721Z,60.08
2023-04-14T17:07:37.733Z,60.20
2023-04-14T17:10:05.959Z,60.86
2023-04-14T17:12:32.881Z,60.95
2023-04-14T17:15:00.976Z,60.94
2023-04-14T17:17:28.427Z,61.49
2023-04-14T17:19:56.817Z,61.56
2023-04-14T17:22:24.726Z,61.90
2023-04-14T17:24:52.130Z,62.22
2023-04-14T17:27:20.123Z,62.10
2023-04-14T17:29:47.537Z,62.50
2023-04-14T17:32:14.339Z,62.33
2023-04-14T17:34:41.134Z,62.70
2023-04-14T17:37:07.924Z,62.52
2023-04-14T17:39:34.538Z,62.70
2023-04-14T17:42:01.628Z,63.29
2023-04-14T17:44:33.452Z,63.73
2023-04-14T17:47:12.692Z,63.60
2023-04-14T17:49:39.212Z,63.62
2023-04-14T17:52:07.036Z,63.79
2023-04-14T17:54:33.782Z,64.01
2023-04-14T17:57:00.458Z,64.19
2023-04-14T17:59:27.457Z,64.29
2023-04-14T18:01:54.230Z,64.26
2023-04-14T18:04:21.377Z,64.35
2023-04-14T18:06:48.033Z,64.70
2023-04-14T18:09:14.677Z,65.16
2023-04-14T18:11:41.488Z,64.92
2023-04-14T18:14:08.545Z,64.92
2023-04-14T18:16:35.080Z,65.24
2023-04-14T18:19:02.220Z,65.23
2023-04-14T18:21:29.657Z,65.66
2023-04-14T18:26:27.339Z,65.96
2023-04-14T18:28:54.314Z,66.16
2023-04-14T18:31:21.027Z,66.09
2023-04-14T18:33:47.897Z,66.26
2023-04-14T18:36:14.584Z,65.88
2023-04-14T18:38:41.160Z,66.00
2023-04-14T18:41:08.301Z,65.95
2023-04-14T18:43:34.884Z,65.80
2023-04-14T18:46:01.620Z,65.50
2023-04-14T18:48:28.847Z,65.87
2023-04-14T18:51:01.736Z,66.08
2023-04-14T18:53:28.737Z,65.93
2023-04-14T18:55:55.681Z,65.73
2023-04-14T18:58:22.879Z,65.80
2023-04-14T19:00:49.771Z,65.95
2023-04-14T19:03:16.950Z,66.34
2023-04-14T19:05:43.972Z,66.44
2023-04-14T19:08:10.856Z,66.63
2023-04-14T19:10:38.521Z,66.38
2023-04-14T19:13:05.782Z,66.09
2023-04-14T19:15:32.350Z,66.24
2023-04-14T19:17:59.165Z,66.06
2023-04-14T19:20:26.738Z,66.18
2023-04-14T19:22:53.756Z,65.88
2023-04-14T19:25:20.489Z,65.62
2023-04-14T19:27:47.022Z,65.64
2023-04-14T19:30:13.935Z,65.79
2023-04-14T19:32:41.507Z,65.37
2023-04-14T19:35:08.862Z,65.29
2023-04-14T19:37:36.052Z,65.28
2023-04-14T19:40:06.429Z,64.84
2023-04-14T19:42:33.406Z,65.10
2023-04-14T19:45:00.547Z,65.14
2023-04-14T19:47:27.721Z,65.11
2023-04-14T19:49:55.047Z,65.55
2023-04-14T19:52:22.381Z,65.78
2023-04-14T19:54:49.523Z,65.70
2023-04-14T19:57:16.740Z,65.80
2023-04-14T19:59:44.259Z,65.83
2023-04-14T20:02:13.051Z,65.99
2023-04-14T20:04:39.908Z,66.27
2023-04-14T20:07:06.515Z,66.14
2023-04-14T20:09:33.535Z,66.25
2023-04-14T20:12:02.550Z,66.45
2023-04-14T20:14:30.202Z,66.60
2023-04-14T20:16:57.175Z,66.78
2023-04-14T20:19:24.508Z,67.02
2023-04-14T20:21:51.247Z,66.91
2023-04-14T20:24:18.016Z,66.96
2023-04-14T20:26:45.099Z,67.18
2023-04-14T20:29:12.150Z,67.15
2023-04-14T20:31:39.797Z,67.03
2023-04-14T20:34:06.454Z,67.03
2023-04-14T20:36:35.984Z,67.25
2023-04-14T20:39:05.705Z,67.06
2023-04-14T20:41:33.886Z,66.98
2023-04-14T20:44:01.428Z,67.21
2023-04-14T20:46:28.900Z,67.23
2023-04-14T20:48:56.736Z,67.16
2023-04-14T20:51:23.770Z,67.38
2023-04-14T20:53:50.952Z,67.61
2023-04-14T20:56:17.882Z,67.75
2023-04-14T20:58:45.796Z,67.66
2023-04-14T21:01:12.736Z,67.81
2023-04-14T21:03:39.892Z,67.70
2023-04-14T21:06:06.797Z,67.77
2023-04-14T21:08:33.513Z,67.80
2023-04-14T21:11:14.802Z,68.10
2023-04-14T21:15:26.846Z,68.35
2023-04-14T21:16:30.832Z,68.45
2023-04-14T21:18:57.637Z,68.32
2023-04-14T21:21:24.307Z,68.07
2023-04-14T21:23:51.303Z,68.22
2023-04-14T21:26:17.997Z,68.48
2023-04-14T21:28:44.536Z,68.73
2023-04-14T21:31:11.386Z,68.14
2023-04-14T21:33:39.725Z,68.67
2023-04-14T21:36:07.037Z,68.58
2023-04-14T21:38:33.610Z,68.63
2023-04-14T21:41:00.272Z,68.51
2023-04-14T21:43:26.774Z,68.70
2023-04-14T21:45:53.998Z,68.68
2023-04-14T21:48:20.792Z,68.79
2023-04-14T21:50:47.449Z,69.01
2023-04-14T21:53:14.193Z,68.93
2023-04-14T21:55:41.117Z,69.43
2023-04-14T21:58:07.677Z,69.47
2023-04-14T22:00:34.689Z,69.23
2023-04-14T22:03:03.295Z,68.88
2023-04-14T22:05:29.948Z,69.45
2023-04-14T22:07:56.591Z,69.25
2023-04-14T22:10:23.545Z,69.58
2023-04-14T22:12:50.848Z,69.61
2023-04-14T22:15:17.501Z,69.31
2023-04-14T22:17:44.952Z,69.26
2023-04-14T22:20:12.069Z,69.52
2023-04-14T22:22:38.611Z,69.19
2023-04-14T22:25:05.602Z,69.16
2023-04-14T22:27:33.859Z,69.44
2023-04-14T22:30:01.428Z,69.64
2023-04-14T22:32:28.104Z,69.49
2023-04-14T22:34:54.750Z,69.17
2023-04-14T22:37:21.473Z,69.64
2023-04-14T22:39:47.909Z,69.14
2023-04-14T22:42:14.504Z,69.61
2023-04-14T22:44:41.192Z,69.60
2023-04-14T22:47:07.700Z,69.75
2023-04-14T22:49:34.194Z,69.54
2023-04-14T22:52:00.851Z,69.31
2023-04-14T22:54:27.587Z,69.60
2023-04-14T22:56:54.086Z,69.65
2023-04-14T22:59:20.685Z,69.52
2023-04-14T23:01:48.454Z,69.37
2023-04-14T23:04:15.272Z,69.91
2023-04-14T23:06:41.936Z,69.92
2023-04-14T23:09:08.401Z,69.43
2023-04-14T23:11:34.974Z,69.31
2023-04-14T23:14:01.569Z,69.76
2023-04-14T23:16:28.384Z,69.78
2023-04-14T23:18:54.930Z,69.92
2023-04-14T23:21:24.922Z,69.92
2023-04-14T23:23:52.435Z,70.00
2023-04-14T23:26:21.179Z,70.31
2023-04-14T23:28:47.792Z,70.44
2023-04-14T23:31:14.423Z,70.08
2023-04-14T23:33:41.107Z,70.31
2023-04-14T23:36:07.920Z,70.49
2023-04-14T23:38:34.680Z,70.32
2023-04-14T23:41:01.495Z,70.42
2023-04-14T23:43:29.084Z,70.50
2023-04-14T23:45:55.979Z,70.30
2023-04-14T23:48:22.532Z,70.16
2023-04-14T23:51:00.612Z,70.31
2023-04-14T23:53:31.916Z,70.28
2023-04-14T23:55:58.758Z,70.41
2023-04-14T23:58:27.008Z,70.46
