createdAt,value
2022-12-05T00:01:23.518Z,3.70
2022-12-05T00:03:52.399Z,3.70
2022-12-05T00:06:19.419Z,3.70
2022-12-05T00:08:46.724Z,3.70
2022-12-05T00:11:16.650Z,3.70
2022-12-05T00:13:44.172Z,3.70
2022-12-05T00:16:13.299Z,3.70
2022-12-05T00:18:40.166Z,3.70
2022-12-05T00:21:12.770Z,3.70
2022-12-05T00:23:41.575Z,3.70
2022-12-05T00:26:08.572Z,3.70
2022-12-05T00:28:35.347Z,3.70
2022-12-05T00:31:04.161Z,3.70
2022-12-05T00:33:31.117Z,3.70
2022-12-05T00:36:08.167Z,3.70
2022-12-05T00:38:37.711Z,3.70
2022-12-05T00:41:09.317Z,3.70
2022-12-05T00:43:36.605Z,3.70
2022-12-05T00:46:04.952Z,3.60
2022-12-05T00:48:36.336Z,3.60
2022-12-05T00:51:07.463Z,3.50
2022-12-05T00:53:36.597Z,3.50
2022-12-05T00:56:05.455Z,3.50
2022-12-05T00:58:35.790Z,3.50
2022-12-05T01:01:11.432Z,3.40
2022-12-05T01:03:38.729Z,3.40
2022-12-05T01:06:06.387Z,3.40
2022-12-05T01:08:34.255Z,3.40
2022-12-05T01:11:01.798Z,3.30
2022-12-05T01:13:29.272Z,3.30
2022-12-05T01:15:56.592Z,3.30
2022-12-05T01:18:24.215Z,3.30
2022-12-05T01:20:51.581Z,3.30
2022-12-05T01:23:18.754Z,3.30
2022-12-05T01:25:48.259Z,3.30
2022-12-05T01:28:15.929Z,3.30
2022-12-05T01:30:47.518Z,3.30
2022-12-05T01:33:17.475Z,3.30
2022-12-05T01:35:44.621Z,3.30
2022-12-05T01:38:13.166Z,3.30
2022-12-05T01:40:40.191Z,3.30
2022-12-05T01:43:16.722Z,3.30
2022-12-05T01:45:48.302Z,3.40
2022-12-05T01:48:21.607Z,3.40
2022-12-05T01:50:50.731Z,3.40
2022-12-05T01:53:20.648Z,3.40
2022-12-05T01:55:49.888Z,3.40
2022-12-05T01:58:17.809Z,3.40
2022-12-05T02:00:47.371Z,3.40
2022-12-05T02:03:19.078Z,3.50
2022-12-05T02:05:49.039Z,3.40
2022-12-05T02:08:16.258Z,3.40
2022-12-05T02:10:54.082Z,3.50
2022-12-05T02:13:39.458Z,3.50
2022-12-05T02:16:23.594Z,3.50
2022-12-05T02:19:09.237Z,3.50
2022-12-05T02:21:53.708Z,3.50
2022-12-05T02:24:49.320Z,3.50
2022-12-05T02:27:33.942Z,3.50
2022-12-05T02:30:11.955Z,3.50
2022-12-05T02:32:45.486Z,3.40
2022-12-05T02:35:24.315Z,3.40
2022-12-05T02:37:54.562Z,3.40
2022-12-05T02:40:41.309Z,3.40
2022-12-05T02:43:12.867Z,3.40
2022-12-05T02:45:41.637Z,3.30
2022-12-05T02:48:09.013Z,3.30
2022-12-05T02:50:38.904Z,3.30
2022-12-05T02:53:11.998Z,3.30
2022-12-05T02:55:42.839Z,3.30
2022-12-05T02:58:15.780Z,3.30
2022-12-05T03:00:45.010Z,3.30
2022-12-05T03:03:16.276Z,3.30
2022-12-05T03:05:54.840Z,3.30
2022-12-05T03:08:27.010Z,3.30
2022-12-05T03:10:58.217Z,3.20
2022-12-05T03:13:29.184Z,3.20
2022-12-05T03:16:01.318Z,3.20
2022-12-05T03:18:39.122Z,3.20
2022-12-05T03:21:24.696Z,3.20
2022-12-05T03:23:56.236Z,3.20
2022-12-05T03:26:51.646Z,3.20
2022-12-05T03:29:26.901Z,3.20
2022-12-05T03:31:56.477Z,3.20
2022-12-05T03:35:01.181Z,3.20
2022-12-05T03:37:41.606Z,3.20
2022-12-05T03:40:27.755Z,3.20
2022-12-05T03:43:02.771Z,3.20
2022-12-05T03:45:45.266Z,3.20
2022-12-05T03:48:27.843Z,3.20
2022-12-05T03:50:56.174Z,3.20
2022-12-05T03:53:34.581Z,3.30
2022-12-05T03:56:09.703Z,3.30
2022-12-05T03:58:46.483Z,3.30
2022-12-05T04:01:16.620Z,3.30
2022-12-05T04:04:05.204Z,3.30
2022-12-05T04:06:39.109Z,3.30
2022-12-05T04:09:13.840Z,3.40
2022-12-05T04:11:51.258Z,3.40
2022-12-05T04:14:30.421Z,3.40
2022-12-05T04:17:05.247Z,3.40
2022-12-05T04:20:13.764Z,3.40
2022-12-05T04:22:41.239Z,3.50
2022-12-05T04:25:30.504Z,3.50
2022-12-05T04:28:20.988Z,3.50
2022-12-05T04:31:02.063Z,3.60
2022-12-05T04:33:43.764Z,3.50
2022-12-05T04:36:26.067Z,3.60
2022-12-05T04:38:54.928Z,3.60
2022-12-05T04:41:27.548Z,3.60
2022-12-05T04:43:59.192Z,3.70
2022-12-05T04:46:28.056Z,3.70
2022-12-05T04:49:01.444Z,3.70
2022-12-05T04:51:32.116Z,3.70
2022-12-05T04:54:06.814Z,3.70
2022-12-05T04:56:37.138Z,3.60
2022-12-05T04:59:06.506Z,3.70
2022-12-05T05:01:50.629Z,3.60
2022-12-05T05:04:22.320Z,3.60
2022-12-05T05:06:49.196Z,3.60
2022-12-05T05:09:16.058Z,3.50
2022-12-05T05:11:42.827Z,3.50
2022-12-05T05:14:09.650Z,3.50
2022-12-05T05:16:38.848Z,3.50
2022-12-05T05:19:08.058Z,3.40
2022-12-05T05:21:40.433Z,3.40
2022-12-05T05:24:09.573Z,3.40
2022-12-05T05:26:38.718Z,3.40
2022-12-05T05:29:05.963Z,3.40
2022-12-05T05:31:33.096Z,3.40
2022-12-05T05:34:03.214Z,3.40
2022-12-05T05:36:34.839Z,3.50
2022-12-05T05:39:06.731Z,3.50
2022-12-05T05:41:36.267Z,3.50
2022-12-05T05:44:04.212Z,3.50
2022-12-05T05:46:33.163Z,3.50
2022-12-05T05:48:59.938Z,3.50
2022-12-05T05:51:29.207Z,3.50
2022-12-05T05:53:57.290Z,3.50
2022-12-05T05:56:26.931Z,3.50
2022-12-05T05:59:02.863Z,3.50
2022-12-05T06:01:30.490Z,3.60
2022-12-05T06:03:58.265Z,3.50
2022-12-05T06:06:25.668Z,3.50
2022-12-05T06:08:52.536Z,3.50
2022-12-05T06:11:25.872Z,3.50
2022-12-05T06:13:58.101Z,3.50
2022-12-05T06:16:25.118Z,3.50
2022-12-05T06:18:52.486Z,3.50
2022-12-05T06:21:19.905Z,3.50
2022-12-05T06:23:46.595Z,3.50
2022-12-05T06:26:15.858Z,3.50
2022-12-05T06:28:43.235Z,3.50
2022-12-05T06:31:15.841Z,3.60
2022-12-05T06:33:44.841Z,3.60
2022-12-05T06:36:14.390Z,3.60
2022-12-05T06:38:42.546Z,3.60
2022-12-05T06:41:14.389Z,3.60
2022-12-05T06:43:41.700Z,3.70
2022-12-05T06:46:11.704Z,3.70
2022-12-05T06:48:40.655Z,3.70
2022-12-05T06:51:11.205Z,3.70
2022-12-05T06:53:41.025Z,3.80
2022-12-05T06:56:13.835Z,3.80
2022-12-05T06:58:45.147Z,3.80
2022-12-05T07:01:32.583Z,3.90
2022-12-05T07:03:59.752Z,3.90
2022-12-05T07:06:27.107Z,3.90
2022-12-05T07:08:54.089Z,3.90
2022-12-05T07:11:21.173Z,4.00
2022-12-05T07:13:47.806Z,3.90
2022-12-05T07:16:14.602Z,3.90
2022-12-05T07:18:41.293Z,4.00
2022-12-05T07:21:12.782Z,4.00
2022-12-05T07:23:41.219Z,3.90
2022-12-05T07:26:15.144Z,4.00
2022-12-05T07:28:41.899Z,3.90
2022-12-05T07:31:11.532Z,4.00
2022-12-05T07:33:40.961Z,3.90
2022-12-05T07:36:14.494Z,3.90
2022-12-05T07:38:42.093Z,3.90
2022-12-05T07:41:20.039Z,3.90
2022-12-05T07:43:46.704Z,3.90
2022-12-05T07:46:13.574Z,3.80
2022-12-05T07:48:40.800Z,3.90
2022-12-05T07:51:10.830Z,3.90
2022-12-05T07:53:39.000Z,3.90
2022-12-05T07:56:07.658Z,3.90
2022-12-05T07:58:35.422Z,3.90
2022-12-05T08:01:16.561Z,3.80
2022-12-05T08:03:48.618Z,3.90
2022-12-05T08:06:21.493Z,3.90
2022-12-05T08:08:51.406Z,3.90
2022-12-05T08:11:27.414Z,3.90
2022-12-05T08:13:57.435Z,3.90
2022-12-05T08:16:29.479Z,4.00
2022-12-05T08:19:05.106Z,4.00
2022-12-05T08:21:32.431Z,4.00
2022-12-05T08:23:59.071Z,4.00
2022-12-05T08:26:33.477Z,4.00
2022-12-05T08:29:03.554Z,3.90
2022-12-05T08:31:33.155Z,3.90
2022-12-05T08:34:00.937Z,3.80
2022-12-05T08:36:29.189Z,3.90
2022-12-05T08:38:58.165Z,3.90
2022-12-05T08:41:28.666Z,3.90
2022-12-05T08:43:58.240Z,3.90
2022-12-05T08:46:27.216Z,3.90
2022-12-05T08:48:53.975Z,3.80
2022-12-05T08:51:23.274Z,3.80
2022-12-05T08:53:52.306Z,3.90
2022-12-05T08:56:26.520Z,3.90
2022-12-05T08:58:53.651Z,3.90
2022-12-05T09:01:21.695Z,3.90
2022-12-05T09:03:49.109Z,3.90
2022-12-05T09:06:19.555Z,3.90
2022-12-05T09:08:46.942Z,3.90
2022-12-05T09:11:19.934Z,3.90
2022-12-05T09:13:47.622Z,4.00
2022-12-05T09:16:20.021Z,4.00
2022-12-05T09:18:48.225Z,4.10
2022-12-05T09:21:20.522Z,4.10
2022-12-05T09:23:47.582Z,4.10
2022-12-05T09:26:17.052Z,4.20
2022-12-05T09:28:44.179Z,4.20
2022-12-05T09:31:14.054Z,4.30
2022-12-05T09:33:40.786Z,4.30
2022-12-05T09:36:16.914Z,4.40
2022-12-05T09:38:44.545Z,4.50
2022-12-05T09:41:55.091Z,4.50
2022-12-05T09:44:34.080Z,4.60
2022-12-05T09:47:18.198Z,4.70
2022-12-05T09:49:51.731Z,4.70
2022-12-05T09:52:28.787Z,4.70
2022-12-05T09:55:14.499Z,4.80
2022-12-05T09:57:47.284Z,4.90
2022-12-05T10:00:17.091Z,5.00
2022-12-05T10:02:50.735Z,5.10
2022-12-05T10:05:36.384Z,5.20
2022-12-05T10:08:15.080Z,5.20
2022-12-05T10:10:56.985Z,5.20
2022-12-05T10:13:45.912Z,5.30
2022-12-05T10:16:25.331Z,5.30
2022-12-05T10:19:38.245Z,5.30
2022-12-05T10:22:30.420Z,5.30
2022-12-05T10:25:04.953Z,5.30
2022-12-05T10:27:40.355Z,5.40
2022-12-05T10:30:07.961Z,5.40
2022-12-05T10:32:49.649Z,5.40
2022-12-05T10:35:20.279Z,5.40
2022-12-05T10:37:51.104Z,5.40
2022-12-05T10:40:20.328Z,5.40
2022-12-05T10:42:48.325Z,5.40
2022-12-05T10:45:19.312Z,5.30
2022-12-05T10:47:47.246Z,5.30
2022-12-05T10:50:22.744Z,5.20
2022-12-05T10:52:52.352Z,5.20
2022-12-05T10:55:19.677Z,5.20
2022-12-05T10:58:10.363Z,5.20
2022-12-05T11:00:46.287Z,5.20
2022-12-05T11:03:27.213Z,5.30
2022-12-05T11:05:56.705Z,5.40
2022-12-05T11:08:55.959Z,5.40
2022-12-05T11:11:22.090Z,5.60
2022-12-05T11:14:00.544Z,5.60
2022-12-05T11:16:40.514Z,5.70
2022-12-05T11:19:28.798Z,5.80
2022-12-05T11:21:58.600Z,5.90
2022-12-05T11:24:31.674Z,5.90
2022-12-05T11:27:00.877Z,6.00
2022-12-05T11:29:33.800Z,6.00
2022-12-05T11:32:00.737Z,5.90
2022-12-05T11:34:39.051Z,6.00
2022-12-05T11:37:14.976Z,6.00
2022-12-05T11:39:41.832Z,6.10
2022-12-05T11:42:16.646Z,6.00
2022-12-05T11:45:12.446Z,6.00
2022-12-05T11:48:16.992Z,6.00
2022-12-05T11:51:04.412Z,5.90
2022-12-05T11:53:48.473Z,5.90
2022-12-05T11:56:37.548Z,5.90
2022-12-05T11:59:45.093Z,5.90
2022-12-05T12:02:40.830Z,5.90
2022-12-05T12:05:29.094Z,5.90
2022-12-05T12:08:25.459Z,5.90
2022-12-05T12:11:03.858Z,5.90
2022-12-05T12:13:55.169Z,5.90
2022-12-05T12:16:33.867Z,6.00
2022-12-05T12:19:33.840Z,6.00
2022-12-05T12:22:19.101Z,6.10
2022-12-05T12:24:51.971Z,6.10
2022-12-05T12:28:04.496Z,6.10
2022-12-05T12:30:49.417Z,6.10
2022-12-05T12:33:35.031Z,6.10
2022-12-05T12:36:16.201Z,6.10
2022-12-05T12:39:18.389Z,6.10
2022-12-05T12:42:20.959Z,6.10
2022-12-05T12:45:02.203Z,6.10
2022-12-05T12:47:43.994Z,6.00
2022-12-05T12:50:13.781Z,6.10
2022-12-05T12:52:49.420Z,6.10
2022-12-05T12:55:22.175Z,6.10
2022-12-05T12:58:17.953Z,6.10
2022-12-05T13:00:58.448Z,6.10
2022-12-05T13:03:30.567Z,6.00
2022-12-05T13:06:09.478Z,6.00
2022-12-05T13:08:41.062Z,6.00
2022-12-05T13:11:11.606Z,6.00
2022-12-05T13:13:53.883Z,6.00
2022-12-05T13:16:42.569Z,6.00
2022-12-05T13:19:29.643Z,6.00
2022-12-05T13:21:57.847Z,6.00
2022-12-05T13:24:28.797Z,6.00
2022-12-05T13:26:59.867Z,6.00
2022-12-05T13:29:34.021Z,6.00
2022-12-05T13:32:04.308Z,6.00
2022-12-05T13:34:47.465Z,6.00
2022-12-05T13:37:43.579Z,5.90
2022-12-05T13:40:44.229Z,6.00
2022-12-05T13:43:13.505Z,6.00
2022-12-05T13:45:41.862Z,6.00
2022-12-05T13:48:26.126Z,5.90
2022-12-05T13:51:14.742Z,5.90
2022-12-05T13:53:45.212Z,5.90
2022-12-05T13:56:20.726Z,5.90
2022-12-05T13:59:05.724Z,5.90
2022-12-05T14:01:55.676Z,5.90
2022-12-05T14:04:41.395Z,5.90
2022-12-05T14:07:10.188Z,5.80
2022-12-05T14:09:52.972Z,5.90
2022-12-05T14:12:22.350Z,5.90
2022-12-05T14:15:01.606Z,5.90
2022-12-05T14:17:45.683Z,5.90
2022-12-05T14:20:30.973Z,5.90
2022-12-05T14:23:09.566Z,5.90
2022-12-05T14:26:04.353Z,5.90
2022-12-05T14:29:01.920Z,5.90
2022-12-05T14:31:53.463Z,6.00
2022-12-05T14:34:24.797Z,6.10
2022-12-05T14:36:58.948Z,6.10
2022-12-05T14:39:46.156Z,6.00
2022-12-05T14:42:18.859Z,6.00
2022-12-05T14:44:50.958Z,6.00
2022-12-05T14:47:27.672Z,6.10
2022-12-05T14:49:58.548Z,6.10
2022-12-05T14:52:28.162Z,6.10
2022-12-05T14:55:05.982Z,6.10
2022-12-05T14:57:36.029Z,6.10
2022-12-05T15:00:07.009Z,6.20
2022-12-05T15:02:40.281Z,6.10
2022-12-05T15:05:30.361Z,6.10
2022-12-05T15:07:59.060Z,6.00
2022-12-05T15:10:33.245Z,6.00
2022-12-05T15:13:05.490Z,6.00
2022-12-05T15:15:32.260Z,6.00
2022-12-05T15:18:09.412Z,5.90
2022-12-05T15:20:57.584Z,6.00
2022-12-05T15:23:47.606Z,5.90
2022-12-05T15:29:24.359Z,5.90
2022-12-05T15:32:02.358Z,5.80
2022-12-05T15:34:38.341Z,5.80
2022-12-05T15:37:09.741Z,5.80
2022-12-05T15:40:01.282Z,5.80
2022-12-05T15:42:36.792Z,5.80
2022-12-05T15:45:15.525Z,5.80
2022-12-05T15:47:44.440Z,5.80
2022-12-05T15:50:33.100Z,5.90
2022-12-05T15:53:05.368Z,5.90
2022-12-05T15:55:49.372Z,5.80
2022-12-05T15:58:44.046Z,5.80
2022-12-05T16:01:25.070Z,5.80
2022-12-05T16:04:07.814Z,5.70
2022-12-05T16:06:50.695Z,5.80
2022-12-05T16:09:20.757Z,5.70
2022-12-05T16:11:54.552Z,5.70
2022-12-05T16:14:51.305Z,5.70
2022-12-05T16:17:15.592Z,5.70
2022-12-05T16:19:43.387Z,5.70
2022-12-05T16:22:19.347Z,5.70
2022-12-05T16:24:59.562Z,5.70
2022-12-05T16:27:35.014Z,5.70
2022-12-05T16:30:20.453Z,5.70
2022-12-05T16:32:49.559Z,5.60
2022-12-05T16:35:31.595Z,5.60
2022-12-05T16:38:14.928Z,5.60
2022-12-05T16:41:03.044Z,5.70
2022-12-05T16:43:33.026Z,5.60
2022-12-05T16:46:11.600Z,5.60
2022-12-05T16:48:39.806Z,5.60
2022-12-05T16:51:43.930Z,5.60
2022-12-05T16:54:13.141Z,5.60
2022-12-05T16:56:42.087Z,5.60
2022-12-05T16:59:18.738Z,5.60
2022-12-05T17:01:45.448Z,5.70
2022-12-05T17:04:12.235Z,5.70
2022-12-05T17:06:39.309Z,5.70
2022-12-05T17:09:08.511Z,5.70
2022-12-05T17:11:38.435Z,5.70
2022-12-05T17:14:05.201Z,5.70
2022-12-05T17:16:31.822Z,5.70
2022-12-05T17:18:58.722Z,5.70
2022-12-05T17:21:29.167Z,5.70
2022-12-05T17:23:55.847Z,5.70
2022-12-05T17:26:22.675Z,5.70
2022-12-05T17:28:49.854Z,5.70
2022-12-05T17:31:22.353Z,5.70
2022-12-05T17:33:50.912Z,5.70
2022-12-05T17:36:20.939Z,5.60
2022-12-05T17:38:48.199Z,5.70
2022-12-05T17:41:20.097Z,5.60
2022-12-05T17:43:47.394Z,5.60
2022-12-05T17:46:20.771Z,5.60
2022-12-05T17:48:48.961Z,5.60
2022-12-05T17:51:16.301Z,5.60
2022-12-05T17:53:44.617Z,5.60
2022-12-05T17:56:12.342Z,5.60
2022-12-05T17:58:39.878Z,5.60
2022-12-05T18:01:07.060Z,5.50
2022-12-05T18:03:33.976Z,5.50
2022-12-05T18:06:03.678Z,5.50
2022-12-05T18:08:39.464Z,5.40
2022-12-05T18:11:08.420Z,5.40
2022-12-05T18:13:35.880Z,5.30
2022-12-05T18:16:05.115Z,5.30
2022-12-05T18:18:31.969Z,5.30
2022-12-05T18:21:11.081Z,5.30
2022-12-05T18:23:38.674Z,5.30
2022-12-05T18:26:09.043Z,5.30
2022-12-05T18:28:37.661Z,5.30
2022-12-05T18:31:14.845Z,5.30
2022-12-05T18:33:43.365Z,5.30
2022-12-05T18:36:15.734Z,5.30
2022-12-05T18:38:43.334Z,5.20
2022-12-05T18:41:10.739Z,5.20
2022-12-05T18:43:37.554Z,5.20
2022-12-05T18:46:04.836Z,5.20
2022-12-05T18:48:44.858Z,5.20
2022-12-05T18:51:15.153Z,5.20
2022-12-05T18:53:42.694Z,5.20
2022-12-05T18:56:27.447Z,5.10
2022-12-05T18:59:02.611Z,5.20
2022-12-05T19:01:30.775Z,5.20
2022-12-05T19:03:59.318Z,5.20
2022-12-05T19:06:33.014Z,5.10
2022-12-05T19:09:01.056Z,5.10
2022-12-05T19:11:28.843Z,5.10
2022-12-05T19:13:59.441Z,5.10
2022-12-05T19:16:27.874Z,5.10
2022-12-05T19:18:56.799Z,5.10
2022-12-05T19:21:25.193Z,5.00
2022-12-05T19:23:52.421Z,5.00
2022-12-05T19:26:19.359Z,5.00
2022-12-05T19:28:46.383Z,5.00
2022-12-05T19:31:25.280Z,5.10
2022-12-05T19:33:55.027Z,5.10
2022-12-05T19:36:27.412Z,5.10
2022-12-05T19:38:55.867Z,5.10
2022-12-05T19:41:25.915Z,5.10
2022-12-05T19:43:53.326Z,5.10
2022-12-05T19:46:24.685Z,5.10
2022-12-05T19:48:54.873Z,5.00
2022-12-05T19:51:21.586Z,5.00
2022-12-05T19:53:48.555Z,5.00
2022-12-05T19:56:16.468Z,5.00
2022-12-05T19:58:43.955Z,5.10
2022-12-05T20:01:12.266Z,5.10
2022-12-05T20:03:39.304Z,5.10
2022-12-05T20:06:07.271Z,5.10
2022-12-05T20:08:35.780Z,5.10
2022-12-05T20:11:17.468Z,5.20
2022-12-05T20:13:47.431Z,5.20
2022-12-05T20:16:16.130Z,5.20
2022-12-05T20:18:42.974Z,5.20
2022-12-05T20:21:12.444Z,5.20
2022-12-05T20:23:39.296Z,5.20
2022-12-05T20:26:09.060Z,5.20
2022-12-05T20:28:36.577Z,5.20
2022-12-05T20:31:07.702Z,5.20
2022-12-05T20:33:39.796Z,5.30
2022-12-05T20:36:12.396Z,5.30
2022-12-05T20:38:39.884Z,5.30
2022-12-05T20:41:15.251Z,5.30
2022-12-05T20:43:46.330Z,5.20
2022-12-05T20:46:22.886Z,5.20
2022-12-05T20:48:50.973Z,5.20
2022-12-05T20:51:25.992Z,5.20
2022-12-05T20:53:52.865Z,5.20
2022-12-05T20:56:25.322Z,5.20
2022-12-05T20:58:54.461Z,5.20
2022-12-05T21:01:22.497Z,5.20
2022-12-05T21:03:51.177Z,5.20
2022-12-05T21:06:26.804Z,5.20
2022-12-05T21:08:54.425Z,5.20
2022-12-05T21:11:22.194Z,5.20
2022-12-05T21:13:49.351Z,5.20
2022-12-05T21:16:19.747Z,5.20
2022-12-05T21:18:47.112Z,5.20
2022-12-05T21:21:19.343Z,5.20
2022-12-05T21:23:54.045Z,5.20
2022-12-05T21:26:21.944Z,5.20
2022-12-05T21:28:48.695Z,5.20
2022-12-05T21:31:21.649Z,5.20
2022-12-05T21:34:00.323Z,5.20
2022-12-05T21:36:31.366Z,5.20
2022-12-05T21:39:00.735Z,5.20
2022-12-05T21:41:27.804Z,5.20
2022-12-05T21:43:55.803Z,5.20
2022-12-05T21:46:28.296Z,5.20
2022-12-05T21:48:55.418Z,5.20
2022-12-05T21:51:24.817Z,5.20
2022-12-05T21:53:51.870Z,5.30
2022-12-05T21:56:23.409Z,5.20
2022-12-05T21:58:50.223Z,5.20
2022-12-05T22:01:20.058Z,5.20
2022-12-05T22:03:47.457Z,5.20
2022-12-05T22:06:15.219Z,5.30
2022-12-05T22:08:42.262Z,5.30
2022-12-05T22:11:17.868Z,5.20
2022-12-05T22:13:48.723Z,5.20
2022-12-05T22:16:18.300Z,5.20
2022-12-05T22:18:46.089Z,5.30
2022-12-05T22:21:18.742Z,5.30
2022-12-05T22:23:46.644Z,5.30
2022-12-05T22:26:17.046Z,5.30
2022-12-05T22:28:46.367Z,5.30
2022-12-05T22:31:15.373Z,5.30
2022-12-05T22:33:44.734Z,5.30
2022-12-05T22:36:13.701Z,5.30
2022-12-05T22:38:42.752Z,5.20
2022-12-05T22:41:14.162Z,5.20
2022-12-05T22:43:42.061Z,5.30
2022-12-05T22:46:13.383Z,5.30
2022-12-05T22:48:42.693Z,5.20
2022-12-05T22:51:10.289Z,5.30
2022-12-05T22:53:37.205Z,5.30
2022-12-05T22:56:06.695Z,5.30
2022-12-05T22:58:33.464Z,5.30
2022-12-05T23:01:12.235Z,5.20
2022-12-05T23:03:41.613Z,5.20
2022-12-05T23:06:11.711Z,5.20
2022-12-05T23:08:39.742Z,5.20
2022-12-05T23:11:07.677Z,5.20
2022-12-05T23:13:38.142Z,5.20
2022-12-05T23:16:26.474Z,5.20
2022-12-05T23:18:56.053Z,5.20
2022-12-05T23:21:34.806Z,5.20
2022-12-05T23:24:04.126Z,5.20
2022-12-05T23:26:34.185Z,5.20
2022-12-05T23:29:01.206Z,5.30
2022-12-05T23:31:27.949Z,5.30
2022-12-05T23:33:59.711Z,5.30
2022-12-05T23:36:31.645Z,5.30
2022-12-05T23:38:58.379Z,5.30
2022-12-05T23:41:27.481Z,5.30
2022-12-05T23:43:54.536Z,5.30
2022-12-05T23:46:23.943Z,5.30
2022-12-05T23:48:51.187Z,5.30
2022-12-05T23:51:21.289Z,5.20
2022-12-05T23:53:54.392Z,5.20
2022-12-05T23:56:24.524Z,5.20
2022-12-05T23:58:54.264Z,5.20
