createdAt,value
2019-05-02T00:01:31.005Z,9.20
2019-05-02T00:03:59.559Z,7.83
2019-05-02T00:06:28.412Z,10.45
2019-05-02T00:08:56.969Z,8.65
2019-05-02T00:11:28.887Z,8.70
2019-05-02T00:13:57.820Z,7.72
2019-05-02T00:16:26.588Z,9.38
2019-05-02T00:18:55.483Z,9.55
2019-05-02T00:21:24.042Z,8.15
2019-05-02T00:23:52.564Z,7.85
2019-05-02T00:26:24.571Z,9.10
2019-05-02T00:28:51.190Z,8.18
2019-05-02T00:31:21.513Z,10.98
2019-05-02T00:33:49.980Z,8.83
2019-05-02T00:36:18.566Z,8.88
2019-05-02T00:38:46.977Z,8.25
2019-05-02T00:41:15.437Z,7.97
2019-05-02T00:43:44.006Z,11.60
2019-05-02T00:46:12.631Z,8.70
2019-05-02T00:48:45.738Z,8.83
2019-05-02T00:51:14.247Z,7.65
2019-05-02T00:53:44.387Z,7.25
2019-05-02T00:56:13.005Z,8.23
2019-05-02T00:58:41.721Z,7.53
2019-05-02T01:01:11.877Z,8.50
2019-05-02T01:03:41.970Z,8.70
2019-05-02T01:06:14.555Z,9.70
2019-05-02T01:08:41.005Z,8.15
2019-05-02T01:11:09.508Z,9.20
2019-05-02T01:13:37.960Z,7.80
2019-05-02T01:16:06.509Z,8.78
2019-05-02T01:18:37.122Z,8.68
2019-05-02T01:21:05.235Z,9.40
2019-05-02T01:23:33.725Z,7.80
2019-05-02T01:26:02.241Z,8.80
2019-05-02T01:28:54.220Z,8.78
2019-05-02T01:31:31.465Z,9.65
2019-05-02T01:34:18.007Z,10.68
2019-05-02T01:37:04.473Z,9.30
2019-05-02T01:39:32.967Z,8.45
2019-05-02T01:42:04.099Z,9.30
2019-05-02T01:44:36.267Z,8.78
2019-05-02T01:47:01.871Z,10.13
2019-05-02T01:49:30.338Z,8.70
2019-05-02T01:51:58.754Z,7.65
2019-05-02T01:54:27.270Z,8.88
2019-05-02T01:56:55.789Z,9.23
2019-05-02T01:59:24.199Z,9.80
2019-05-02T02:01:53.289Z,9.58
2019-05-02T02:04:22.873Z,12.28
2019-05-02T02:06:51.457Z,10.60
2019-05-02T02:09:19.989Z,11.12
2019-05-02T02:11:48.471Z,11.45
2019-05-02T02:14:18.694Z,11.43
2019-05-02T02:16:47.261Z,8.60
2019-05-02T02:19:17.412Z,9.48
2019-05-02T02:22:04.397Z,12.55
2019-05-02T02:24:38.474Z,9.63
2019-05-02T02:27:07.116Z,12.80
2019-05-02T02:29:39.103Z,10.70
2019-05-02T02:32:05.811Z,12.58
2019-05-02T02:34:34.255Z,9.95
2019-05-02T02:37:05.300Z,10.13
2019-05-02T02:39:32.850Z,13.58
2019-05-02T02:42:01.336Z,10.60
2019-05-02T02:44:49.797Z,9.80
2019-05-02T02:47:19.189Z,9.60
2019-05-02T02:49:48.461Z,13.45
2019-05-02T02:52:16.986Z,10.93
2019-05-02T02:54:45.504Z,13.43
2019-05-02T02:57:25.762Z,9.78
2019-05-02T02:59:44.124Z,10.28
2019-05-02T03:02:12.733Z,10.18
2019-05-02T03:04:44.291Z,10.28
2019-05-02T03:07:18.265Z,11.75
2019-05-02T03:09:42.067Z,12.00
2019-05-02T03:12:21.461Z,12.58
2019-05-02T03:14:51.727Z,10.48
2019-05-02T03:17:25.772Z,13.45
2019-05-02T03:19:54.257Z,11.30
2019-05-02T03:22:20.714Z,13.80
2019-05-02T03:24:49.401Z,10.55
2019-05-02T03:27:18.021Z,12.50
2019-05-02T03:29:46.516Z,11.33
2019-05-02T03:32:30.863Z,11.97
2019-05-02T03:34:52.009Z,11.70
2019-05-02T03:37:16.122Z,10.55
2019-05-02T03:39:49.780Z,11.05
2019-05-02T03:42:14.836Z,12.18
2019-05-02T03:44:55.288Z,11.75
2019-05-02T03:47:13.716Z,10.13
2019-05-02T03:49:48.797Z,9.98
2019-05-02T03:52:12.509Z,10.03
2019-05-02T03:54:49.744Z,14.55
2019-05-02T03:57:11.660Z,11.20
2019-05-02T03:59:41.848Z,11.60
2019-05-02T04:02:14.206Z,10.32
2019-05-02T04:04:41.290Z,10.82
2019-05-02T04:07:10.142Z,11.12
2019-05-02T04:09:41.878Z,13.50
2019-05-02T04:12:18.540Z,12.33
2019-05-02T04:14:39.682Z,11.45
2019-05-02T04:17:10.666Z,12.60
2019-05-02T04:19:39.678Z,14.20
2019-05-02T04:22:12.021Z,18.40
2019-05-02T04:24:39.581Z,19.87
2019-05-02T04:27:08.177Z,11.75
2019-05-02T04:29:37.241Z,14.03
2019-05-02T04:32:11.451Z,12.82
2019-05-02T04:34:36.006Z,14.43
2019-05-02T04:37:04.561Z,14.60
2019-05-02T04:39:33.158Z,15.13
2019-05-02T04:42:05.527Z,13.85
2019-05-02T04:44:41.132Z,16.15
2019-05-02T04:47:11.110Z,13.43
2019-05-02T04:49:35.668Z,16.75
2019-05-02T04:52:10.436Z,16.50
2019-05-02T04:54:32.954Z,14.00
2019-05-02T04:57:02.539Z,15.55
2019-05-02T04:59:33.247Z,12.65
2019-05-02T05:02:01.782Z,12.58
2019-05-02T05:04:33.117Z,14.10
2019-05-02T05:07:01.127Z,14.70
2019-05-02T05:09:30.009Z,15.03
2019-05-02T05:12:02.444Z,14.18
2019-05-02T05:14:31.401Z,19.12
2019-05-02T05:16:58.831Z,20.40
2019-05-02T05:19:30.944Z,32.23
2019-05-02T05:22:04.426Z,29.25
2019-05-02T05:24:32.955Z,14.07
2019-05-02T05:27:00.168Z,18.55
2019-05-02T05:29:29.181Z,14.28
2019-05-02T05:32:05.224Z,14.95
2019-05-02T05:34:32.484Z,15.58
2019-05-02T05:36:58.387Z,16.60
2019-05-02T05:39:28.197Z,19.98
2019-05-02T05:41:57.830Z,13.05
2019-05-02T05:44:30.622Z,11.15
2019-05-02T05:46:58.120Z,11.43
2019-05-02T05:49:28.245Z,10.78
2019-05-02T05:52:02.040Z,12.10
2019-05-02T05:54:28.325Z,12.45
2019-05-02T05:56:57.317Z,10.23
2019-05-02T05:59:28.149Z,9.85
2019-05-02T06:01:57.941Z,10.55
2019-05-02T06:04:32.712Z,11.73
2019-05-02T06:06:59.541Z,12.70
2019-05-02T06:09:31.260Z,11.05
2019-05-02T06:11:57.026Z,10.95
2019-05-02T06:14:26.333Z,10.63
2019-05-02T06:16:55.022Z,10.18
2019-05-02T06:19:23.556Z,11.22
2019-05-02T06:21:52.021Z,10.10
2019-05-02T06:24:20.479Z,12.37
2019-05-02T06:26:49.942Z,10.50
2019-05-02T06:29:20.866Z,12.45
2019-05-02T06:31:49.644Z,12.58
2019-05-02T06:34:18.070Z,11.60
2019-05-02T06:36:46.594Z,18.30
2019-05-02T06:39:15.098Z,14.55
2019-05-02T06:41:43.541Z,10.63
2019-05-02T06:44:12.148Z,10.13
2019-05-02T06:46:40.732Z,10.95
2019-05-02T06:49:09.171Z,11.38
2019-05-02T06:51:37.675Z,12.78
2019-05-02T06:54:06.128Z,14.05
2019-05-02T06:56:34.610Z,12.00
2019-05-02T06:59:03.847Z,11.70
2019-05-02T07:01:32.758Z,12.98
2019-05-02T07:04:04.010Z,11.97
2019-05-02T07:06:41.974Z,11.50
2019-05-02T07:09:02.078Z,11.33
2019-05-02T07:11:33.164Z,11.80
2019-05-02T07:14:12.514Z,14.38
2019-05-02T07:16:39.312Z,12.75
2019-05-02T07:19:16.540Z,11.65
2019-05-02T07:21:45.187Z,16.32
2019-05-02T07:24:13.651Z,12.00
2019-05-02T07:26:42.074Z,11.28
2019-05-02T07:29:10.587Z,10.75
2019-05-02T07:31:42.878Z,10.88
2019-05-02T07:34:12.996Z,13.08
2019-05-02T07:36:39.410Z,11.60
2019-05-02T07:39:10.281Z,10.90
2019-05-02T07:41:38.783Z,10.63
2019-05-02T07:44:07.352Z,11.78
2019-05-02T07:46:35.949Z,10.85
2019-05-02T07:49:05.617Z,15.93
2019-05-02T07:51:34.670Z,12.20
2019-05-02T07:56:43.681Z,11.48
2019-05-02T07:59:12.092Z,10.80
2019-05-02T08:01:44.796Z,12.30
2019-05-02T08:04:12.919Z,10.55
2019-05-02T08:06:44.552Z,10.60
2019-05-02T08:09:11.573Z,11.48
2019-05-02T08:11:40.110Z,11.68
2019-05-02T08:14:08.593Z,10.82
2019-05-02T08:16:37.029Z,11.45
2019-05-02T08:19:06.864Z,14.40
2019-05-02T08:21:35.428Z,10.20
2019-05-02T08:24:03.974Z,13.35
2019-05-02T08:26:53.506Z,10.55
2019-05-02T08:29:23.239Z,10.90
2019-05-02T08:31:50.604Z,10.23
2019-05-02T08:34:20.707Z,10.88
2019-05-02T08:36:49.123Z,7.95
2019-05-02T08:39:17.678Z,11.10
2019-05-02T08:41:46.146Z,8.33
2019-05-02T08:44:16.745Z,9.80
2019-05-02T08:46:46.174Z,8.75
2019-05-02T08:49:18.875Z,9.73
2019-05-02T08:51:45.264Z,8.98
2019-05-02T08:54:14.767Z,9.80
2019-05-02T08:56:43.209Z,9.45
2019-05-02T08:59:11.628Z,8.80
2019-05-02T09:01:40.063Z,9.40
2019-05-02T09:04:08.574Z,10.53
2019-05-02T09:06:37.097Z,8.78
2019-05-02T09:09:08.191Z,9.50
2019-05-02T09:11:37.481Z,9.28
2019-05-02T09:14:05.999Z,9.33
2019-05-02T09:16:34.603Z,8.73
2019-05-02T09:19:03.087Z,9.15
2019-05-02T09:21:35.864Z,8.80
2019-05-02T09:24:02.622Z,8.30
2019-05-02T09:26:37.821Z,8.70
2019-05-02T09:29:05.292Z,12.98
2019-05-02T09:31:32.042Z,9.88
2019-05-02T09:34:02.545Z,8.60
2019-05-02T09:36:32.311Z,9.15
2019-05-02T09:39:02.558Z,10.08
2019-05-02T09:41:32.479Z,10.20
2019-05-02T09:44:02.882Z,8.40
2019-05-02T09:46:32.465Z,8.30
2019-05-02T09:49:02.877Z,8.65
2019-05-02T09:51:32.502Z,8.20
2019-05-02T09:54:02.592Z,8.30
2019-05-02T09:56:32.532Z,7.80
2019-05-02T09:59:22.749Z,8.98
2019-05-02T10:01:36.999Z,10.80
2019-05-02T10:04:05.769Z,7.65
2019-05-02T10:06:34.290Z,8.13
2019-05-02T10:09:04.823Z,7.50
2019-05-02T10:11:33.625Z,6.90
2019-05-02T10:14:02.530Z,7.60
2019-05-02T10:16:31.910Z,7.00
2019-05-02T10:19:09.603Z,7.15
2019-05-02T10:21:31.840Z,11.08
2019-05-02T10:24:01.839Z,10.35
2019-05-02T10:26:32.863Z,6.78
2019-05-02T10:29:02.156Z,6.75
2019-05-02T10:31:33.408Z,5.92
2019-05-02T10:34:02.343Z,6.10
2019-05-02T10:36:32.528Z,5.65
2019-05-02T10:39:01.754Z,6.80
2019-05-02T10:41:31.746Z,5.75
2019-05-02T10:44:02.466Z,7.58
2019-05-02T10:46:37.661Z,6.55
2019-05-02T10:49:15.723Z,6.00
2019-05-02T10:51:49.156Z,7.10
2019-05-02T10:54:14.419Z,5.60
2019-05-02T10:56:42.939Z,6.87
2019-05-02T10:59:11.853Z,5.50
2019-05-02T11:01:52.188Z,7.33
2019-05-02T11:04:22.477Z,5.67
2019-05-02T11:06:51.832Z,6.40
2019-05-02T11:09:22.525Z,5.87
2019-05-02T11:11:51.985Z,6.83
2019-05-02T11:14:24.684Z,6.00
2019-05-02T11:16:56.852Z,7.22
2019-05-02T11:19:26.555Z,5.97
2019-05-02T11:21:58.739Z,6.28
2019-05-02T11:24:25.279Z,6.60
2019-05-02T11:26:53.847Z,6.30
2019-05-02T11:29:22.912Z,6.03
2019-05-02T11:31:52.129Z,5.00
2019-05-02T11:34:22.032Z,5.08
2019-05-02T11:36:52.522Z,6.25
2019-05-02T11:39:31.657Z,6.00
2019-05-02T11:41:52.678Z,5.35
2019-05-02T11:44:22.603Z,5.05
2019-05-02T11:46:52.354Z,5.28
2019-05-02T11:49:22.786Z,7.28
2019-05-02T11:51:52.678Z,4.60
2019-05-02T11:54:22.681Z,6.05
2019-05-02T11:56:53.374Z,7.37
2019-05-02T11:59:27.671Z,5.15
2019-05-02T12:01:59.359Z,6.08
2019-05-02T12:04:23.536Z,7.03
2019-05-02T12:07:01.022Z,4.83
2019-05-02T12:09:22.402Z,5.35
2019-05-02T12:11:54.999Z,7.08
2019-05-02T12:14:22.873Z,5.85
2019-05-02T12:16:52.749Z,6.20
2019-05-02T12:19:22.817Z,7.67
2019-05-02T12:21:53.758Z,6.30
2019-05-02T12:24:22.347Z,6.92
2019-05-02T12:26:52.693Z,5.28
2019-05-02T12:29:21.805Z,4.53
2019-05-02T12:31:52.667Z,4.92
2019-05-02T12:34:21.679Z,6.08
2019-05-02T12:36:52.120Z,7.72
2019-05-02T12:39:22.173Z,6.10
2019-05-02T12:41:53.315Z,6.28
2019-05-02T12:44:22.408Z,8.33
2019-05-02T12:46:51.754Z,6.22
2019-05-02T12:49:25.285Z,6.25
2019-05-02T12:51:52.470Z,9.75
2019-05-02T12:54:21.946Z,5.33
2019-05-02T12:56:52.629Z,7.22
2019-05-02T12:59:22.541Z,9.55
2019-05-02T13:01:51.850Z,6.50
2019-05-02T13:04:20.378Z,6.00
2019-05-02T13:06:48.825Z,7.78
2019-05-02T13:09:17.309Z,5.33
2019-05-02T13:11:47.665Z,5.37
2019-05-02T13:14:19.606Z,6.95
2019-05-02T13:16:47.480Z,8.88
2019-05-02T13:19:16.883Z,6.40
2019-05-02T13:21:59.320Z,6.47
2019-05-02T13:24:29.520Z,6.47
2019-05-02T13:26:59.558Z,7.62
2019-05-02T13:29:28.384Z,6.28
2019-05-02T13:32:01.789Z,8.75
2019-05-02T13:34:37.614Z,7.67
2019-05-02T13:37:08.148Z,5.83
2019-05-02T13:39:38.388Z,6.05
2019-05-02T13:42:07.450Z,5.90
2019-05-02T13:44:37.731Z,6.85
2019-05-02T13:47:08.003Z,6.15
2019-05-02T13:49:50.556Z,5.80
2019-05-02T13:52:07.850Z,5.37
2019-05-02T13:54:36.711Z,5.50
2019-05-02T13:57:05.391Z,10.25
2019-05-02T13:59:33.858Z,6.12
2019-05-02T14:02:02.955Z,5.58
2019-05-02T14:04:32.689Z,8.50
2019-05-02T14:07:02.985Z,6.03
2019-05-02T14:09:39.292Z,7.10
2019-05-02T14:12:12.546Z,5.50
2019-05-02T14:14:42.382Z,6.83
2019-05-02T14:17:11.734Z,6.05
2019-05-02T14:19:42.061Z,8.15
2019-05-02T14:22:12.753Z,6.78
2019-05-02T14:24:42.168Z,7.12
2019-05-02T14:27:12.959Z,7.72
2019-05-02T14:29:42.404Z,9.68
2019-05-02T14:32:21.467Z,8.50
2019-05-02T14:34:48.773Z,8.50
2019-05-02T14:37:17.343Z,13.22
2019-05-02T14:39:47.495Z,7.65
2019-05-02T14:42:22.100Z,8.80
2019-05-02T14:45:04.202Z,8.03
2019-05-02T14:47:19.479Z,10.13
2019-05-02T14:49:46.767Z,9.33
2019-05-02T14:52:15.183Z,6.47
2019-05-02T14:54:47.739Z,6.85
2019-05-02T14:57:17.137Z,6.35
2019-05-02T14:59:45.340Z,6.45
2019-05-02T15:02:15.812Z,6.45
2019-05-02T15:04:48.665Z,7.90
2019-05-02T15:07:17.591Z,7.20
2019-05-02T15:09:44.879Z,7.40
2019-05-02T15:12:15.815Z,7.70
2019-05-02T15:14:43.575Z,7.12
2019-05-02T15:17:12.244Z,6.87
2019-05-02T15:19:42.652Z,11.03
2019-05-02T15:22:12.413Z,7.47
2019-05-02T15:24:42.406Z,7.78
2019-05-02T15:27:16.654Z,7.35
2019-05-02T15:29:42.018Z,7.90
2019-05-02T15:32:12.767Z,7.35
2019-05-02T15:34:59.421Z,9.88
2019-05-02T15:37:28.627Z,9.18
2019-05-02T15:42:27.321Z,8.20
2019-05-02T15:44:57.105Z,6.85
2019-05-02T15:47:25.979Z,7.80
2019-05-02T15:49:54.493Z,6.78
2019-05-02T15:52:27.982Z,7.85
2019-05-02T15:54:59.790Z,8.30
2019-05-02T15:57:26.926Z,7.17
2019-05-02T15:59:55.711Z,6.87
2019-05-02T16:02:26.722Z,7.90
2019-05-02T16:04:56.893Z,8.05
2019-05-02T16:07:25.452Z,7.40
2019-05-02T16:09:59.358Z,6.97
2019-05-02T16:12:30.178Z,8.40
2019-05-02T16:14:54.197Z,11.00
2019-05-02T16:17:25.830Z,7.30
2019-05-02T16:19:58.768Z,7.75
2019-05-02T16:22:26.251Z,9.45
2019-05-02T16:24:56.631Z,8.78
2019-05-02T16:27:45.250Z,10.13
2019-05-02T16:30:17.243Z,7.92
2019-05-02T16:32:52.287Z,6.45
2019-05-02T16:35:22.339Z,6.33
2019-05-02T16:37:52.251Z,8.28
2019-05-02T16:40:29.476Z,7.67
2019-05-02T16:42:52.128Z,6.90
2019-05-02T16:45:22.229Z,6.62
2019-05-02T16:47:58.598Z,6.12
2019-05-02T16:50:22.929Z,7.03
2019-05-02T16:52:53.077Z,7.78
2019-05-02T16:55:26.540Z,6.60
2019-05-02T16:57:56.845Z,7.97
2019-05-02T17:00:24.872Z,8.60
2019-05-02T17:02:53.567Z,8.63
2019-05-02T17:05:22.257Z,8.08
2019-05-02T17:07:55.181Z,7.55
2019-05-02T17:10:28.137Z,7.67
2019-05-02T17:12:58.711Z,9.10
2019-05-02T17:15:35.426Z,137.40
2019-05-02T17:18:12.941Z,82.40
2019-05-02T17:20:35.386Z,147.93
2019-05-02T17:23:07.507Z,43.00
2019-05-02T17:25:34.579Z,10.32
2019-05-02T17:28:08.414Z,7.12
2019-05-02T17:30:38.961Z,7.53
2019-05-02T17:33:07.273Z,8.68
2019-05-02T17:35:34.262Z,7.05
2019-05-02T17:38:03.057Z,10.25
2019-05-02T17:40:31.641Z,9.15
2019-05-02T17:43:02.863Z,7.65
2019-05-02T17:45:33.316Z,7.85
2019-05-02T17:48:00.618Z,8.58
2019-05-02T17:50:36.750Z,9.25
2019-05-02T17:53:07.237Z,7.95
2019-05-02T17:55:40.267Z,7.85
2019-05-02T17:58:12.278Z,7.72
2019-05-02T18:00:47.474Z,8.53
2019-05-02T18:03:15.518Z,7.67
2019-05-02T18:05:44.218Z,8.00
2019-05-02T18:08:14.705Z,8.43
2019-05-02T18:10:43.061Z,8.40
2019-05-02T18:13:12.170Z,9.35
2019-05-02T18:15:41.725Z,8.55
2019-05-02T18:18:10.488Z,8.55
2019-05-02T18:20:42.881Z,8.33
2019-05-02T18:23:09.372Z,8.35
2019-05-02T18:25:37.948Z,8.88
2019-05-02T18:28:06.539Z,7.62
2019-05-02T18:30:34.963Z,7.87
2019-05-02T18:33:07.206Z,8.90
2019-05-02T18:35:37.367Z,9.78
2019-05-02T18:38:04.931Z,7.92
2019-05-02T18:40:33.664Z,7.80
2019-05-02T18:43:05.324Z,7.50
2019-05-02T18:45:33.965Z,8.53
2019-05-02T18:48:06.606Z,9.23
2019-05-02T18:50:36.858Z,9.93
2019-05-02T18:53:08.616Z,10.38
2019-05-02T18:55:37.574Z,8.58
2019-05-02T18:58:07.246Z,9.00
2019-05-02T19:00:39.536Z,8.68
2019-05-02T19:03:15.122Z,7.47
2019-05-02T19:05:42.083Z,6.45
2019-05-02T19:08:12.058Z,6.40
2019-05-02T19:10:42.477Z,6.28
2019-05-02T19:13:12.745Z,4.42
2019-05-02T19:15:45.381Z,3.90
2019-05-02T19:18:18.105Z,3.67
2019-05-02T19:20:56.811Z,4.22
2019-05-02T19:23:22.627Z,3.87
2019-05-02T19:25:52.824Z,4.05
2019-05-02T19:28:23.334Z,3.67
2019-05-02T19:30:52.083Z,3.40
2019-05-02T19:33:21.606Z,3.22
2019-05-02T19:35:52.602Z,4.20
2019-05-02T19:38:22.566Z,3.55
2019-05-02T19:40:52.068Z,3.70
2019-05-02T19:43:20.630Z,4.22
2019-05-02T19:45:51.213Z,5.30
2019-05-02T19:48:19.364Z,4.15
2019-05-02T19:50:48.080Z,4.70
2019-05-02T19:53:18.365Z,5.35
2019-05-02T19:55:47.091Z,4.10
2019-05-02T19:58:15.763Z,5.50
2019-05-02T20:00:46.238Z,6.72
2019-05-02T20:03:21.661Z,5.95
2019-05-02T20:05:45.174Z,5.83
2019-05-02T20:08:14.836Z,6.15
2019-05-02T20:10:44.355Z,5.20
2019-05-02T20:13:13.166Z,4.80
2019-05-02T20:15:45.741Z,5.28
2019-05-02T20:18:14.207Z,5.05
2019-05-02T20:20:55.278Z,5.92
2019-05-02T20:23:31.688Z,5.95
2019-05-02T20:25:54.558Z,6.80
2019-05-02T20:28:23.078Z,6.67
2019-05-02T20:30:52.652Z,7.58
2019-05-02T20:33:22.243Z,7.62
2019-05-02T20:35:52.687Z,9.28
2019-05-02T20:38:21.889Z,6.95
2019-05-02T20:40:52.175Z,7.85
2019-05-02T20:43:22.623Z,7.30
2019-05-02T20:45:52.794Z,7.15
2019-05-02T20:48:22.729Z,7.33
2019-05-02T20:50:51.993Z,8.15
2019-05-02T20:53:28.819Z,8.00
2019-05-02T20:55:52.357Z,7.25
2019-05-02T20:58:22.064Z,7.62
2019-05-02T21:01:05.018Z,8.43
2019-05-02T21:03:21.160Z,7.75
2019-05-02T21:05:52.049Z,8.00
2019-05-02T21:08:25.340Z,7.22
2019-05-02T21:11:01.866Z,7.40
2019-05-02T21:13:32.614Z,7.47
2019-05-02T21:16:01.837Z,8.40
2019-05-02T21:18:30.410Z,8.08
2019-05-02T21:20:58.831Z,8.55
2019-05-02T21:23:27.358Z,8.45
2019-05-02T21:25:55.898Z,9.55
2019-05-02T21:28:24.422Z,11.30
2019-05-02T21:30:53.010Z,11.10
2019-05-02T21:33:39.166Z,9.83
2019-05-02T21:36:07.824Z,12.40
2019-05-02T21:38:36.706Z,9.88
2019-05-02T21:41:08.213Z,10.38
2019-05-02T21:43:36.785Z,11.18
2019-05-02T21:46:05.377Z,10.43
2019-05-02T21:48:33.877Z,9.25
2019-05-02T21:51:11.765Z,10.30
2019-05-02T21:53:54.204Z,8.95
2019-05-02T21:56:17.436Z,9.55
2019-05-02T21:59:04.120Z,8.48
2019-05-02T22:01:33.520Z,12.73
2019-05-02T22:04:02.308Z,8.73
2019-05-02T22:06:32.307Z,10.35
2019-05-02T22:09:03.075Z,11.12
2019-05-02T22:11:32.005Z,15.05
2019-05-02T22:14:02.387Z,11.43
2019-05-02T22:16:32.572Z,13.88
2019-05-02T22:19:02.920Z,13.62
2019-05-02T22:21:32.357Z,14.03
2019-05-02T22:24:10.378Z,12.50
2019-05-02T22:26:32.746Z,13.13
2019-05-02T22:29:02.074Z,11.90
2019-05-02T22:31:32.382Z,15.88
2019-05-02T22:34:02.233Z,15.63
2019-05-02T22:36:32.682Z,15.85
2019-05-02T22:39:08.176Z,13.25
2019-05-02T22:41:36.613Z,15.50
2019-05-02T22:44:05.500Z,16.32
2019-05-02T22:46:44.096Z,13.45
2019-05-02T22:49:14.548Z,14.70
2019-05-02T22:51:43.854Z,14.90
2019-05-02T22:54:24.149Z,15.13
2019-05-02T22:56:42.993Z,15.63
2019-05-02T22:59:11.469Z,14.30
2019-05-02T23:01:41.981Z,15.83
2019-05-02T23:04:12.513Z,20.95
2019-05-02T23:06:43.844Z,18.80
2019-05-02T23:09:12.662Z,17.55
2019-05-02T23:11:42.577Z,16.90
2019-05-02T23:14:11.444Z,18.65
2019-05-02T23:16:42.317Z,15.48
2019-05-02T23:19:12.023Z,15.90
2019-05-02T23:21:42.298Z,16.30
2019-05-02T23:24:14.672Z,16.95
2019-05-02T23:26:51.813Z,18.20
2019-05-02T23:29:22.452Z,19.67
2019-05-02T23:31:51.769Z,18.82
2019-05-02T23:34:23.256Z,17.40
2019-05-02T23:36:52.248Z,17.23
2019-05-02T23:39:21.027Z,18.05
2019-05-02T23:41:49.624Z,18.90
2019-05-02T23:44:18.073Z,16.87
2019-05-02T23:46:46.593Z,20.08
2019-05-02T23:49:15.088Z,16.45
2019-05-02T23:51:43.551Z,15.13
2019-05-02T23:54:12.886Z,17.00
2019-05-02T23:56:43.030Z,15.35
2019-05-02T23:59:11.955Z,17.42
