createdAt,value
2022-09-24T00:03:25.285Z,100.00
2022-09-24T00:08:26.985Z,100.00
2022-09-24T00:13:29.485Z,100.00
2022-09-24T00:18:31.232Z,100.00
2022-09-24T00:23:32.836Z,100.00
2022-09-24T00:28:34.720Z,100.00
2022-09-24T00:33:36.489Z,100.00
2022-09-24T00:38:38.052Z,100.00
2022-09-24T00:43:39.691Z,100.00
2022-09-24T00:48:43.941Z,100.00
2022-09-24T00:53:48.590Z,100.00
2022-09-24T00:58:54.959Z,100.00
2022-09-24T01:03:58.156Z,100.00
2022-09-24T01:09:00.912Z,100.00
2022-09-24T01:14:43.752Z,100.00
2022-09-24T01:20:11.097Z,100.00
2022-09-24T01:25:59.575Z,100.00
2022-09-24T01:31:11.992Z,100.00
2022-09-24T01:36:16.226Z,100.00
2022-09-24T01:41:19.072Z,100.00
2022-09-24T01:46:22.805Z,100.00
2022-09-24T01:51:56.177Z,100.00
2022-09-24T01:57:07.583Z,100.00
2022-09-24T02:02:12.196Z,100.00
2022-09-24T02:07:35.180Z,100.00
2022-09-24T02:12:42.050Z,100.00
2022-09-24T02:17:48.942Z,100.00
2022-09-24T02:22:54.246Z,100.00
2022-09-24T02:27:56.282Z,100.00
2022-09-24T02:32:58.971Z,100.00
2022-09-24T02:38:04.114Z,100.00
2022-09-24T02:43:07.796Z,100.00
2022-09-24T02:48:09.365Z,100.00
2022-09-24T02:53:10.936Z,100.00
2022-09-24T02:58:12.563Z,100.00
2022-09-24T03:03:15.589Z,100.00
2022-09-24T03:08:17.353Z,100.00
2022-09-24T03:13:19.088Z,100.00
2022-09-24T03:18:20.779Z,100.00
2022-09-24T03:23:22.450Z,100.00
2022-09-24T03:28:24.154Z,100.00
2022-09-24T03:33:34.033Z,100.00
2022-09-24T03:38:37.371Z,100.00
2022-09-24T03:43:39.194Z,100.00
2022-09-24T03:48:41.436Z,100.00
2022-09-24T03:53:43.155Z,100.00
2022-09-24T03:58:48.304Z,100.00
2022-09-24T04:03:50.787Z,100.00
2022-09-24T04:08:52.589Z,100.00
2022-09-24T04:13:54.307Z,100.00
2022-09-24T04:18:55.997Z,100.00
2022-09-24T04:23:57.850Z,100.00
2022-09-24T04:28:59.664Z,100.00
2022-09-24T04:34:02.045Z,100.00
2022-09-24T04:39:03.854Z,100.00
2022-09-24T04:44:05.623Z,100.00
2022-09-24T04:49:09.197Z,100.00
2022-09-24T04:54:11.044Z,100.00
2022-09-24T04:59:12.632Z,100.00
2022-09-24T05:04:14.205Z,100.00
2022-09-24T05:09:15.992Z,100.00
2022-09-24T05:14:17.858Z,100.00
2022-09-24T05:19:20.343Z,100.00
2022-09-24T05:24:22.194Z,100.00
2022-09-24T05:29:23.874Z,100.00
2022-09-24T05:34:25.474Z,100.00
2022-09-24T05:39:33.479Z,100.00
2022-09-24T05:44:37.334Z,100.00
2022-09-24T05:49:39.378Z,100.00
2022-09-24T05:54:41.017Z,100.00
2022-09-24T05:59:42.753Z,100.00
2022-09-24T06:04:44.328Z,100.00
2022-09-24T06:09:47.400Z,100.00
2022-09-24T06:14:49.059Z,100.00
2022-09-24T06:19:50.798Z,100.00
2022-09-24T06:24:52.429Z,100.00
2022-09-24T06:29:54.059Z,100.00
2022-09-24T06:34:59.173Z,100.00
2022-09-24T06:40:01.156Z,100.00
2022-09-24T06:45:02.996Z,100.00
2022-09-24T06:50:05.189Z,100.00
2022-09-24T06:55:07.124Z,100.00
2022-09-24T07:00:10.124Z,100.00
2022-09-24T07:05:11.762Z,100.00
2022-09-24T07:10:15.114Z,100.00
2022-09-24T07:15:17.128Z,100.00
2022-09-24T07:20:19.103Z,100.00
2022-09-24T07:25:20.774Z,100.00
2022-09-24T07:30:22.429Z,100.00
2022-09-24T07:35:24.191Z,100.00
2022-09-24T07:40:26.914Z,100.00
2022-09-24T07:45:29.831Z,100.00
2022-09-24T07:50:39.418Z,100.00
2022-09-24T07:55:41.627Z,98.04
2022-09-24T08:00:43.445Z,97.32
2022-09-24T08:05:45.841Z,93.84
2022-09-24T08:10:47.633Z,93.25
2022-09-24T08:15:57.431Z,91.37
2022-09-24T08:21:03.969Z,91.06
2022-09-24T08:26:05.920Z,92.12
2022-09-24T08:31:11.288Z,91.98
2022-09-24T08:36:12.962Z,91.33
2022-09-24T08:41:31.095Z,91.21
2022-09-24T08:47:08.989Z,90.91
2022-09-24T08:52:34.769Z,89.53
2022-09-24T08:58:02.722Z,89.69
2022-09-24T09:03:32.243Z,89.46
2022-09-24T09:09:06.738Z,89.13
2022-09-24T09:14:12.221Z,85.68
2022-09-24T09:19:16.912Z,85.61
2022-09-24T09:24:23.392Z,85.46
2022-09-24T09:29:28.044Z,84.94
2022-09-24T09:34:49.835Z,84.02
2022-09-24T09:40:10.391Z,83.83
2022-09-24T09:45:30.427Z,82.26
2022-09-24T09:50:49.429Z,83.21
2022-09-24T09:55:57.407Z,81.49
2022-09-24T10:01:08.271Z,80.16
2022-09-24T10:06:13.014Z,79.76
2022-09-24T10:11:16.459Z,79.35
2022-09-24T10:16:18.157Z,79.18
2022-09-24T10:21:34.785Z,78.43
2022-09-24T10:26:44.534Z,77.94
2022-09-24T10:31:48.940Z,77.90
2022-09-24T10:36:52.960Z,78.59
2022-09-24T10:41:57.098Z,77.47
2022-09-24T10:47:19.695Z,78.07
2022-09-24T10:52:57.519Z,76.35
2022-09-24T10:58:28.815Z,76.03
2022-09-24T11:04:05.541Z,75.17
2022-09-24T11:09:27.894Z,75.42
2022-09-24T11:14:35.849Z,73.47
2022-09-24T11:19:51.863Z,73.25
2022-09-24T11:25:31.085Z,73.07
2022-09-24T11:30:47.883Z,73.63
2022-09-24T11:36:04.280Z,71.65
2022-09-24T11:41:36.625Z,70.58
2022-09-24T11:46:52.411Z,70.14
2022-09-24T11:52:12.436Z,69.17
2022-09-24T11:57:16.139Z,69.98
2022-09-24T12:02:28.654Z,66.51
2022-09-24T12:07:34.653Z,64.94
2022-09-24T12:12:42.165Z,64.38
2022-09-24T12:17:58.003Z,66.57
2022-09-24T12:23:07.934Z,64.67
2022-09-24T12:28:14.006Z,61.58
2022-09-24T12:33:35.547Z,62.27
2022-09-24T12:39:00.735Z,63.79
2022-09-24T12:44:14.383Z,62.67
2022-09-24T12:49:26.748Z,63.13
2022-09-24T12:54:33.176Z,62.47
2022-09-24T12:59:45.864Z,63.62
2022-09-24T13:05:11.967Z,63.72
2022-09-24T13:10:16.238Z,59.41
2022-09-24T13:15:35.152Z,61.03
2022-09-24T13:20:47.543Z,59.49
2022-09-24T13:26:09.195Z,58.59
2022-09-24T13:31:22.848Z,57.24
2022-09-24T13:36:54.861Z,59.73
2022-09-24T13:42:15.145Z,55.88
2022-09-24T13:47:31.984Z,56.89
2022-09-24T13:52:39.632Z,58.55
2022-09-24T13:57:46.658Z,56.63
2022-09-24T14:03:25.740Z,59.68
2022-09-24T14:08:30.068Z,59.44
2022-09-24T14:13:32.325Z,58.41
2022-09-24T14:18:34.075Z,58.87
2022-09-24T14:23:51.469Z,60.02
2022-09-24T14:28:54.519Z,61.37
2022-09-24T14:33:56.570Z,61.10
2022-09-24T14:39:03.356Z,62.29
2022-09-24T14:44:26.098Z,60.39
2022-09-24T14:49:31.185Z,62.22
2022-09-24T14:54:34.670Z,63.19
2022-09-24T14:59:38.099Z,61.34
2022-09-24T15:04:39.932Z,60.88
2022-09-24T15:09:41.626Z,61.49
2022-09-24T15:14:54.573Z,61.48
2022-09-24T15:19:57.946Z,61.30
2022-09-24T15:25:02.063Z,60.06
2022-09-24T15:30:08.084Z,61.79
2022-09-24T15:35:15.195Z,59.05
2022-09-24T15:40:23.419Z,59.79
2022-09-24T15:45:25.811Z,59.74
2022-09-24T15:50:27.507Z,60.71
2022-09-24T15:55:30.953Z,61.43
2022-09-24T16:00:33.291Z,61.43
2022-09-24T16:05:34.916Z,62.21
2022-09-24T16:10:36.929Z,63.44
2022-09-24T16:15:39.576Z,63.60
2022-09-24T16:20:42.328Z,63.90
2022-09-24T16:25:58.943Z,65.48
2022-09-24T16:31:07.130Z,66.37
2022-09-24T16:36:09.204Z,66.99
2022-09-24T16:41:10.938Z,66.59
2022-09-24T16:46:16.384Z,65.54
2022-09-24T16:51:21.519Z,65.05
2022-09-24T16:56:23.535Z,66.24
2022-09-24T17:01:25.365Z,65.08
2022-09-24T17:06:31.365Z,65.66
2022-09-24T17:11:33.139Z,65.52
2022-09-24T17:16:35.005Z,65.79
2022-09-24T17:21:38.798Z,65.31
2022-09-24T17:26:40.479Z,65.55
2022-09-24T17:31:42.259Z,66.05
2022-09-24T17:36:43.943Z,65.66
2022-09-24T17:41:45.531Z,65.72
2022-09-24T17:46:47.189Z,66.43
2022-09-24T17:51:49.461Z,67.19
2022-09-24T17:56:51.104Z,67.26
2022-09-24T18:01:52.825Z,67.88
2022-09-24T18:06:54.501Z,68.03
2022-09-24T18:11:56.966Z,68.77
2022-09-24T18:16:59.912Z,69.04
2022-09-24T18:22:03.480Z,69.51
2022-09-24T18:27:05.286Z,70.00
2022-09-24T18:32:07.427Z,70.93
2022-09-24T18:37:09.001Z,70.89
2022-09-24T18:42:10.802Z,71.29
2022-09-24T18:47:14.970Z,71.61
2022-09-24T18:52:16.550Z,71.86
2022-09-24T18:57:18.291Z,72.13
2022-09-24T19:02:23.757Z,72.01
2022-09-24T19:07:25.694Z,72.45
2022-09-24T19:12:29.903Z,72.69
2022-09-24T19:17:32.719Z,72.37
2022-09-24T19:22:34.395Z,72.64
2022-09-24T19:27:36.012Z,73.19
2022-09-24T19:32:38.951Z,72.81
2022-09-24T19:37:40.623Z,73.58
2022-09-24T19:42:44.123Z,73.71
2022-09-24T19:47:46.073Z,73.61
2022-09-24T19:52:48.696Z,74.41
2022-09-24T19:57:50.441Z,74.76
2022-09-24T20:02:54.322Z,74.14
2022-09-24T20:07:55.936Z,74.75
2022-09-24T20:12:58.285Z,75.78
2022-09-24T20:18:03.129Z,75.48
2022-09-24T20:23:10.904Z,75.36
2022-09-24T20:28:16.463Z,75.48
2022-09-24T20:33:20.307Z,75.61
2022-09-24T20:38:24.055Z,75.75
2022-09-24T20:43:27.740Z,76.05
2022-09-24T20:48:32.180Z,76.34
2022-09-24T20:53:34.667Z,76.22
2022-09-24T20:58:37.735Z,76.23
2022-09-24T21:03:44.848Z,76.88
2022-09-24T21:08:46.941Z,76.36
2022-09-24T21:13:53.755Z,77.00
2022-09-24T21:18:55.877Z,77.48
2022-09-24T21:24:01.339Z,77.81
2022-09-24T21:29:10.624Z,77.78
2022-09-24T21:34:19.142Z,77.52
2022-09-24T21:39:23.276Z,77.98
2022-09-24T21:44:25.955Z,78.48
2022-09-24T21:49:27.675Z,78.25
2022-09-24T21:54:30.323Z,78.05
2022-09-24T21:59:58.182Z,77.85
2022-09-24T22:05:01.477Z,77.98
2022-09-24T22:10:03.103Z,78.72
2022-09-24T22:15:05.280Z,78.74
2022-09-24T22:20:07.557Z,79.10
2022-09-24T22:25:09.270Z,78.17
2022-09-24T22:30:12.513Z,78.51
2022-09-24T22:35:32.545Z,78.05
2022-09-24T22:40:35.336Z,78.69
2022-09-24T22:45:37.001Z,79.06
2022-09-24T22:50:38.664Z,79.32
2022-09-24T22:55:40.390Z,78.85
2022-09-24T23:00:42.382Z,79.55
2022-09-24T23:05:45.240Z,79.83
2022-09-24T23:10:46.871Z,80.86
2022-09-24T23:15:48.705Z,80.48
2022-09-24T23:20:50.379Z,81.30
2022-09-24T23:25:51.950Z,80.84
2022-09-24T23:31:00.036Z,81.04
2022-09-24T23:36:03.162Z,81.82
2022-09-24T23:41:05.411Z,81.52
2022-09-24T23:46:07.601Z,82.51
2022-09-24T23:51:10.109Z,82.14
2022-09-24T23:56:13.002Z,81.81
