createdAt,value
2017-09-02T00:00:49.856Z,0.02
2017-09-02T00:01:49.879Z,0.03
2017-09-02T00:02:49.905Z,0.01
2017-09-02T00:03:49.924Z,0.03
2017-09-02T00:04:49.951Z,0.02
2017-09-02T00:05:49.969Z,0.02
2017-09-02T00:06:49.994Z,0.02
2017-09-02T00:07:50.016Z,0.01
2017-09-02T00:08:50.037Z,0.02
2017-09-02T00:09:50.061Z,0.02
2017-09-02T00:10:50.081Z,0.02
2017-09-02T00:11:50.105Z,0.02
2017-09-02T00:12:50.125Z,0.02
2017-09-02T00:13:50.149Z,0.02
2017-09-02T00:14:50.169Z,0.02
2017-09-02T00:15:50.192Z,0.02
2017-09-02T00:16:50.215Z,0.02
2017-09-02T00:17:50.237Z,0.02
2017-09-02T00:18:50.257Z,0.02
2017-09-02T00:19:50.282Z,0.02
2017-09-02T00:20:50.304Z,0.02
2017-09-02T00:21:50.325Z,0.02
2017-09-02T00:22:50.349Z,0.02
2017-09-02T00:23:50.371Z,0.02
2017-09-02T00:24:50.393Z,0.02
2017-09-02T00:25:50.416Z,0.02
2017-09-02T00:26:50.439Z,0.02
2017-09-02T00:27:50.458Z,0.01
2017-09-02T00:28:50.480Z,0.02
2017-09-02T00:29:50.503Z,0.02
2017-09-02T00:30:50.527Z,0.02
2017-09-02T00:31:50.550Z,0.01
2017-09-02T00:32:50.571Z,0.02
2017-09-02T00:33:50.591Z,0.02
2017-09-02T00:34:50.616Z,0.03
2017-09-02T00:35:50.639Z,0.01
2017-09-02T00:36:50.659Z,0.01
2017-09-02T00:37:50.680Z,0.02
2017-09-02T00:38:50.702Z,0.02
2017-09-02T00:39:50.724Z,0.01
2017-09-02T00:40:50.750Z,0.02
2017-09-02T00:41:50.769Z,0.02
2017-09-02T00:42:50.794Z,0.02
2017-09-02T00:43:50.814Z,0.02
2017-09-02T00:44:50.835Z,0.02
2017-09-02T00:45:50.862Z,0.02
2017-09-02T00:46:50.882Z,0.01
2017-09-02T00:47:50.906Z,0.03
2017-09-02T00:48:50.927Z,0.01
2017-09-02T00:49:50.962Z,0.02
2017-09-02T00:50:50.972Z,0.02
2017-09-02T00:51:50.992Z,0.02
2017-09-02T00:52:51.016Z,0.02
2017-09-02T00:53:51.041Z,0.03
2017-09-02T00:54:51.062Z,0.02
2017-09-02T00:55:51.084Z,0.02
2017-09-02T00:56:51.106Z,0.03
2017-09-02T00:57:51.129Z,0.02
2017-09-02T00:58:51.151Z,0.02
2017-09-02T00:59:51.173Z,0.02
2017-09-02T01:00:51.196Z,0.02
2017-09-02T01:01:51.215Z,0.02
2017-09-02T01:02:51.240Z,0.02
2017-09-02T01:03:51.260Z,0.01
2017-09-02T01:04:51.284Z,0.02
2017-09-02T01:05:51.307Z,0.03
2017-09-02T01:06:51.327Z,0.02
2017-09-02T01:07:51.356Z,0.02
2017-09-02T01:08:51.372Z,0.03
2017-09-02T01:09:51.396Z,0.03
2017-09-02T01:10:51.418Z,0.02
2017-09-02T01:11:51.438Z,0.01
2017-09-02T01:12:51.463Z,0.01
2017-09-02T01:13:51.485Z,0.02
2017-09-02T01:14:51.509Z,0.01
2017-09-02T01:15:51.535Z,0.01
2017-09-02T01:16:51.552Z,0.02
2017-09-02T01:17:51.571Z,0.02
2017-09-02T01:18:51.596Z,0.02
2017-09-02T01:19:51.616Z,0.02
2017-09-02T01:20:51.637Z,0.03
2017-09-02T01:21:51.664Z,0.02
2017-09-02T01:22:51.686Z,0.02
2017-09-02T01:23:51.705Z,0.02
2017-09-02T01:24:51.730Z,0.02
2017-09-02T01:25:51.751Z,0.03
2017-09-02T01:26:51.774Z,0.02
2017-09-02T01:27:51.796Z,0.02
2017-09-02T01:28:51.816Z,0.02
2017-09-02T01:29:51.838Z,0.02
2017-09-02T01:30:51.861Z,0.02
2017-09-02T01:31:51.884Z,0.02
2017-09-02T01:32:51.906Z,0.02
2017-09-02T01:33:51.929Z,0.01
2017-09-02T01:34:51.949Z,0.02
2017-09-02T01:35:51.973Z,0.01
2017-09-02T01:36:51.994Z,0.02
2017-09-02T01:37:52.017Z,0.02
2017-09-02T01:38:52.038Z,0.02
2017-09-02T01:39:52.062Z,0.02
2017-09-02T01:40:52.082Z,0.03
2017-09-02T01:41:52.104Z,0.02
2017-09-02T01:42:52.130Z,0.02
2017-09-02T01:43:52.150Z,0.02
2017-09-02T01:44:52.170Z,0.02
2017-09-02T01:45:52.193Z,0.02
2017-09-02T01:46:52.217Z,0.02
2017-09-02T01:47:52.239Z,0.02
2017-09-02T01:48:52.259Z,0.02
2017-09-02T01:49:52.285Z,0.02
2017-09-02T01:50:52.304Z,0.02
2017-09-02T01:51:52.328Z,0.02
2017-09-02T01:52:52.348Z,0.02
2017-09-02T01:54:02.657Z,0.02
2017-09-02T01:55:02.681Z,0.02
2017-09-02T01:56:02.701Z,0.01
2017-09-02T01:57:02.723Z,0.02
2017-09-02T01:58:02.744Z,0.02
2017-09-02T01:59:02.766Z,0.02
2017-09-02T02:00:02.790Z,0.02
2017-09-02T02:01:02.813Z,0.02
2017-09-02T02:02:02.836Z,0.02
2017-09-02T02:03:02.858Z,0.02
2017-09-02T02:04:02.881Z,0.02
2017-09-02T02:05:02.900Z,0.02
2017-09-02T02:06:02.925Z,0.02
2017-09-02T02:07:02.947Z,0.02
2017-09-02T02:08:02.966Z,0.02
2017-09-02T02:09:02.990Z,0.02
2017-09-02T02:10:03.010Z,0.02
2017-09-02T02:11:03.034Z,0.02
2017-09-02T02:12:03.058Z,0.02
2017-09-02T02:13:03.078Z,0.02
2017-09-02T02:14:03.101Z,0.02
2017-09-02T02:15:03.126Z,0.02
2017-09-02T02:16:03.143Z,0.02
2017-09-02T02:17:03.163Z,0.02
2017-09-02T02:18:03.187Z,0.02
2017-09-02T02:19:03.212Z,0.02
2017-09-02T02:20:03.231Z,0.02
2017-09-02T02:21:03.253Z,0.03
2017-09-02T02:22:03.277Z,0.03
2017-09-02T02:23:03.299Z,0.03
2017-09-02T02:24:03.323Z,0.01
2017-09-02T02:25:03.343Z,0.02
2017-09-02T02:26:03.366Z,0.01
2017-09-02T02:27:03.389Z,0.01
2017-09-02T02:28:03.410Z,0.02
2017-09-02T02:29:03.430Z,0.02
2017-09-02T02:30:03.455Z,0.02
2017-09-02T02:31:03.479Z,0.01
2017-09-02T02:32:03.499Z,0.02
2017-09-02T02:33:03.526Z,0.01
2017-09-02T02:34:03.544Z,0.02
2017-09-02T02:35:03.565Z,0.01
2017-09-02T02:36:03.588Z,0.02
2017-09-02T02:37:03.606Z,0.03
2017-09-02T02:38:03.632Z,0.02
2017-09-02T02:39:03.653Z,0.02
2017-09-02T02:40:03.677Z,0.02
2017-09-02T02:41:03.698Z,0.02
2017-09-02T02:42:03.716Z,0.02
2017-09-02T02:43:03.740Z,0.02
2017-09-02T02:44:03.764Z,0.02
2017-09-02T02:45:03.789Z,0.02
2017-09-02T02:46:03.809Z,0.02
2017-09-02T02:47:03.831Z,0.02
2017-09-02T02:48:03.850Z,0.02
2017-09-02T02:49:03.875Z,0.02
2017-09-02T02:50:03.897Z,0.02
2017-09-02T02:51:03.919Z,0.02
2017-09-02T02:52:03.939Z,0.02
2017-09-02T02:53:03.961Z,0.02
2017-09-02T02:54:03.982Z,0.02
2017-09-02T02:55:04.007Z,0.02
2017-09-02T02:56:04.027Z,0.02
2017-09-02T02:57:04.052Z,0.02
2017-09-02T02:58:04.071Z,0.02
2017-09-02T02:59:04.093Z,0.02
2017-09-02T03:00:04.115Z,0.02
2017-09-02T03:01:04.143Z,0.02
2017-09-02T03:02:04.160Z,0.01
2017-09-02T03:03:04.184Z,0.02
2017-09-02T03:04:04.207Z,0.02
2017-09-02T03:05:04.227Z,0.02
2017-09-02T03:06:04.248Z,0.02
2017-09-02T03:07:04.272Z,0.02
2017-09-02T03:08:04.293Z,0.01
2017-09-02T03:09:04.318Z,0.02
2017-09-02T03:10:04.340Z,0.02
2017-09-02T03:11:04.360Z,0.02
2017-09-02T03:12:04.380Z,0.02
2017-09-02T03:13:04.404Z,0.02
2017-09-02T03:14:04.427Z,0.01
2017-09-02T03:15:04.453Z,0.02
2017-09-02T03:16:04.471Z,0.02
2017-09-02T03:17:04.492Z,0.01
2017-09-02T03:18:04.512Z,0.02
2017-09-02T03:19:04.535Z,0.02
2017-09-02T03:20:04.560Z,0.02
2017-09-02T03:21:04.579Z,0.02
2017-09-02T03:22:04.604Z,0.02
2017-09-02T03:23:04.623Z,0.02
2017-09-02T03:24:04.646Z,0.02
2017-09-02T03:25:04.668Z,0.02
2017-09-02T03:26:04.692Z,0.02
2017-09-02T03:27:04.712Z,0.02
2017-09-02T03:28:04.741Z,0.02
2017-09-02T03:29:04.759Z,0.02
2017-09-02T03:30:04.785Z,0.02
2017-09-02T03:31:04.807Z,0.03
2017-09-02T03:32:04.825Z,0.02
2017-09-02T03:33:04.844Z,0.02
2017-09-02T03:34:04.872Z,0.02
2017-09-02T03:35:04.994Z,0.02
2017-09-02T03:36:04.915Z,0.02
2017-09-02T03:37:04.937Z,0.02
2017-09-02T03:38:04.960Z,0.02
2017-09-02T03:39:04.982Z,0.01
2017-09-02T03:40:05.003Z,0.02
2017-09-02T03:41:05.025Z,0.00
2017-09-02T03:42:05.047Z,0.02
2017-09-02T03:43:05.071Z,0.01
2017-09-02T03:44:05.093Z,0.02
2017-09-02T03:45:05.113Z,0.03
2017-09-02T03:46:05.137Z,0.02
2017-09-02T03:47:05.161Z,0.01
2017-09-02T03:48:05.182Z,0.01
2017-09-02T03:49:05.203Z,0.03
2017-09-02T03:50:05.228Z,0.02
2017-09-02T03:51:05.250Z,0.02
2017-09-02T03:52:05.270Z,0.01
2017-09-02T03:53:05.292Z,0.01
2017-09-02T03:54:05.317Z,0.02
2017-09-02T03:55:05.338Z,0.03
2017-09-02T03:56:05.359Z,0.02
2017-09-02T03:57:05.382Z,0.02
2017-09-02T03:58:05.407Z,0.01
2017-09-02T03:59:05.428Z,0.02
2017-09-02T04:00:05.452Z,0.02
2017-09-02T04:01:05.474Z,0.02
2017-09-02T04:02:05.494Z,0.02
2017-09-02T04:03:05.519Z,0.01
2017-09-02T04:04:05.540Z,0.02
2017-09-02T04:05:05.562Z,0.02
2017-09-02T04:06:05.586Z,0.02
2017-09-02T04:07:05.609Z,0.02
2017-09-02T04:08:05.631Z,0.03
2017-09-02T04:09:05.651Z,0.02
2017-09-02T04:10:05.675Z,0.02
2017-09-02T04:11:05.698Z,0.02
2017-09-02T04:12:05.721Z,0.02
2017-09-02T04:13:05.744Z,0.03
2017-09-02T04:14:05.769Z,0.02
2017-09-02T04:15:05.786Z,0.03
2017-09-02T04:16:05.811Z,0.02
2017-09-02T04:17:05.832Z,0.02
2017-09-02T04:18:05.854Z,0.02
2017-09-02T04:19:05.882Z,0.02
2017-09-02T04:20:05.902Z,0.02
2017-09-02T04:21:05.921Z,0.02
2017-09-02T04:22:05.945Z,0.02
2017-09-02T04:23:05.966Z,0.02
2017-09-02T04:24:05.987Z,0.02
2017-09-02T04:25:06.012Z,0.02
2017-09-02T04:26:06.032Z,0.02
2017-09-02T04:27:06.055Z,0.02
2017-09-02T04:28:06.076Z,0.02
2017-09-02T04:29:06.104Z,0.02
2017-09-02T04:30:06.122Z,0.02
2017-09-02T04:31:06.146Z,0.03
2017-09-02T04:32:06.168Z,0.03
2017-09-02T04:33:06.187Z,0.01
2017-09-02T04:34:06.209Z,0.02
2017-09-02T04:35:06.234Z,0.02
2017-09-02T04:36:06.257Z,0.01
2017-09-02T04:37:06.275Z,0.02
2017-09-02T04:38:06.301Z,0.02
2017-09-02T04:39:06.324Z,0.02
2017-09-02T04:40:06.347Z,0.03
2017-09-02T04:41:06.365Z,0.02
2017-09-02T04:42:06.390Z,0.03
2017-09-02T04:43:06.413Z,0.03
2017-09-02T04:44:06.439Z,0.02
2017-09-02T04:45:06.457Z,0.02
2017-09-02T04:46:06.481Z,0.03
2017-09-02T04:47:06.502Z,0.02
2017-09-02T04:48:06.524Z,0.03
2017-09-02T04:49:06.544Z,0.02
2017-09-02T04:50:06.567Z,0.02
2017-09-02T04:51:06.589Z,0.02
2017-09-02T04:52:06.614Z,0.02
2017-09-02T04:53:06.634Z,0.02
2017-09-02T04:54:06.656Z,0.02
2017-09-02T04:55:06.681Z,0.02
2017-09-02T04:56:06.704Z,0.03
2017-09-02T04:57:06.725Z,0.03
2017-09-02T04:58:06.751Z,0.02
2017-09-02T04:59:06.771Z,0.03
2017-09-02T05:00:06.793Z,0.02
2017-09-02T05:01:06.811Z,0.03
2017-09-02T05:02:06.837Z,0.02
2017-09-02T05:03:06.858Z,0.03
2017-09-02T05:04:06.882Z,0.02
2017-09-02T05:05:06.904Z,0.02
2017-09-02T05:06:06.924Z,0.03
2017-09-02T05:07:06.947Z,0.03
2017-09-02T05:08:06.969Z,0.02
2017-09-02T05:09:06.991Z,0.03
2017-09-02T05:10:07.016Z,0.02
2017-09-02T05:11:07.038Z,0.03
2017-09-02T05:12:07.061Z,0.03
2017-09-02T05:13:07.082Z,0.03
2017-09-02T05:14:07.106Z,0.02
2017-09-02T05:15:07.128Z,0.03
2017-09-02T05:16:07.151Z,0.02
2017-09-02T05:17:07.170Z,0.03
2017-09-02T05:18:07.194Z,0.03
2017-09-02T05:19:07.214Z,0.02
2017-09-02T05:20:07.237Z,0.02
2017-09-02T05:21:07.259Z,0.04
2017-09-02T05:22:07.284Z,0.02
2017-09-02T05:23:07.304Z,0.03
2017-09-02T05:24:07.326Z,0.02
2017-09-02T05:25:07.349Z,0.02
2017-09-02T05:26:07.374Z,0.03
2017-09-02T05:27:07.395Z,0.03
2017-09-02T05:28:07.418Z,0.03
2017-09-02T05:29:07.440Z,0.03
2017-09-02T05:30:07.463Z,0.03
2017-09-02T05:31:07.483Z,0.03
2017-09-02T05:32:07.504Z,0.03
2017-09-02T05:33:07.530Z,0.03
2017-09-02T05:34:07.552Z,0.03
2017-09-02T05:35:07.572Z,0.03
2017-09-02T05:36:07.595Z,0.03
2017-09-02T05:37:07.619Z,0.03
2017-09-02T05:38:07.640Z,0.03
2017-09-02T05:39:07.662Z,0.04
2017-09-02T05:40:07.687Z,0.03
2017-09-02T05:41:07.705Z,0.03
2017-09-02T05:42:07.734Z,0.03
2017-09-02T05:43:07.751Z,0.04
2017-09-02T05:44:07.784Z,0.03
2017-09-02T05:45:07.795Z,0.03
2017-09-02T05:46:07.817Z,0.03
2017-09-02T05:47:07.842Z,0.04
2017-09-02T05:48:07.863Z,0.03
2017-09-02T05:49:07.887Z,0.03
2017-09-02T05:50:07.910Z,0.04
2017-09-02T05:51:07.929Z,0.04
2017-09-02T05:52:07.954Z,0.04
2017-09-02T05:53:07.973Z,0.03
2017-09-02T05:54:07.999Z,0.04
2017-09-02T05:55:08.019Z,0.03
2017-09-02T05:56:08.044Z,0.04
2017-09-02T05:57:08.066Z,0.03
2017-09-02T05:58:08.085Z,0.03
2017-09-02T05:59:08.108Z,0.04
2017-09-02T06:00:08.130Z,0.04
2017-09-02T06:01:08.155Z,0.04
2017-09-02T06:02:08.177Z,0.05
2017-09-02T06:03:08.200Z,0.04
2017-09-02T06:04:08.228Z,0.03
2017-09-02T06:05:08.241Z,0.04
2017-09-02T06:06:08.265Z,0.04
2017-09-02T06:07:08.290Z,0.04
2017-09-02T06:08:08.309Z,0.04
2017-09-02T06:09:08.331Z,0.04
2017-09-02T06:10:08.356Z,0.03
2017-09-02T06:11:08.379Z,0.03
2017-09-02T06:12:08.401Z,0.04
2017-09-02T06:13:08.422Z,0.04
2017-09-02T06:14:08.445Z,0.04
2017-09-02T06:15:08.468Z,0.04
2017-09-02T06:16:08.489Z,0.04
2017-09-02T06:17:08.510Z,0.04
2017-09-02T06:18:08.535Z,0.04
2017-09-02T06:19:08.558Z,0.04
2017-09-02T06:20:08.581Z,0.04
2017-09-02T06:21:08.603Z,0.04
2017-09-02T06:22:08.624Z,0.04
2017-09-02T06:23:08.646Z,0.04
2017-09-02T06:24:08.668Z,0.04
2017-09-02T06:25:08.693Z,0.03
2017-09-02T06:26:08.715Z,0.04
2017-09-02T06:27:08.737Z,0.04
2017-09-02T06:28:08.760Z,0.03
2017-09-02T06:29:08.780Z,0.03
2017-09-02T06:30:08.804Z,0.04
2017-09-02T06:31:08.824Z,0.04
2017-09-02T06:32:08.848Z,0.04
2017-09-02T06:33:08.871Z,0.04
2017-09-02T06:34:08.894Z,0.04
2017-09-02T06:35:08.916Z,0.04
2017-09-02T06:36:08.939Z,0.04
2017-09-02T06:37:08.961Z,0.05
2017-09-02T06:38:08.983Z,0.05
2017-09-02T06:39:09.006Z,0.04
2017-09-02T06:40:09.028Z,0.04
2017-09-02T06:41:09.048Z,0.05
2017-09-02T06:42:09.070Z,0.05
2017-09-02T06:43:09.095Z,0.05
2017-09-02T06:44:09.116Z,0.05
2017-09-02T06:45:09.140Z,0.05
2017-09-02T06:46:09.163Z,0.05
2017-09-02T06:47:09.183Z,0.05
2017-09-02T06:48:09.206Z,0.05
2017-09-02T06:49:09.230Z,0.06
2017-09-02T06:50:09.252Z,0.06
2017-09-02T06:51:09.274Z,0.05
2017-09-02T06:52:09.297Z,0.05
2017-09-02T06:53:09.316Z,0.05
2017-09-02T06:54:09.341Z,0.05
2017-09-02T06:55:09.364Z,0.06
2017-09-02T06:56:09.386Z,0.05
2017-09-02T06:57:09.406Z,0.06
2017-09-02T06:58:09.430Z,0.05
2017-09-02T06:59:09.453Z,0.06
2017-09-02T07:00:09.473Z,0.05
2017-09-02T07:01:09.497Z,0.06
2017-09-02T07:02:09.517Z,0.06
2017-09-02T07:03:09.540Z,0.06
2017-09-02T07:04:09.563Z,0.06
2017-09-02T07:05:09.586Z,0.06
2017-09-02T07:06:09.608Z,0.06
2017-09-02T07:07:09.632Z,0.06
2017-09-02T07:08:09.653Z,0.06
2017-09-02T07:09:09.674Z,0.06
2017-09-02T07:10:09.699Z,0.06
2017-09-02T07:11:09.718Z,0.06
2017-09-02T07:12:09.743Z,0.06
2017-09-02T07:13:09.765Z,0.06
2017-09-02T07:14:09.786Z,0.06
2017-09-02T07:15:09.808Z,0.06
2017-09-02T07:16:09.832Z,0.07
2017-09-02T07:17:09.856Z,0.08
2017-09-02T07:18:09.877Z,0.07
2017-09-02T07:19:09.899Z,0.06
2017-09-02T07:20:09.922Z,0.07
2017-09-02T07:21:09.943Z,0.06
2017-09-02T07:22:09.967Z,0.07
2017-09-02T07:23:09.994Z,0.06
2017-09-02T07:24:10.016Z,0.08
2017-09-02T07:25:10.035Z,0.06
2017-09-02T07:26:10.062Z,0.07
2017-09-02T07:27:10.086Z,0.06
2017-09-02T07:28:10.101Z,0.06
2017-09-02T07:29:10.123Z,0.06
2017-09-02T07:30:10.146Z,0.06
2017-09-02T07:31:10.171Z,0.08
2017-09-02T07:32:10.193Z,0.05
2017-09-02T07:33:10.213Z,0.07
2017-09-02T07:34:10.237Z,0.07
2017-09-02T07:35:10.259Z,0.06
2017-09-02T07:36:10.280Z,0.06
2017-09-02T07:37:10.305Z,0.07
2017-09-02T07:38:10.328Z,0.07
2017-09-02T07:39:10.348Z,0.07
2017-09-02T07:40:10.374Z,0.06
2017-09-02T07:41:10.393Z,0.07
2017-09-02T07:42:10.417Z,0.06
2017-09-02T07:43:10.443Z,0.07
2017-09-02T07:44:10.461Z,0.07
2017-09-02T07:45:10.483Z,0.06
2017-09-02T07:46:10.509Z,0.07
2017-09-02T07:47:10.531Z,0.08
2017-09-02T07:48:10.551Z,0.07
2017-09-02T07:49:10.574Z,0.06
2017-09-02T07:50:10.596Z,0.07
2017-09-02T07:51:10.622Z,0.06
2017-09-02T07:52:10.643Z,0.06
2017-09-02T07:53:10.663Z,0.06
2017-09-02T07:54:10.689Z,0.08
2017-09-02T07:55:10.711Z,0.07
2017-09-02T07:56:10.736Z,0.06
2017-09-02T07:57:10.756Z,0.07
2017-09-02T07:58:10.777Z,0.06
2017-09-02T07:59:10.799Z,0.06
2017-09-02T08:00:10.822Z,0.06
2017-09-02T08:01:10.845Z,0.06
2017-09-02T08:02:10.867Z,0.06
2017-09-02T08:03:10.890Z,0.06
2017-09-02T08:04:10.912Z,0.06
2017-09-02T08:05:10.942Z,0.06
2017-09-02T08:06:10.957Z,0.06
2017-09-02T08:07:10.980Z,0.06
2017-09-02T08:08:11.002Z,0.06
2017-09-02T08:09:11.025Z,0.06
2017-09-02T08:10:11.048Z,0.07
2017-09-02T08:11:11.070Z,0.06
2017-09-02T08:12:11.094Z,0.08
2017-09-02T08:13:11.116Z,0.08
2017-09-02T08:14:11.139Z,0.07
2017-09-02T08:15:11.163Z,0.08
2017-09-02T08:16:11.185Z,0.08
2017-09-02T08:17:11.211Z,0.08
2017-09-02T08:18:11.228Z,0.08
2017-09-02T08:19:11.251Z,0.08
2017-09-02T08:20:11.276Z,0.08
2017-09-02T08:21:11.296Z,0.09
2017-09-02T08:22:11.321Z,0.09
2017-09-02T08:23:11.341Z,0.09
2017-09-02T08:24:11.367Z,0.08
2017-09-02T08:25:11.389Z,0.10
2017-09-02T08:26:11.411Z,0.09
2017-09-02T08:27:11.435Z,0.08
2017-09-02T08:28:11.457Z,0.09
2017-09-02T08:29:11.484Z,0.08
2017-09-02T08:30:11.500Z,0.08
2017-09-02T08:31:11.523Z,0.09
2017-09-02T08:32:11.574Z,0.08
2017-09-02T08:33:11.568Z,0.08
2017-09-02T08:34:11.893Z,0.08
2017-09-02T08:35:11.615Z,0.08
2017-09-02T08:36:11.637Z,0.08
2017-09-02T08:37:11.661Z,0.08
2017-09-02T08:38:11.685Z,0.08
2017-09-02T08:39:11.705Z,0.08
2017-09-02T08:40:11.728Z,0.08
2017-09-02T08:41:11.753Z,0.09
2017-09-02T08:42:11.775Z,0.08
2017-09-02T08:43:11.796Z,0.09
2017-09-02T08:44:11.822Z,0.09
2017-09-02T08:45:11.840Z,0.10
2017-09-02T08:46:11.867Z,0.09
2017-09-02T08:47:11.889Z,0.10
2017-09-02T08:48:11.912Z,0.09
2017-09-02T08:49:11.937Z,0.09
2017-09-02T08:50:11.956Z,0.09
2017-09-02T08:51:11.980Z,0.10
2017-09-02T08:52:12.005Z,0.09
2017-09-02T08:53:12.024Z,0.09
2017-09-02T08:54:12.048Z,0.10
2017-09-02T08:55:12.072Z,0.09
2017-09-02T08:56:12.094Z,0.09
2017-09-02T08:57:12.118Z,0.10
2017-09-02T08:58:12.139Z,0.10
2017-09-02T08:59:12.165Z,0.10
2017-09-02T09:00:12.185Z,0.10
2017-09-02T09:01:12.211Z,0.11
2017-09-02T09:02:12.231Z,0.10
2017-09-02T09:03:12.254Z,0.10
2017-09-02T09:04:12.278Z,0.10
2017-09-02T09:05:12.301Z,0.11
2017-09-02T09:06:12.322Z,0.11
2017-09-02T09:07:12.349Z,0.10
2017-09-02T09:08:12.371Z,0.09
2017-09-02T09:09:12.391Z,0.09
2017-09-02T09:10:12.414Z,0.09
2017-09-02T09:11:12.440Z,0.09
2017-09-02T09:12:12.464Z,0.09
2017-09-02T09:13:12.486Z,0.09
2017-09-02T09:14:12.506Z,0.08
2017-09-02T09:15:12.532Z,0.08
2017-09-02T09:16:12.555Z,0.08
2017-09-02T09:17:12.576Z,0.09
2017-09-02T09:18:12.603Z,0.08
2017-09-02T09:19:12.623Z,0.08
2017-09-02T09:20:12.648Z,0.09
2017-09-02T09:21:12.668Z,0.09
2017-09-02T09:22:12.691Z,0.08
2017-09-02T09:23:12.714Z,0.08
2017-09-02T09:24:12.737Z,0.09
2017-09-02T09:25:12.759Z,0.08
2017-09-02T09:26:12.784Z,0.08
2017-09-02T09:27:12.808Z,0.08
2017-09-02T09:28:12.829Z,0.08
2017-09-02T09:29:12.851Z,0.09
2017-09-02T09:30:12.874Z,0.09
2017-09-02T09:31:12.900Z,0.09
2017-09-02T09:32:12.920Z,0.10
2017-09-02T09:33:12.943Z,0.09
2017-09-02T09:34:12.969Z,0.09
2017-09-02T09:35:12.988Z,0.09
2017-09-02T09:36:13.012Z,0.09
2017-09-02T09:37:13.035Z,0.08
2017-09-02T09:38:13.060Z,0.09
2017-09-02T09:39:13.086Z,0.08
2017-09-02T09:40:13.107Z,0.08
2017-09-02T09:41:13.126Z,0.08
2017-09-02T09:42:13.152Z,0.09
2017-09-02T09:43:13.188Z,0.09
2017-09-02T09:44:13.195Z,0.09
2017-09-02T09:45:13.220Z,0.09
2017-09-02T09:46:13.241Z,0.09
2017-09-02T09:47:13.264Z,0.10
2017-09-02T09:48:13.287Z,0.09
2017-09-02T09:49:13.317Z,0.10
2017-09-02T09:50:13.333Z,0.10
2017-09-02T09:51:13.358Z,0.10
2017-09-02T09:52:13.382Z,0.11
2017-09-02T09:53:13.406Z,0.10
2017-09-02T09:54:13.425Z,0.11
2017-09-02T09:55:13.448Z,0.11
2017-09-02T09:56:13.474Z,0.10
2017-09-02T09:57:13.494Z,0.11
2017-09-02T09:58:13.518Z,0.10
2017-09-02T09:59:13.541Z,0.11
2017-09-02T10:00:13.566Z,0.10
2017-09-02T10:01:13.586Z,0.11
2017-09-02T10:02:13.610Z,0.11
2017-09-02T10:03:13.633Z,0.11
2017-09-02T10:04:13.659Z,0.10
2017-09-02T10:05:13.678Z,0.11
2017-09-02T10:06:13.704Z,0.11
2017-09-02T10:07:13.726Z,0.12
2017-09-02T10:08:13.751Z,0.12
2017-09-02T10:09:13.772Z,0.11
2017-09-02T10:10:13.794Z,0.12
2017-09-02T10:11:13.820Z,0.12
2017-09-02T10:12:13.842Z,0.12
2017-09-02T10:13:13.870Z,0.12
2017-09-02T10:14:13.888Z,0.11
2017-09-02T10:15:13.911Z,0.12
2017-09-02T10:16:13.935Z,0.11
2017-09-02T10:17:13.963Z,0.12
2017-09-02T10:18:13.981Z,0.11
2017-09-02T10:19:14.007Z,0.11
2017-09-02T10:20:14.029Z,0.11
2017-09-02T10:21:14.051Z,0.12
2017-09-02T10:22:14.076Z,0.11
2017-09-02T10:23:14.097Z,0.11
2017-09-02T10:24:14.121Z,0.11
2017-09-02T10:25:14.144Z,0.11
2017-09-02T10:26:14.167Z,0.11
2017-09-02T10:27:14.190Z,0.11
2017-09-02T10:28:14.217Z,0.11
2017-09-02T10:29:14.238Z,0.11
2017-09-02T10:30:14.263Z,0.10
2017-09-02T10:31:14.286Z,0.11
2017-09-02T10:32:14.312Z,0.11
2017-09-02T10:33:14.332Z,0.11
2017-09-02T10:34:14.353Z,0.11
2017-09-02T10:35:14.380Z,0.11
2017-09-02T10:36:14.403Z,0.12
2017-09-02T10:37:14.425Z,0.11
2017-09-02T10:38:14.447Z,0.11
2017-09-02T10:39:14.472Z,0.10
2017-09-02T10:40:14.496Z,0.11
2017-09-02T10:41:14.519Z,0.11
2017-09-02T10:42:14.539Z,0.11
2017-09-02T10:43:14.564Z,0.11
2017-09-02T10:44:14.587Z,0.11
2017-09-02T10:45:14.613Z,0.11
2017-09-02T10:46:14.639Z,0.11
2017-09-02T10:47:14.658Z,0.11
2017-09-02T10:48:14.682Z,0.12
2017-09-02T10:49:14.706Z,0.12
2017-09-02T10:50:14.730Z,0.12
2017-09-02T10:51:14.751Z,0.12
2017-09-02T10:52:14.779Z,0.11
2017-09-02T10:53:14.798Z,0.12
2017-09-02T10:54:14.824Z,0.12
2017-09-02T10:55:14.847Z,0.10
2017-09-02T10:56:14.871Z,0.11
2017-09-02T10:57:14.890Z,0.11
2017-09-02T10:58:14.915Z,0.11
2017-09-02T10:59:14.941Z,0.12
2017-09-02T11:00:14.965Z,0.12
2017-09-02T11:01:14.987Z,0.12
2017-09-02T11:02:15.011Z,0.11
2017-09-02T11:03:15.033Z,0.12
2017-09-02T11:04:15.058Z,0.12
2017-09-02T11:05:15.080Z,0.11
2017-09-02T11:06:15.102Z,0.12
2017-09-02T11:07:15.127Z,0.12
2017-09-02T11:08:15.152Z,0.11
2017-09-02T11:09:15.173Z,0.13
2017-09-02T11:10:15.199Z,0.12
2017-09-02T11:11:15.220Z,0.12
2017-09-02T11:12:15.246Z,0.12
2017-09-02T11:13:15.269Z,0.13
2017-09-02T11:14:15.290Z,0.12
2017-09-02T11:15:15.314Z,0.12
2017-09-02T11:16:15.339Z,0.12
2017-09-02T11:17:15.361Z,0.13
2017-09-02T11:18:15.383Z,0.12
2017-09-02T11:19:15.408Z,0.13
2017-09-02T11:20:15.432Z,0.12
2017-09-02T11:21:15.456Z,0.13
2017-09-02T11:22:15.478Z,0.13
2017-09-02T11:23:15.505Z,0.13
2017-09-02T11:24:15.529Z,0.12
2017-09-02T11:25:15.552Z,0.12
2017-09-02T11:26:15.572Z,0.12
2017-09-02T11:27:15.597Z,0.12
2017-09-02T11:28:15.621Z,0.13
2017-09-02T11:29:15.646Z,0.13
2017-09-02T11:30:15.670Z,0.13
2017-09-02T11:31:15.694Z,0.14
2017-09-02T11:32:15.716Z,0.13
2017-09-02T11:33:15.740Z,0.13
2017-09-02T11:34:15.763Z,0.14
2017-09-02T11:35:15.789Z,0.15
2017-09-02T11:36:15.813Z,0.13
2017-09-02T11:37:15.839Z,0.14
2017-09-02T11:38:15.860Z,0.15
2017-09-02T11:39:15.884Z,0.15
2017-09-02T11:40:15.908Z,0.15
2017-09-02T11:41:15.938Z,0.15
2017-09-02T11:42:15.959Z,0.15
2017-09-02T11:43:15.983Z,0.14
2017-09-02T11:44:16.006Z,0.14
2017-09-02T11:45:16.031Z,0.14
2017-09-02T11:46:16.061Z,0.14
2017-09-02T11:47:16.078Z,0.14
2017-09-02T11:48:16.105Z,0.14
2017-09-02T11:49:16.128Z,0.13
2017-09-02T11:50:16.153Z,0.13
2017-09-02T11:51:16.176Z,0.14
2017-09-02T11:52:16.199Z,0.13
2017-09-02T11:53:16.228Z,0.14
2017-09-02T11:54:16.248Z,0.15
2017-09-02T11:55:16.275Z,0.14
2017-09-02T11:56:16.298Z,0.15
2017-09-02T11:57:16.322Z,0.16
2017-09-02T11:58:16.347Z,0.16
2017-09-02T11:59:16.372Z,0.16
2017-09-02T12:00:16.393Z,0.16
2017-09-02T12:01:16.417Z,0.15
2017-09-02T12:02:16.443Z,0.16
2017-09-02T12:03:16.468Z,0.16
2017-09-02T12:04:16.492Z,0.17
2017-09-02T12:05:16.513Z,0.17
2017-09-02T12:06:16.539Z,0.17
2017-09-02T12:07:16.564Z,0.16
2017-09-02T12:08:16.588Z,0.15
2017-09-02T12:09:16.613Z,0.15
2017-09-02T12:10:16.638Z,0.14
2017-09-02T12:11:16.661Z,0.13
2017-09-02T12:12:16.688Z,0.15
2017-09-02T12:13:16.712Z,0.15
2017-09-02T12:14:16.737Z,0.16
2017-09-02T12:15:16.760Z,0.15
2017-09-02T12:16:16.792Z,0.15
2017-09-02T12:17:16.808Z,0.14
2017-09-02T12:18:16.833Z,0.13
2017-09-02T12:19:16.909Z,0.13
2017-09-02T12:20:16.883Z,0.12
2017-09-02T12:21:16.909Z,0.13
2017-09-02T12:22:16.931Z,0.13
2017-09-02T12:23:16.963Z,0.13
2017-09-02T12:24:16.981Z,0.15
2017-09-02T12:25:17.005Z,0.14
2017-09-02T12:26:17.030Z,0.14
2017-09-02T12:27:17.054Z,0.14
2017-09-02T12:28:17.078Z,0.13
2017-09-02T12:29:17.101Z,0.13
2017-09-02T12:30:17.124Z,0.15
2017-09-02T12:31:17.150Z,0.14
2017-09-02T12:32:17.172Z,0.17
2017-09-02T12:33:17.198Z,0.16
2017-09-02T12:34:17.223Z,0.17
2017-09-02T12:35:17.245Z,0.18
2017-09-02T12:36:17.270Z,0.17
2017-09-02T12:37:17.293Z,0.17
2017-09-02T12:38:17.321Z,0.17
2017-09-02T12:39:17.342Z,0.17
2017-09-02T12:40:17.369Z,0.16
2017-09-02T12:41:17.393Z,0.17
2017-09-02T12:42:17.417Z,0.18
2017-09-02T12:43:17.442Z,0.16
2017-09-02T12:44:17.464Z,0.17
2017-09-02T12:45:17.490Z,0.17
2017-09-02T12:46:17.512Z,0.16
2017-09-02T12:47:17.538Z,0.16
2017-09-02T12:48:17.564Z,0.15
2017-09-02T12:49:17.584Z,0.16
2017-09-02T12:50:17.610Z,0.17
2017-09-02T12:51:17.637Z,0.17
2017-09-02T12:52:17.664Z,0.16
2017-09-02T12:53:17.682Z,0.16
2017-09-02T12:54:17.709Z,0.15
2017-09-02T12:55:17.732Z,0.13
2017-09-02T12:56:17.756Z,0.13
2017-09-02T12:57:17.783Z,0.12
2017-09-02T12:58:17.805Z,0.13
2017-09-02T12:59:17.831Z,0.14
2017-09-02T13:00:17.857Z,0.14
2017-09-02T13:01:17.879Z,0.14
2017-09-02T13:02:17.904Z,0.15
2017-09-02T13:03:17.928Z,0.15
2017-09-02T13:04:17.950Z,0.14
2017-09-02T13:05:17.974Z,0.13
2017-09-02T13:06:18.000Z,0.13
2017-09-02T13:07:18.023Z,0.13
2017-09-02T13:08:18.049Z,0.12
2017-09-02T13:09:18.073Z,0.12
2017-09-02T13:10:18.096Z,0.13
2017-09-02T13:11:18.121Z,0.12
2017-09-02T13:12:18.142Z,0.12
2017-09-02T13:13:18.169Z,0.13
2017-09-02T13:14:18.193Z,0.13
2017-09-02T13:15:18.215Z,0.12
2017-09-02T13:16:18.242Z,0.12
2017-09-02T13:17:18.262Z,0.12
2017-09-02T13:18:18.285Z,0.12
2017-09-02T13:19:18.313Z,0.12