createdAt,value
2023-04-07T00:02:19.729Z,68.25
2023-04-07T00:06:33.022Z,69.42
2023-04-07T00:10:45.884Z,68.79
2023-04-07T00:14:58.322Z,68.03
2023-04-07T00:19:10.760Z,67.39
2023-04-07T00:23:23.128Z,68.82
2023-04-07T00:27:35.573Z,67.68
2023-04-07T00:31:48.136Z,66.50
2023-04-07T00:36:00.730Z,66.50
2023-04-07T00:40:13.332Z,68.47
2023-04-07T00:44:26.861Z,67.75
2023-04-07T00:48:39.286Z,68.79
2023-04-07T00:52:51.992Z,68.53
2023-04-07T00:57:04.485Z,68.14
2023-04-07T01:01:24.620Z,66.92
2023-04-07T01:05:46.856Z,67.89
2023-04-07T01:10:03.827Z,67.76
2023-04-07T01:14:25.292Z,67.19
2023-04-07T01:18:51.520Z,66.06
2023-04-07T01:23:07.565Z,65.69
2023-04-07T01:27:38.760Z,67.10
2023-04-07T01:31:51.837Z,68.25
2023-04-07T01:36:07.027Z,69.21
2023-04-07T01:40:21.921Z,68.32
2023-04-07T01:44:36.055Z,69.17
2023-04-07T01:48:49.394Z,69.80
2023-04-07T01:53:04.037Z,70.16
2023-04-07T01:57:16.637Z,70.00
2023-04-07T02:01:30.119Z,70.40
2023-04-07T02:05:43.692Z,71.42
2023-04-07T02:10:01.440Z,71.24
2023-04-07T02:14:16.249Z,72.31
2023-04-07T02:18:47.416Z,71.97
2023-04-07T02:22:59.995Z,71.99
2023-04-07T02:27:12.601Z,71.77
2023-04-07T02:31:25.131Z,73.03
2023-04-07T02:35:38.964Z,73.64
2023-04-07T02:39:51.650Z,73.83
2023-04-07T02:44:06.004Z,74.75
2023-04-07T02:48:18.502Z,74.79
2023-04-07T02:52:31.098Z,75.10
2023-04-07T02:56:43.721Z,75.04
2023-04-07T03:00:56.303Z,74.82
2023-04-07T03:05:12.676Z,74.81
2023-04-07T03:09:25.197Z,74.82
2023-04-07T03:13:37.725Z,74.92
2023-04-07T03:17:50.396Z,75.79
2023-04-07T03:22:03.493Z,76.52
2023-04-07T03:26:20.789Z,77.08
2023-04-07T03:30:33.767Z,78.39
2023-04-07T03:34:46.314Z,77.99
2023-04-07T03:39:00.202Z,78.65
2023-04-07T03:43:16.079Z,78.17
2023-04-07T03:47:30.375Z,79.49
2023-04-07T03:51:46.962Z,78.72
2023-04-07T03:56:01.656Z,78.87
2023-04-07T04:00:32.080Z,78.28
2023-04-07T04:04:54.166Z,76.88
2023-04-07T04:09:08.998Z,77.16
2023-04-07T04:13:25.964Z,74.59
2023-04-07T04:17:39.504Z,73.29
2023-04-07T04:21:53.189Z,73.83
2023-04-07T04:26:07.204Z,73.59
2023-04-07T04:30:20.264Z,73.93
2023-04-07T04:34:39.864Z,73.45
2023-04-07T04:38:52.408Z,74.12
2023-04-07T04:43:09.268Z,74.31
2023-04-07T04:47:24.039Z,74.07
2023-04-07T04:51:36.966Z,73.75
2023-04-07T04:55:57.720Z,73.14
2023-04-07T05:00:21.511Z,72.35
2023-04-07T05:04:37.657Z,71.46
2023-04-07T05:09:16.252Z,71.39
2023-04-07T05:13:31.496Z,70.41
2023-04-07T05:17:50.842Z,70.12
2023-04-07T05:22:08.697Z,68.13
2023-04-07T05:26:28.527Z,68.18
2023-04-07T05:30:40.998Z,67.42
2023-04-07T05:34:53.741Z,67.14
2023-04-07T05:39:07.720Z,65.97
2023-04-07T05:43:20.230Z,65.06
2023-04-07T05:47:33.065Z,64.68
2023-04-07T05:51:47.470Z,64.81
2023-04-07T05:56:01.793Z,63.46
2023-04-07T06:00:28.330Z,62.63
2023-04-07T06:04:56.418Z,62.30
2023-04-07T06:09:10.234Z,62.05
2023-04-07T06:13:22.821Z,61.80
2023-04-07T06:17:35.278Z,62.52
2023-04-07T06:21:47.702Z,61.29
2023-04-07T06:26:00.883Z,61.04
2023-04-07T06:30:15.647Z,62.31
2023-04-07T06:34:28.129Z,62.90
2023-04-07T06:38:40.614Z,61.18
2023-04-07T06:42:54.907Z,59.30
2023-04-07T06:47:17.144Z,59.01
2023-04-07T06:51:29.606Z,56.64
2023-04-07T06:55:42.637Z,54.17
2023-04-07T06:59:55.095Z,55.42
2023-04-07T07:04:07.717Z,54.47
2023-04-07T07:08:20.253Z,52.59
2023-04-07T07:12:33.671Z,49.46
2023-04-07T07:16:46.095Z,48.59
2023-04-07T07:20:58.650Z,48.95
2023-04-07T07:25:11.243Z,48.64
2023-04-07T07:29:23.767Z,47.23
2023-04-07T07:33:36.265Z,47.20
2023-04-07T07:37:49.185Z,46.72
2023-04-07T07:42:01.879Z,47.78
2023-04-07T07:46:14.332Z,46.37
2023-04-07T07:50:26.806Z,44.50
2023-04-07T07:54:39.239Z,43.86
2023-04-07T07:58:52.729Z,43.94
2023-04-07T08:03:05.224Z,43.34
2023-04-07T08:07:17.730Z,43.07
2023-04-07T08:11:30.091Z,40.44
2023-04-07T08:15:42.608Z,39.33
2023-04-07T08:19:55.005Z,39.05
2023-04-07T08:24:08.111Z,39.47
2023-04-07T08:28:21.483Z,36.17
2023-04-07T08:32:42.117Z,31.76
2023-04-07T08:36:54.717Z,31.96
2023-04-07T08:41:12.821Z,31.44
2023-04-07T08:45:28.790Z,33.17
2023-04-07T08:49:45.236Z,32.08
2023-04-07T08:54:14.727Z,30.99
2023-04-07T08:58:27.922Z,31.01
2023-04-07T09:02:43.919Z,32.61
2023-04-07T09:06:56.628Z,34.13
2023-04-07T09:11:09.235Z,33.29
2023-04-07T09:15:22.845Z,32.57
2023-04-07T09:19:35.599Z,32.04
2023-04-07T09:23:48.528Z,31.31
2023-04-07T09:28:03.515Z,31.42
2023-04-07T09:32:41.775Z,31.31
2023-04-07T09:36:54.954Z,31.80
2023-04-07T09:41:12.879Z,30.25
2023-04-07T09:49:56.348Z,31.12
2023-04-07T09:54:09.336Z,31.29
2023-04-07T09:58:22.242Z,31.22
2023-04-07T10:02:36.222Z,28.95
2023-04-07T10:06:48.899Z,28.15
2023-04-07T10:11:05.464Z,29.44
2023-04-07T10:15:18.149Z,28.41
2023-04-07T10:19:35.033Z,28.00
2023-04-07T10:24:16.200Z,28.28
2023-04-07T10:28:30.130Z,28.52
2023-04-07T10:32:50.393Z,29.30
2023-04-07T10:37:11.237Z,26.90
2023-04-07T10:41:40.767Z,27.26
2023-04-07T10:45:56.553Z,28.06
2023-04-07T10:50:17.311Z,27.71
2023-04-07T10:54:30.002Z,27.87
2023-04-07T10:58:42.797Z,26.19
2023-04-07T11:02:55.472Z,27.60
2023-04-07T11:07:08.127Z,27.07
2023-04-07T11:11:42.176Z,28.47
2023-04-07T11:15:55.021Z,28.27
2023-04-07T11:20:08.374Z,28.29
2023-04-07T11:24:39.559Z,29.68
2023-04-07T11:28:54.366Z,31.08
2023-04-07T11:33:08.086Z,29.08
2023-04-07T11:37:22.469Z,28.86
2023-04-07T11:41:47.078Z,26.86
2023-04-07T11:46:16.478Z,29.40
2023-04-07T11:50:42.826Z,26.48
2023-04-07T11:54:55.749Z,26.37
2023-04-07T11:59:08.273Z,26.08
2023-04-07T12:03:21.082Z,27.68
2023-04-07T12:07:34.138Z,27.29
2023-04-07T12:11:50.757Z,27.23
2023-04-07T12:16:03.661Z,27.14
2023-04-07T12:20:16.924Z,28.02
2023-04-07T12:24:29.300Z,26.37
2023-04-07T12:28:41.946Z,27.30
2023-04-07T12:32:54.852Z,27.80
2023-04-07T12:37:07.496Z,27.62
2023-04-07T12:41:20.117Z,26.98
2023-04-07T12:45:32.897Z,28.37
2023-04-07T12:49:45.441Z,29.15
2023-04-07T12:53:57.822Z,29.35
2023-04-07T12:58:10.515Z,29.58
2023-04-07T13:02:23.193Z,30.15
2023-04-07T13:06:35.777Z,29.89
2023-04-07T13:10:48.274Z,30.15
2023-04-07T13:15:01.139Z,28.62
2023-04-07T13:19:13.890Z,28.85
2023-04-07T13:23:26.582Z,29.65
2023-04-07T13:27:39.084Z,30.66
2023-04-07T13:31:51.515Z,30.49
2023-04-07T13:36:04.042Z,30.54
2023-04-07T13:40:16.485Z,29.48
2023-04-07T13:44:29.688Z,29.81
2023-04-07T13:48:42.631Z,29.43
2023-04-07T13:52:55.065Z,30.29
2023-04-07T13:57:07.674Z,30.39
2023-04-07T14:01:20.170Z,30.11
2023-04-07T14:05:32.674Z,29.70
2023-04-07T14:09:46.526Z,30.52
2023-04-07T14:13:58.964Z,29.67
2023-04-07T14:18:11.389Z,29.02
2023-04-07T14:22:23.919Z,29.28
2023-04-07T14:26:36.382Z,29.77
2023-04-07T14:30:48.834Z,29.63
2023-04-07T14:35:01.636Z,30.38
2023-04-07T14:39:14.909Z,30.57
2023-04-07T14:43:28.116Z,31.68
2023-04-07T14:47:40.619Z,31.54
2023-04-07T14:51:53.801Z,31.38
2023-04-07T14:56:07.038Z,30.80
2023-04-07T15:00:19.686Z,30.84
2023-04-07T15:04:32.389Z,32.46
2023-04-07T15:08:45.090Z,31.91
2023-04-07T15:12:57.519Z,32.12
2023-04-07T15:17:09.870Z,33.40
2023-04-07T15:21:22.163Z,33.67
2023-04-07T15:25:34.620Z,34.42
2023-04-07T15:29:47.442Z,34.78
2023-04-07T15:33:59.950Z,33.41
2023-04-07T15:38:12.437Z,34.50
2023-04-07T15:42:24.858Z,35.04
2023-04-07T15:46:37.388Z,34.65
2023-04-07T15:50:49.930Z,36.29
2023-04-07T15:55:02.412Z,35.94
2023-04-07T15:59:15.823Z,36.40
2023-04-07T16:03:29.307Z,36.10
2023-04-07T16:07:41.884Z,36.39
2023-04-07T16:11:55.269Z,35.60
2023-04-07T16:16:07.993Z,36.23
2023-04-07T16:20:20.703Z,37.09
2023-04-07T16:24:33.173Z,37.50
2023-04-07T16:28:45.560Z,37.73
2023-04-07T16:32:58.298Z,38.03
2023-04-07T16:37:10.742Z,37.91
2023-04-07T16:41:23.277Z,38.15
2023-04-07T16:45:36.018Z,39.04
2023-04-07T16:49:48.380Z,39.45
2023-04-07T16:54:00.955Z,40.18
2023-04-07T16:58:13.383Z,41.60
2023-04-07T17:02:28.326Z,41.31
2023-04-07T17:06:40.870Z,42.06
2023-04-07T17:10:53.316Z,42.23
2023-04-07T17:15:07.106Z,42.64
2023-04-07T17:19:19.558Z,42.90
2023-04-07T17:23:32.148Z,43.70
2023-04-07T17:27:44.592Z,43.53
2023-04-07T17:31:57.337Z,44.73
2023-04-07T17:36:09.779Z,45.61
2023-04-07T17:40:22.715Z,45.79
2023-04-07T17:44:35.162Z,47.44
2023-04-07T17:48:48.385Z,47.37
2023-04-07T17:53:01.158Z,47.78
2023-04-07T17:57:14.718Z,48.49
2023-04-07T18:01:27.346Z,49.30
2023-04-07T18:05:44.196Z,49.91
2023-04-07T18:09:58.282Z,50.03
2023-04-07T18:14:10.746Z,50.80
2023-04-07T18:18:23.203Z,50.82
2023-04-07T18:22:35.744Z,50.79
2023-04-07T18:26:48.332Z,51.61
2023-04-07T18:31:02.779Z,52.00
2023-04-07T18:35:16.857Z,52.04
2023-04-07T18:39:29.213Z,52.49
2023-04-07T18:43:42.536Z,52.76
2023-04-07T18:47:55.160Z,53.39
2023-04-07T18:52:08.108Z,53.44
2023-04-07T18:56:22.992Z,54.51
2023-04-07T19:00:35.651Z,54.91
2023-04-07T19:04:48.298Z,55.13
2023-04-07T19:09:00.826Z,55.79
2023-04-07T19:13:13.315Z,55.84
2023-04-07T19:17:28.737Z,56.53
2023-04-07T19:21:41.539Z,56.41
2023-04-07T19:25:54.154Z,57.08
2023-04-07T19:30:07.210Z,57.28
2023-04-07T19:34:21.421Z,57.41
2023-04-07T19:38:33.859Z,57.28
2023-04-07T19:42:46.171Z,57.26
2023-04-07T19:46:58.717Z,57.17
2023-04-07T19:51:11.348Z,57.42
2023-04-07T19:55:24.299Z,57.35
2023-04-07T19:59:36.719Z,58.00
2023-04-07T20:03:49.454Z,58.06
2023-04-07T20:08:02.182Z,58.00
2023-04-07T20:12:15.223Z,58.48
2023-04-07T20:16:30.268Z,56.30
2023-04-07T20:20:42.698Z,57.03
2023-04-07T20:24:55.368Z,57.95
2023-04-07T20:29:08.479Z,59.48
2023-04-07T20:33:21.059Z,59.71
2023-04-07T20:37:33.567Z,59.53
2023-04-07T20:41:46.170Z,58.82
2023-04-07T20:45:59.609Z,60.12
2023-04-07T20:50:12.167Z,57.96
2023-04-07T20:54:24.565Z,58.21
2023-04-07T20:58:37.496Z,59.06
2023-04-07T21:02:50.162Z,59.65
2023-04-07T21:07:02.700Z,58.29
2023-04-07T21:11:15.030Z,58.43
2023-04-07T21:15:27.473Z,58.75
2023-04-07T21:19:40.046Z,58.37
2023-04-07T21:23:52.482Z,58.33
2023-04-07T21:28:04.921Z,59.53
2023-04-07T21:32:17.259Z,60.46
2023-04-07T21:36:29.574Z,59.47
2023-04-07T21:40:42.333Z,58.73
2023-04-07T21:44:54.599Z,59.07
2023-04-07T21:49:07.232Z,61.65
2023-04-07T21:53:19.757Z,61.17
2023-04-07T21:57:32.399Z,60.42
2023-04-07T22:01:47.222Z,61.47
2023-04-07T22:06:00.444Z,61.51
2023-04-07T22:10:13.288Z,60.54
2023-04-07T22:14:26.685Z,61.73
2023-04-07T22:18:39.178Z,63.39
2023-04-07T22:22:51.761Z,61.83
2023-04-07T22:27:06.502Z,62.13
2023-04-07T22:31:18.955Z,61.33
2023-04-07T22:35:31.806Z,60.41
2023-04-07T22:39:46.527Z,62.13
2023-04-07T22:44:00.432Z,60.03
2023-04-07T22:48:12.981Z,60.54
2023-04-07T22:52:25.611Z,60.62
2023-04-07T22:56:38.088Z,61.25
2023-04-07T23:00:50.736Z,63.03
2023-04-07T23:05:03.588Z,60.71
2023-04-07T23:09:16.050Z,60.43
2023-04-07T23:13:28.809Z,61.74
2023-04-07T23:17:41.518Z,62.40
2023-04-07T23:21:53.998Z,63.44
2023-04-07T23:26:09.281Z,63.73
2023-04-07T23:30:21.783Z,64.47
2023-04-07T23:34:34.279Z,63.72
2023-04-07T23:38:47.144Z,64.45
2023-04-07T23:42:59.525Z,65.55
2023-04-07T23:47:11.858Z,64.75
2023-04-07T23:51:24.223Z,65.43
2023-04-07T23:55:36.582Z,64.76
2023-04-07T23:59:48.945Z,64.83
