createdAt,value
2018-09-07T00:01:02.954Z,88.65
2018-09-07T00:02:12.905Z,89.18
2018-09-07T00:03:22.341Z,89.47
2018-09-07T00:04:31.776Z,89.37
2018-09-07T00:05:41.320Z,89.85
2018-09-07T00:06:50.768Z,89.94
2018-09-07T00:08:00.218Z,89.08
2018-09-07T00:09:09.913Z,90.42
2018-09-07T00:10:19.369Z,89.85
2018-09-07T00:11:29.079Z,90.04
2018-09-07T00:12:39.053Z,90.61
2018-09-07T00:13:49.006Z,89.94
2018-09-07T00:14:58.959Z,89.94
2018-09-07T00:16:08.923Z,90.33
2018-09-07T00:17:18.886Z,90.71
2018-09-07T00:18:28.870Z,90.9
2018-09-07T00:19:38.573Z,90.33
2018-09-07T00:20:48.266Z,90.33
2018-09-07T00:21:58.219Z,91.09
2018-09-07T00:23:08.179Z,91.28
2018-09-07T00:24:17.877Z,91
2018-09-07T00:25:27.838Z,91.43
2018-09-07T00:26:37.531Z,91.14
2018-09-07T00:27:47.500Z,91.43
2018-09-07T00:28:56.703Z,91.53
2018-09-07T00:30:06.676Z,92.01
2018-09-07T00:31:16.373Z,91.34
2018-09-07T00:32:25.825Z,91.91
2018-09-07T00:33:35.526Z,91.34
2018-09-07T00:34:45.237Z,90.86
2018-09-07T00:35:54.934Z,91.72
2018-09-07T00:37:04.892Z,91.82
2018-09-07T00:38:14.594Z,92.01
2018-09-07T00:39:24.572Z,91.24
2018-09-07T00:40:34.275Z,91.72
2018-09-07T00:41:43.741Z,91.53
2018-09-07T00:42:53.443Z,91.91
2018-09-07T00:44:03.402Z,92.2
2018-09-07T00:45:13.107Z,92.58
2018-09-07T00:46:23.074Z,92.3
2018-09-07T00:47:32.779Z,92.01
2018-09-07T00:48:42.486Z,92.1
2018-09-07T00:49:52.455Z,92.1
2018-09-07T00:51:02.401Z,92.2
2018-09-07T00:52:11.840Z,92.2
2018-09-07T00:53:21.815Z,91.91
2018-09-07T00:54:31.515Z,92.1
2018-09-07T00:55:41.477Z,92.39
2018-09-07T00:56:51.441Z,92.2
2018-09-07T00:58:01.138Z,91.67
2018-09-07T00:59:10.839Z,91.72
2018-09-07T01:00:20.802Z,91.91
2018-09-07T01:01:30.255Z,91.72
2018-09-07T01:02:40.217Z,92.01
2018-09-07T01:03:50.180Z,92.1
2018-09-07T01:05:00.148Z,92.01
2018-09-07T01:06:10.114Z,92.44
2018-09-07T01:07:19.559Z,92.1
2018-09-07T01:08:29.517Z,92.1
2018-09-07T01:09:38.967Z,92.05
2018-09-07T01:10:48.664Z,91.96
2018-09-07T01:11:58.393Z,92.15
2018-09-07T01:13:08.088Z,92.05
2018-09-07T01:14:18.050Z,91.28
2018-09-07T01:15:28.009Z,91.57
2018-09-07T01:16:37.707Z,91.57
2018-09-07T01:17:47.680Z,91.38
2018-09-07T01:18:57.644Z,91.48
2018-09-07T01:20:07.611Z,91
2018-09-07T01:21:17.577Z,90.71
2018-09-07T01:22:27.536Z,91.19
2018-09-07T01:23:37.497Z,91.19
2018-09-07T01:24:46.939Z,90.71
2018-09-07T01:25:56.897Z,91.28
2018-09-07T01:27:06.869Z,90.9
2018-09-07T01:28:16.829Z,90.71
2018-09-07T01:29:26.782Z,91
2018-09-07T01:30:36.738Z,91.09
2018-09-07T01:31:46.437Z,91
2018-09-07T01:32:56.399Z,90.71
2018-09-07T01:34:06.121Z,90.9
2018-09-07T01:35:16.078Z,90.61
2018-09-07T01:36:25.791Z,90.9
2018-09-07T01:37:35.747Z,91.48
2018-09-07T01:38:45.703Z,91.19
2018-09-07T01:39:55.402Z,91.19
2018-09-07T01:41:05.103Z,91.19
2018-09-07T01:42:14.780Z,91
2018-09-07T01:43:24.740Z,91.28
2018-09-07T01:44:34.699Z,90.9
2018-09-07T01:45:44.140Z,90.9
2018-09-07T01:46:54.095Z,91.43
2018-09-07T01:48:03.543Z,91.53
2018-09-07T01:49:13.509Z,92.01
2018-09-07T01:50:23.497Z,92.01
2018-09-07T01:51:33.191Z,91.63
2018-09-07T01:52:43.146Z,91.91
2018-09-07T01:53:53.106Z,92.58
2018-09-07T01:55:03.050Z,92.58
2018-09-07T01:56:13.003Z,92.68
2018-09-07T01:57:22.963Z,92.87
2018-09-07T01:58:32.409Z,93.06
2018-09-07T01:59:42.366Z,93.16
2018-09-07T02:00:52.320Z,93.73
2018-09-07T02:02:02.025Z,93.63
2018-09-07T02:03:11.998Z,93.73
2018-09-07T02:04:21.698Z,93.63
2018-09-07T02:05:31.654Z,93.35
2018-09-07T02:06:41.627Z,93.35
2018-09-07T02:07:51.590Z,93.44
2018-09-07T02:09:01.292Z,93.35
2018-09-07T02:10:11.308Z,93.83
2018-09-07T02:11:21.259Z,93.3
2018-09-07T02:12:31.219Z,93.59
2018-09-07T02:13:40.925Z,93.49
2018-09-07T02:14:50.636Z,93.59
2018-09-07T02:16:00.599Z,93.59
2018-09-07T02:17:10.562Z,93.98
2018-09-07T02:18:20.533Z,94.17
2018-09-07T02:19:30.489Z,94.35
2018-09-07T02:20:40.443Z,94.07
2018-09-07T02:21:50.398Z,94.35
2018-09-07T02:23:00.357Z,94.55
2018-09-07T02:24:10.093Z,94.64
2018-09-07T02:25:20.072Z,94.84
2018-09-07T02:26:29.772Z,94.93
2018-09-07T02:27:39.738Z,94.64
2018-09-07T02:28:49.438Z,95.12
2018-09-07T02:29:59.401Z,95.12
2018-09-07T02:31:09.365Z,95.22
2018-09-07T02:32:19.326Z,95.03
2018-09-07T02:33:29.304Z,94.64
2018-09-07T02:34:39.011Z,94.55
2018-09-07T02:35:48.970Z,94.74
2018-09-07T02:36:58.414Z,94.64
2018-09-07T02:38:08.142Z,94.55
2018-09-07T02:39:17.856Z,94.45
2018-09-07T02:40:27.823Z,94.93
2018-09-07T02:41:37.546Z,95.03
2018-09-07T02:42:47.244Z,94.64
2018-09-07T02:43:57.206Z,94.45
2018-09-07T02:45:06.900Z,94.64
2018-09-07T02:46:16.603Z,94.64
2018-09-07T02:47:26.573Z,94.55
2018-09-07T02:48:36.529Z,94.84
2018-09-07T02:49:46.283Z,94.55
2018-09-07T02:50:55.977Z,94.64
2018-09-07T02:52:05.936Z,94.84
2018-09-07T02:53:16.038Z,95.12
2018-09-07T02:54:26.014Z,95.03
2018-09-07T02:55:35.720Z,94.93
2018-09-07T02:56:45.684Z,94.84
2018-09-07T02:57:55.643Z,95.6
2018-09-07T02:59:05.617Z,95.41
2018-09-07T03:00:15.579Z,95.7
2018-09-07T03:01:25.541Z,95.7
2018-09-07T03:02:35.500Z,95.7
2018-09-07T03:03:45.202Z,95.31
2018-09-07T03:04:54.907Z,95.51
2018-09-07T03:06:04.871Z,95.6
2018-09-07T03:07:14.333Z,95.7
2018-09-07T03:08:24.288Z,95.7
2018-09-07T03:09:33.981Z,95.7
2018-09-07T03:10:43.933Z,95.22
2018-09-07T03:11:53.895Z,95.7
2018-09-07T03:13:03.872Z,95.6
2018-09-07T03:14:13.586Z,95.22
2018-09-07T03:15:23.558Z,95.22
2018-09-07T03:16:33.519Z,95.6
2018-09-07T03:17:43.514Z,95.12
2018-09-07T03:18:53.472Z,95.12
2018-09-07T03:20:03.418Z,95.03
2018-09-07T03:21:13.393Z,95.12
2018-09-07T03:22:23.356Z,94.84
2018-09-07T03:23:33.509Z,94.93
2018-09-07T03:24:43.210Z,94.89
2018-09-07T03:25:52.931Z,94.07
2018-09-07T03:27:02.883Z,94.12
2018-09-07T03:28:12.840Z,94.21
2018-09-07T03:29:22.804Z,94.02
2018-09-07T03:30:32.533Z,94.12
2018-09-07T03:31:42.543Z,93.83
2018-09-07T03:32:52.502Z,93.93
2018-09-07T03:34:02.202Z,94.02
2018-09-07T03:35:12.167Z,94.02
2018-09-07T03:36:22.148Z,94.02
2018-09-07T03:37:32.118Z,93.93
2018-09-07T03:38:42.076Z,94.4
2018-09-07T03:39:52.044Z,94.02
2018-09-07T03:41:01.995Z,94.31
2018-09-07T03:42:11.704Z,94.21
2018-09-07T03:43:21.665Z,94.89
2018-09-07T03:44:31.626Z,94.17
2018-09-07T03:45:41.580Z,94.5
2018-09-07T03:46:51.553Z,94.59
2018-09-07T03:48:01.286Z,94.59
2018-09-07T03:49:10.742Z,94.59
2018-09-07T03:50:20.740Z,95.12
2018-09-07T03:51:30.698Z,95.7
2018-09-07T03:52:40.668Z,96.47
2018-09-07T03:53:50.620Z,97.23
2018-09-07T03:55:00.324Z,98.1
2018-09-07T03:56:10.039Z,98.96
2018-09-07T03:57:20.048Z,99.82
2018-09-07T03:58:29.746Z,99.91
2018-09-07T03:59:39.711Z,99.99
2018-09-07T04:00:49.671Z,99.99
2018-09-07T04:01:59.647Z,99.99
2018-09-07T04:03:09.627Z,99.99
2018-09-07T04:04:19.330Z,99.99
2018-09-07T04:05:29.301Z,99.99
2018-09-07T04:06:39.276Z,99.99
2018-09-07T04:07:49.260Z,99.99
2018-09-07T04:08:59.236Z,99.99
2018-09-07T04:10:08.943Z,99.99
2018-09-07T04:11:19.048Z,99.99
2018-09-07T04:12:28.859Z,99.99
2018-09-07T04:13:38.842Z,99.99
2018-09-07T04:14:48.798Z,99.99
2018-09-07T04:15:58.759Z,99.99
2018-09-07T04:17:08.469Z,99.99
2018-09-07T04:18:18.180Z,99.99
2018-09-07T04:19:28.147Z,99.99
2018-09-07T04:20:38.115Z,99.99
2018-09-07T04:21:48.073Z,99.99
2018-09-07T04:22:58.039Z,99.99
2018-09-07T04:24:08.068Z,99.99
2018-09-07T04:25:18.030Z,99.99
2018-09-07T04:26:27.737Z,99.99
2018-09-07T04:27:37.473Z,99.99
2018-09-07T04:28:47.438Z,99.99
2018-09-07T04:29:57.165Z,99.99
2018-09-07T04:31:07.145Z,99.99
2018-09-07T04:32:17.110Z,99.99
2018-09-07T04:33:27.071Z,99.99
2018-09-07T04:34:37.023Z,99.99
2018-09-07T04:35:47.004Z,99.99
2018-09-07T04:36:56.973Z,99.99
2018-09-07T04:38:06.948Z,99.99
2018-09-07T04:39:16.908Z,99.99
2018-09-07T04:40:26.891Z,99.99
2018-09-07T04:41:36.868Z,99.99
2018-09-07T04:42:46.844Z,99.99
2018-09-07T04:43:56.552Z,99.99
2018-09-07T04:45:06.513Z,99.99
2018-09-07T04:46:16.217Z,99.99
2018-09-07T04:47:26.188Z,99.99
2018-09-07T04:48:36.148Z,99.99
2018-09-07T04:49:46.109Z,99.99
2018-09-07T04:50:56.062Z,99.99
2018-09-07T04:52:06.025Z,99.99
2018-09-07T04:53:15.750Z,99.99
2018-09-07T04:54:25.743Z,99.99
2018-09-07T04:55:35.700Z,99.99
2018-09-07T04:56:45.702Z,99.99
2018-09-07T04:57:55.719Z,99.99
2018-09-07T04:59:05.725Z,99.99
2018-09-07T05:00:15.430Z,99.99
2018-09-07T05:01:25.145Z,99.99
2018-09-07T05:02:35.110Z,99.99
2018-09-07T05:03:45.084Z,99.99
2018-09-07T05:04:54.800Z,99.99
2018-09-07T05:06:04.756Z,99.99
2018-09-07T05:07:14.482Z,99.99
2018-09-07T05:08:24.450Z,99.99
2018-09-07T05:09:34.395Z,99.99
2018-09-07T05:10:44.391Z,99.99
2018-09-07T05:11:53.839Z,99.99
2018-09-07T05:13:03.538Z,99.99
2018-09-07T05:14:13.256Z,99.99
2018-09-07T05:15:23.225Z,99.99
2018-09-07T05:16:32.936Z,99.99
2018-09-07T05:17:42.908Z,99.99
2018-09-07T05:18:52.350Z,99.99
2018-09-07T05:20:02.305Z,99.99
2018-09-07T05:21:12.263Z,99.99
2018-09-07T05:22:21.706Z,99.99
2018-09-07T05:23:31.726Z,99.99
2018-09-07T05:24:41.687Z,99.99
2018-09-07T05:25:51.668Z,99.99
2018-09-07T05:27:01.378Z,99.99
2018-09-07T05:28:11.345Z,99.99
2018-09-07T05:29:21.044Z,99.99
2018-09-07T05:30:30.752Z,99.99
2018-09-07T05:31:41.006Z,99.99
2018-09-07T05:32:51.038Z,99.99
2018-09-07T05:34:00.735Z,99.99
2018-09-07T05:35:10.455Z,99.99
2018-09-07T05:36:20.153Z,99.99
2018-09-07T05:37:29.849Z,99.99
2018-09-07T05:38:39.547Z,99.99
2018-09-07T05:39:49.523Z,99.99
2018-09-07T05:40:59.503Z,99.99
2018-09-07T05:42:09.473Z,99.99
2018-09-07T05:43:19.181Z,99.99
2018-09-07T05:44:28.902Z,99.99
2018-09-07T05:45:38.875Z,99.99
2018-09-07T05:46:48.568Z,99.99
2018-09-07T05:47:58.283Z,99.99
2018-09-07T05:49:08.246Z,99.99
2018-09-07T05:50:17.973Z,99.99
2018-09-07T05:51:27.419Z,99.99
2018-09-07T05:52:37.627Z,99.99
2018-09-07T05:53:47.354Z,99.99
2018-09-07T05:54:57.328Z,99.99
2018-09-07T05:56:07.287Z,99.99
2018-09-07T05:57:16.743Z,99.99
2018-09-07T05:58:26.465Z,99.99
2018-09-07T05:59:36.532Z,99.99
2018-09-07T06:00:46.288Z,99.99
2018-09-07T06:01:56.254Z,99.99
2018-09-07T06:03:06.226Z,99.99
2018-09-07T06:04:16.205Z,99.99
2018-09-07T06:05:25.912Z,99.99
2018-09-07T06:06:35.620Z,99.99
2018-09-07T06:07:45.581Z,99.99
2018-09-07T06:08:55.536Z,99.99
2018-09-07T06:10:05.507Z,99.99
2018-09-07T06:11:15.470Z,99.99
2018-09-07T06:12:25.187Z,99.99
2018-09-07T06:13:35.150Z,99.99
2018-09-07T06:14:45.103Z,99.99
2018-09-07T06:15:55.167Z,99.99
2018-09-07T06:17:05.268Z,99.99
2018-09-07T06:18:14.715Z,99.99
2018-09-07T06:19:24.707Z,99.99
2018-09-07T06:20:34.694Z,99.99
2018-09-07T06:21:44.669Z,99.99
2018-09-07T06:22:54.428Z,99.99
2018-09-07T06:24:04.463Z,99.99
2018-09-07T06:25:14.175Z,99.99
2018-09-07T06:26:23.681Z,99.99
2018-09-07T06:27:33.415Z,99.99
2018-09-07T06:28:43.440Z,99.99
2018-09-07T06:29:53.400Z,99.99
2018-09-07T06:31:03.361Z,99.99
2018-09-07T06:32:13.070Z,99.99
2018-09-07T06:33:22.716Z,99.99
2018-09-07T06:34:33.098Z,99.99
2018-09-07T06:35:43.060Z,99.99
2018-09-07T06:36:52.623Z,99.99
2018-09-07T06:38:02.935Z,99.99
2018-09-07T06:39:12.760Z,99.99
2018-09-07T06:40:23.044Z,99.99
2018-09-07T06:41:33.026Z,99.99
2018-09-07T06:42:42.997Z,99.99
2018-09-07T06:43:53.001Z,99.99
2018-09-07T06:45:02.979Z,99.99
2018-09-07T06:46:12.949Z,99.99
2018-09-07T06:47:22.932Z,99.99
2018-09-07T06:48:32.906Z,99.99
2018-09-07T06:49:42.867Z,99.99
2018-09-07T06:50:52.834Z,99.99
2018-09-07T06:52:02.652Z,99.99
2018-09-07T06:53:12.711Z,99.99
2018-09-07T06:54:22.661Z,99.99
2018-09-07T06:55:32.365Z,99.99
2018-09-07T06:56:41.827Z,99.99
2018-09-07T06:57:51.541Z,99.99
2018-09-07T06:59:01.576Z,99.99
2018-09-07T07:00:11.549Z,99.99
2018-09-07T07:01:21.261Z,99.99
2018-09-07T07:02:31.365Z,99.99
2018-09-07T07:03:41.894Z,99.99
2018-09-07T07:04:51.356Z,99.99
2018-09-07T07:06:01.083Z,99.99
2018-09-07T07:07:11.079Z,99.99
2018-09-07T07:08:21.304Z,99.99
2018-09-07T07:09:31.422Z,99.99
2018-09-07T07:10:41.391Z,99.99
2018-09-07T07:11:51.342Z,99.99
2018-09-07T07:13:01.318Z,99.99
2018-09-07T07:14:11.289Z,99.99
2018-09-07T07:15:21.272Z,99.99
2018-09-07T07:16:31.252Z,99.99
2018-09-07T07:17:40.992Z,99.99
2018-09-07T07:18:50.957Z,99.99
2018-09-07T07:20:00.934Z,99.99
2018-09-07T07:21:10.898Z,99.99
2018-09-07T07:22:20.883Z,99.99
2018-09-07T07:23:30.847Z,99.99
2018-09-07T07:24:40.578Z,99.99
2018-09-07T07:25:50.282Z,99.99
2018-09-07T07:27:00.248Z,99.99
2018-09-07T07:28:10.234Z,99.99
2018-09-07T07:29:20.467Z,99.99
2018-09-07T07:30:30.644Z,99.99
2018-09-07T07:31:40.353Z,99.99
2018-09-07T07:32:50.324Z,99.99
2018-09-07T07:34:00.315Z,99.99
2018-09-07T07:35:10.025Z,99.99
2018-09-07T07:36:19.994Z,99.99
2018-09-07T07:37:29.967Z,99.99
2018-09-07T07:38:39.974Z,99.99
2018-09-07T07:39:49.770Z,99.99
2018-09-07T07:40:59.740Z,99.99
2018-09-07T07:42:09.772Z,99.99
2018-09-07T07:43:19.749Z,99.99
2018-09-07T07:44:29.502Z,99.99
2018-09-07T07:45:39.472Z,99.99
2018-09-07T07:46:49.439Z,99.99
2018-09-07T07:47:59.700Z,99.99
2018-09-07T07:49:10.764Z,99.99
2018-09-07T07:50:20.481Z,99.99
2018-09-07T07:51:30.456Z,99.99
2018-09-07T07:52:40.172Z,99.99
2018-09-07T07:53:49.871Z,99.99
2018-09-07T07:54:59.862Z,99.99
2018-09-07T07:56:09.840Z,99.99
2018-09-07T07:57:19.817Z,99.99
2018-09-07T07:58:29.522Z,99.99
2018-09-07T07:59:39.488Z,99.99
2018-09-07T08:00:48.933Z,99.99
2018-09-07T08:01:58.396Z,99.99
2018-09-07T08:03:08.357Z,99.99
2018-09-07T08:04:18.337Z,99.99
2018-09-07T08:05:28.060Z,99.99
2018-09-07T08:06:37.801Z,99.99
2018-09-07T08:07:47.767Z,99.99
2018-09-07T08:08:57.740Z,99.99
2018-09-07T08:10:07.711Z,99.99
2018-09-07T08:11:17.435Z,99.99
2018-09-07T08:12:27.556Z,99.99
2018-09-07T08:13:37.979Z,99.99
2018-09-07T08:14:47.974Z,99.99
2018-09-07T08:15:58.046Z,99.99
2018-09-07T08:17:07.618Z,99.99
2018-09-07T08:18:17.592Z,99.99
2018-09-07T08:19:27.601Z,99.99
2018-09-07T08:20:37.441Z,99.99
2018-09-07T08:21:47.540Z,99.99
2018-09-07T08:22:57.511Z,99.99
2018-09-07T08:24:07.241Z,99.99
2018-09-07T08:25:16.948Z,99.99
2018-09-07T08:26:26.982Z,99.99
2018-09-07T08:27:37.142Z,99.99
2018-09-07T08:28:47.144Z,99.99
2018-09-07T08:29:56.870Z,99.99
2018-09-07T08:31:06.883Z,99.99
2018-09-07T08:32:16.930Z,99.99
2018-09-07T08:33:27.037Z,99.99
2018-09-07T08:34:37.024Z,99.99
2018-09-07T08:35:46.728Z,99.99
2018-09-07T08:36:56.717Z,99.99
2018-09-07T08:38:06.724Z,99.99
2018-09-07T08:39:16.199Z,99.99
2018-09-07T08:40:26.364Z,99.99
2018-09-07T08:41:36.478Z,99.99
2018-09-07T08:42:46.202Z,99.99
2018-09-07T08:43:56.177Z,99.99
2018-09-07T08:45:06.158Z,99.99
2018-09-07T08:46:16.131Z,99.99
2018-09-07T08:47:26.120Z,99.99
2018-09-07T08:48:36.292Z,99.99
2018-09-07T08:49:45.898Z,99.99
2018-09-07T08:50:55.611Z,99.99
2018-09-07T08:52:05.334Z,99.99
2018-09-07T08:53:15.029Z,99.99
2018-09-07T08:54:24.780Z,99.99
2018-09-07T08:55:34.647Z,99.99
2018-09-07T08:56:44.633Z,99.99
2018-09-07T08:57:54.595Z,99.99
2018-09-07T08:59:04.310Z,99.99
2018-09-07T09:00:14.407Z,99.99
2018-09-07T09:01:24.826Z,99.99
2018-09-07T09:02:34.809Z,99.99
2018-09-07T09:03:44.533Z,99.99
2018-09-07T09:04:54.246Z,99.99
2018-09-07T09:06:04.222Z,99.99
2018-09-07T09:07:13.928Z,99.99
2018-09-07T09:08:23.818Z,99.99
2018-09-07T09:09:33.783Z,99.99
2018-09-07T09:10:43.491Z,99.99
2018-09-07T09:11:53.236Z,99.99
2018-09-07T09:13:03.193Z,99.99
2018-09-07T09:14:13.185Z,99.99
2018-09-07T09:15:22.379Z,99.99
2018-09-07T09:16:32.361Z,99.99
2018-09-07T09:17:42.352Z,99.99
2018-09-07T09:18:52.566Z,99.99
2018-09-07T09:20:02.601Z,99.99
2018-09-07T09:21:12.607Z,99.99
2018-09-07T09:22:22.581Z,99.99
2018-09-07T09:23:32.759Z,99.99
2018-09-07T09:24:43.156Z,99.99
2018-09-07T09:25:52.901Z,99.99
2018-09-07T09:27:02.614Z,99.99
2018-09-07T09:28:12.343Z,99.99
2018-09-07T09:29:22.310Z,99.99
2018-09-07T09:30:32.035Z,99.99
2018-09-07T09:31:42.018Z,99.99
2018-09-07T09:32:51.899Z,99.99
2018-09-07T09:34:01.965Z,99.99
2018-09-07T09:35:11.936Z,99.99
2018-09-07T09:36:21.413Z,99.99
2018-09-07T09:37:31.403Z,99.99
2018-09-07T09:38:41.410Z,99.99
2018-09-07T09:39:51.601Z,99.99
2018-09-07T09:41:01.318Z,99.99
2018-09-07T09:42:11.304Z,99.99
2018-09-07T09:43:21.008Z,99.99
2018-09-07T09:44:30.732Z,99.99
2018-09-07T09:45:40.199Z,99.99
2018-09-07T09:46:50.193Z,99.99
2018-09-07T09:47:59.936Z,99.99
2018-09-07T09:49:10.171Z,99.99
2018-09-07T09:50:20.153Z,99.99
2018-09-07T09:51:29.947Z,99.99
2018-09-07T09:52:39.752Z,99.99
2018-09-07T09:53:49.997Z,99.99
2018-09-07T09:54:59.730Z,99.99
2018-09-07T09:56:09.995Z,99.99
2018-09-07T09:57:20.052Z,99.99
2018-09-07T09:58:30.385Z,99.99
2018-09-07T09:59:40.857Z,99.99
2018-09-07T10:00:50.336Z,99.99
2018-09-07T10:02:00.316Z,99.99
2018-09-07T10:03:10.297Z,99.99
2018-09-07T10:04:20.023Z,99.99
2018-09-07T10:05:30.026Z,99.99
2018-09-07T10:06:40.195Z,99.99
2018-09-07T10:07:49.926Z,99.99
2018-09-07T10:08:59.957Z,99.99
2018-09-07T10:10:09.970Z,99.99
2018-09-07T10:11:19.932Z,99.99
2018-09-07T10:12:30.031Z,99.99
2018-09-07T10:13:40.381Z,99.99
2018-09-07T10:14:50.361Z,99.99
2018-09-07T10:16:00.342Z,99.99
2018-09-07T10:17:09.812Z,99.99
2018-09-07T10:18:19.519Z,99.99
2018-09-07T10:19:29.327Z,99.99
2018-09-07T10:20:39.472Z,99.99
2018-09-07T10:21:49.468Z,99.99
2018-09-07T10:22:59.398Z,99.99
2018-09-07T10:24:08.877Z,99.99
2018-09-07T10:25:18.704Z,99.99
2018-09-07T10:26:28.894Z,99.99
2018-09-07T10:27:38.631Z,99.99
2018-09-07T10:28:48.621Z,99.99
2018-09-07T10:29:58.338Z,99.99
2018-09-07T10:31:08.314Z,99.99
2018-09-07T10:32:18.323Z,99.99
2018-09-07T10:33:28.316Z,99.99
2018-09-07T10:34:38.324Z,99.99
2018-09-07T10:35:48.288Z,99.99
2018-09-07T10:36:58.267Z,99.99
2018-09-07T10:38:07.751Z,99.99
2018-09-07T10:39:17.461Z,99.99
2018-09-07T10:40:27.491Z,99.99
2018-09-07T10:41:37.212Z,99.99
2018-09-07T10:42:47.195Z,99.99
2018-09-07T10:43:56.985Z,99.99
2018-09-07T10:45:07.068Z,99.99
2018-09-07T10:46:17.062Z,99.99
2018-09-07T10:47:26.804Z,99.99
2018-09-07T10:48:36.797Z,99.99
2018-09-07T10:49:46.810Z,99.99
2018-09-07T10:50:56.273Z,99.99
2018-09-07T10:52:06.527Z,99.99
2018-09-07T10:53:16.731Z,99.99
2018-09-07T10:54:27.050Z,99.99
2018-09-07T10:55:36.519Z,99.99
2018-09-07T10:56:46.508Z,99.99
2018-09-07T10:57:56.493Z,99.99
2018-09-07T10:59:06.265Z,99.99
2018-09-07T11:00:16.541Z,99.99
2018-09-07T11:01:26.496Z,99.99
2018-09-07T11:02:36.219Z,99.99
2018-09-07T11:03:45.687Z,99.99
2018-09-07T11:04:55.687Z,99.99
2018-09-07T11:06:05.421Z,99.99
2018-09-07T11:07:15.400Z,99.99
2018-09-07T11:08:25.105Z,99.99
2018-09-07T11:09:35.113Z,99.99
2018-09-07T11:10:45.103Z,99.99
2018-09-07T11:11:55.117Z,99.99
2018-09-07T11:13:05.088Z,99.99
2018-09-07T11:14:14.626Z,99.99
2018-09-07T11:15:24.632Z,99.99
2018-09-07T11:16:34.363Z,99.99
2018-09-07T11:17:44.356Z,99.99
2018-09-07T11:18:54.322Z,99.99
2018-09-07T11:20:04.363Z,99.99
2018-09-07T11:21:13.814Z,99.99
2018-09-07T11:22:23.809Z,99.99
2018-09-07T11:23:33.802Z,99.99
2018-09-07T11:24:43.772Z,99.99
2018-09-07T11:25:53.755Z,99.99
2018-09-07T11:27:03.731Z,99.99
2018-09-07T11:28:13.709Z,99.99
2018-09-07T11:29:23.692Z,99.99
2018-09-07T11:30:33.669Z,99.99
2018-09-07T11:31:43.659Z,99.99
2018-09-07T11:32:53.645Z,99.99
2018-09-07T11:34:03.867Z,99.99
2018-09-07T11:35:13.957Z,99.99
2018-09-07T11:36:24.635Z,99.99
2018-09-07T11:37:34.635Z,99.99
2018-09-07T11:38:44.660Z,99.99
2018-09-07T11:39:54.765Z,99.99
2018-09-07T11:41:04.914Z,99.99
2018-09-07T11:42:15.238Z,99.99
2018-09-07T11:43:24.984Z,99.99
2018-09-07T11:44:34.708Z,99.99
2018-09-07T11:45:44.718Z,99.99
2018-09-07T11:46:54.172Z,99.99
2018-09-07T11:48:03.897Z,99.99
2018-09-07T11:49:13.926Z,99.99
2018-09-07T11:50:24.092Z,99.99
2018-09-07T11:51:34.056Z,99.99
2018-09-07T11:52:44.057Z,99.99
2018-09-07T11:53:54.033Z,99.99
2018-09-07T11:55:04.074Z,99.99
2018-09-07T11:56:14.057Z,99.99
2018-09-07T11:57:24.045Z,99.99
2018-09-07T11:58:33.894Z,99.99
2018-09-07T11:59:43.865Z,99.99
2018-09-07T12:00:53.570Z,99.99
2018-09-07T12:02:03.705Z,99.99
2018-09-07T12:03:14.159Z,99.99
2018-09-07T12:04:24.086Z,99.99
2018-09-07T12:05:34.824Z,99.99
2018-09-07T12:06:44.575Z,99.99
2018-09-07T12:07:54.547Z,99.26
2018-09-07T12:09:04.267Z,95.74
2018-09-07T12:10:14.240Z,94.43
2018-09-07T12:11:24.252Z,92.16
2018-09-07T12:12:34.346Z,89.12
2018-09-07T12:13:44.429Z,88.25
2018-09-07T12:14:54.452Z,88.64
2018-09-07T12:16:04.432Z,88.73
2018-09-07T12:17:14.245Z,90.28
2018-09-07T12:18:24.420Z,87.87
2018-09-07T12:19:34.422Z,86.56
2018-09-07T12:20:44.410Z,86.56
2018-09-07T12:21:54.399Z,87.52
2018-09-07T12:23:04.469Z,86.56
2018-09-07T12:24:14.436Z,85.05
2018-09-07T12:25:24.150Z,85.48
2018-09-07T12:26:33.883Z,82.14
2018-09-07T12:27:43.618Z,81.65
2018-09-07T12:28:53.341Z,79.17
2018-09-07T12:30:03.336Z,78.05
2018-09-07T12:31:13.333Z,80.05
2018-09-07T12:32:23.320Z,78.25
2018-09-07T12:33:33.049Z,76.31
2018-09-07T12:34:43.222Z,74.96
2018-09-07T12:35:53.536Z,76.89
2018-09-07T12:37:03.265Z,78.69
2018-09-07T12:38:13.080Z,79.14
2018-09-07T12:39:23.067Z,79.68
2018-09-07T12:40:33.084Z,79.78
2018-09-07T12:41:43.093Z,80.74
2018-09-07T12:42:53.166Z,80.94
2018-09-07T12:44:03.146Z,80.84
2018-09-07T12:45:12.603Z,79.91
2018-09-07T12:46:22.579Z,79.43
2018-09-07T12:47:32.582Z,78.46
2018-09-07T12:48:42.432Z,80.4
2018-09-07T12:49:52.397Z,79.87
2018-09-07T12:51:02.136Z,80.07
2018-09-07T12:52:11.843Z,79.78
2018-09-07T12:53:21.835Z,79.58
2018-09-07T12:54:31.842Z,79.87
2018-09-07T12:55:41.825Z,80.16
2018-09-07T12:56:51.813Z,80.74
2018-09-07T12:58:01.787Z,80.8
2018-09-07T12:59:11.253Z,82.35
2018-09-07T13:00:20.991Z,82.83
2018-09-07T13:01:30.966Z,81.67
2018-09-07T13:02:40.953Z,80.8
2018-09-07T13:03:50.678Z,80.03
2018-09-07T13:05:00.404Z,79.29
2018-09-07T13:06:10.377Z,78.27
2018-09-07T13:07:20.093Z,76.95
2018-09-07T13:08:30.079Z,75.05
2018-09-07T13:09:39.545Z,71.99
2018-09-07T13:10:49.270Z,71.06
2018-09-07T13:11:59.254Z,70.03
2018-09-07T13:13:09.228Z,68.31
2018-09-07T13:14:18.948Z,68.05
2018-09-07T13:15:28.948Z,68.93
2018-09-07T13:16:38.933Z,69.96
2018-09-07T13:17:48.661Z,71.58
2018-09-07T13:18:58.635Z,72.51
2018-09-07T13:20:08.619Z,72.31
2018-09-07T13:21:18.603Z,71.73
2018-09-07T13:22:28.086Z,68.54
2018-09-07T13:23:38.066Z,69.15
2018-09-07T13:24:48.045Z,68.73
2018-09-07T13:25:58.019Z,68.92
2018-09-07T13:27:08.006Z,69.89
2018-09-07T13:28:17.754Z,71.37
2018-09-07T13:29:27.762Z,71.14
2018-09-07T13:30:37.747Z,72.56
2018-09-07T13:31:47.493Z,73.04
2018-09-07T13:32:57.482Z,72.17
2018-09-07T13:34:07.465Z,72.11
2018-09-07T13:35:17.442Z,72.21
2018-09-07T13:36:27.460Z,73.14
2018-09-07T13:37:37.450Z,71.69
2018-09-07T13:38:47.453Z,72.17
2018-09-07T13:39:56.922Z,71.98
2018-09-07T13:41:06.902Z,70.14
2018-09-07T13:42:16.758Z,71.92
2018-09-07T13:43:25.955Z,70.86
2018-09-07T13:44:35.938Z,71.92
2018-09-07T13:45:45.923Z,71.44
2018-09-07T13:46:55.891Z,70.37
2018-09-07T13:48:05.879Z,69.15
2018-09-07T13:49:15.977Z,70.7
2018-09-07T13:50:25.967Z,70.54
2018-09-07T13:51:35.962Z,70.34
2018-09-07T13:52:45.686Z,69.27
2018-09-07T13:53:55.656Z,69.18
2018-09-07T13:55:05.641Z,68.7
2018-09-07T13:56:15.622Z,68.76
2018-09-07T13:57:25.585Z,70.05
2018-09-07T13:58:35.570Z,67.05
2018-09-07T13:59:45.560Z,66.6
2018-09-07T14:00:55.272Z,65.92
2018-09-07T14:02:05.010Z,66.89
2018-09-07T14:03:14.725Z,64.69
2018-09-07T14:04:24.428Z,64.69
2018-09-07T14:05:34.394Z,64.78
2018-09-07T14:06:44.405Z,64.2
2018-09-07T14:07:54.396Z,63.69
2018-09-07T14:09:04.374Z,63.13
2018-09-07T14:10:13.865Z,64.07
2018-09-07T14:11:23.861Z,65.82
2018-09-07T14:12:33.851Z,63.49
2018-09-07T14:13:43.842Z,63.49
2018-09-07T14:14:53.839Z,64.43
2018-09-07T14:16:03.652Z,63.37
2018-09-07T14:17:13.806Z,64.69
2018-09-07T14:18:23.777Z,64.72
2018-09-07T14:19:33.496Z,65.2
2018-09-07T14:20:43.512Z,63.37
2018-09-07T14:21:53.421Z,64.37
2018-09-07T14:23:03.327Z,64.72
2018-09-07T14:24:13.338Z,65.69
2018-09-07T14:25:23.335Z,65.75
2018-09-07T14:26:33.317Z,65.75
2018-09-07T14:27:42.780Z,65.85
2018-09-07T14:28:52.771Z,66.82
2018-09-07T14:30:02.732Z,66.53
2018-09-07T14:31:12.753Z,66.82
2018-09-07T14:32:22.732Z,66.24
2018-09-07T14:33:32.726Z,63.56
2018-09-07T14:34:42.718Z,61.07
2018-09-07T14:35:52.426Z,61.1
2018-09-07T14:37:01.907Z,60.97
2018-09-07T14:38:11.892Z,62.2
2018-09-07T14:39:21.873Z,62.4
2018-09-07T14:40:31.856Z,61.72
2018-09-07T14:41:41.838Z,62.69
2018-09-07T14:42:51.576Z,62.98
2018-09-07T14:44:01.588Z,62.88
2018-09-07T14:45:11.572Z,63.04
2018-09-07T14:46:21.300Z,63.14
2018-09-07T14:47:31.285Z,63.43
2018-09-07T14:48:41.354Z,63.34
2018-09-07T14:49:51.669Z,63.69
2018-09-07T14:51:01.421Z,65.63
2018-09-07T14:52:11.405Z,64.66
2018-09-07T14:53:20.877Z,64.47
2018-09-07T14:54:30.920Z,64.95
2018-09-07T14:55:41.137Z,65.24
2018-09-07T14:56:50.854Z,66.17
2018-09-07T14:58:00.821Z,65.53
2018-09-07T14:59:10.550Z,65.5
2018-09-07T15:00:20.331Z,67.11
2018-09-07T15:01:30.550Z,66.72
2018-09-07T15:02:40.522Z,67.49