createdAt,value
2022-12-03T00:01:42.413Z,8.95
2022-12-03T00:03:45.327Z,8.63
2022-12-03T00:05:49.108Z,8.85
2022-12-03T00:07:52.143Z,8.77
2022-12-03T00:09:54.953Z,9.38
2022-12-03T00:11:57.757Z,8.43
2022-12-03T00:14:00.579Z,8.40
2022-12-03T00:16:05.017Z,9.38
2022-12-03T00:18:07.819Z,8.68
2022-12-03T00:20:18.147Z,8.63
2022-12-03T00:22:20.958Z,8.38
2022-12-03T00:24:23.748Z,8.57
2022-12-03T00:26:26.592Z,10.05
2022-12-03T00:28:29.556Z,9.98
2022-12-03T00:30:32.322Z,8.45
2022-12-03T00:32:36.741Z,8.85
2022-12-03T00:34:39.523Z,9.13
2022-12-03T00:36:42.285Z,9.15
2022-12-03T00:38:45.159Z,9.23
2022-12-03T00:40:47.873Z,9.23
2022-12-03T00:42:50.670Z,9.75
2022-12-03T00:44:53.689Z,8.77
2022-12-03T00:46:56.733Z,9.63
2022-12-03T00:49:03.515Z,9.25
2022-12-03T00:51:06.516Z,10.18
2022-12-03T00:53:09.315Z,9.85
2022-12-03T00:55:12.167Z,9.43
2022-12-03T00:57:14.975Z,9.15
2022-12-03T00:59:17.745Z,9.73
2022-12-03T01:01:20.555Z,9.50
2022-12-03T01:03:23.397Z,8.50
2022-12-03T01:05:27.516Z,9.57
2022-12-03T01:07:30.380Z,11.43
2022-12-03T01:09:33.472Z,10.57
2022-12-03T01:11:39.264Z,9.73
2022-12-03T01:13:42.011Z,10.77
2022-12-03T01:15:44.891Z,9.75
2022-12-03T01:17:47.727Z,10.35
2022-12-03T01:19:52.432Z,9.88
2022-12-03T01:21:56.853Z,10.35
2022-12-03T01:24:00.826Z,9.90
2022-12-03T01:26:03.589Z,11.20
2022-12-03T01:28:06.294Z,10.52
2022-12-03T01:30:10.668Z,10.35
2022-12-03T01:32:19.336Z,11.20
2022-12-03T01:34:22.309Z,9.82
2022-12-03T01:36:25.088Z,10.43
2022-12-03T01:38:29.198Z,11.05
2022-12-03T01:40:31.998Z,11.50
2022-12-03T01:42:37.748Z,11.38
2022-12-03T01:44:41.832Z,11.75
2022-12-03T01:46:45.928Z,10.15
2022-12-03T01:48:50.038Z,11.25
2022-12-03T01:50:53.819Z,10.43
2022-12-03T01:52:59.711Z,11.02
2022-12-03T01:55:07.355Z,12.43
2022-12-03T01:57:20.600Z,10.50
2022-12-03T01:59:31.411Z,10.38
2022-12-03T02:01:34.408Z,11.50
2022-12-03T02:03:37.587Z,11.40
2022-12-03T02:05:41.498Z,10.95
2022-12-03T02:07:44.938Z,10.07
2022-12-03T02:09:48.208Z,11.20
2022-12-03T02:11:53.363Z,11.52
2022-12-03T02:14:00.442Z,10.85
2022-12-03T02:16:04.480Z,10.88
2022-12-03T02:18:08.941Z,12.07
2022-12-03T02:20:14.405Z,10.85
2022-12-03T02:24:38.293Z,10.57
2022-12-03T02:26:42.415Z,11.40
2022-12-03T02:28:45.190Z,11.82
2022-12-03T02:30:48.061Z,11.48
2022-12-03T02:32:51.858Z,11.80
2022-12-03T02:34:54.873Z,11.20
2022-12-03T02:36:57.981Z,11.35
2022-12-03T02:39:01.501Z,11.32
2022-12-03T02:41:07.597Z,11.48
2022-12-03T02:43:14.699Z,10.65
2022-12-03T02:45:22.093Z,10.90
2022-12-03T02:47:24.975Z,11.32
2022-12-03T02:49:27.918Z,10.43
2022-12-03T02:51:30.746Z,10.90
2022-12-03T02:53:38.529Z,11.48
2022-12-03T02:55:42.698Z,11.27
2022-12-03T02:57:47.058Z,10.95
2022-12-03T02:59:51.971Z,11.40
2022-12-03T03:01:54.979Z,11.63
2022-12-03T03:03:58.637Z,11.80
2022-12-03T03:06:03.217Z,12.27
2022-12-03T03:08:07.360Z,12.23
2022-12-03T03:10:15.410Z,12.05
2022-12-03T03:12:18.262Z,11.35
2022-12-03T03:14:21.002Z,12.18
2022-12-03T03:16:25.279Z,12.25
2022-12-03T03:18:28.212Z,11.20
2022-12-03T03:20:31.067Z,12.13
2022-12-03T03:22:34.296Z,11.77
2022-12-03T03:24:37.214Z,13.00
2022-12-03T03:26:40.020Z,12.10
2022-12-03T03:28:46.575Z,12.20
2022-12-03T03:30:49.572Z,12.18
2022-12-03T03:32:53.788Z,13.43
2022-12-03T03:34:57.014Z,13.05
2022-12-03T03:36:59.978Z,13.63
2022-12-03T03:39:03.293Z,12.07
2022-12-03T03:41:09.087Z,11.77
2022-12-03T03:43:13.201Z,13.88
2022-12-03T03:45:16.365Z,14.73
2022-12-03T03:47:20.043Z,13.15
2022-12-03T03:49:24.546Z,13.40
2022-12-03T03:51:27.580Z,13.63
2022-12-03T03:53:31.384Z,12.88
2022-12-03T03:55:35.448Z,12.95
2022-12-03T03:57:38.924Z,12.57
2022-12-03T03:59:42.303Z,13.57
2022-12-03T04:01:45.507Z,12.82
2022-12-03T04:03:48.343Z,13.57
2022-12-03T04:05:52.540Z,14.05
2022-12-03T04:07:55.558Z,14.00
2022-12-03T04:09:58.438Z,13.88
2022-12-03T04:12:19.242Z,13.65
2022-12-03T04:14:22.062Z,12.38
2022-12-03T04:16:24.955Z,13.30
2022-12-03T04:18:45.701Z,14.05
2022-12-03T04:20:48.476Z,13.95
2022-12-03T04:22:51.599Z,14.27
2022-12-03T04:25:15.140Z,13.18
2022-12-03T04:27:35.423Z,12.55
2022-12-03T04:29:37.390Z,13.98
2022-12-03T04:31:58.431Z,14.63
2022-12-03T04:34:18.975Z,14.57
2022-12-03T04:36:21.768Z,14.85
2022-12-03T04:38:25.881Z,13.50
2022-12-03T04:40:47.259Z,15.13
2022-12-03T04:42:50.065Z,13.32
2022-12-03T04:44:53.086Z,14.57
2022-12-03T04:46:56.087Z,14.43
2022-12-03T04:49:00.023Z,15.63
2022-12-03T04:51:02.804Z,14.25
2022-12-03T04:53:05.605Z,14.98
2022-12-03T04:55:10.345Z,14.77
2022-12-03T04:57:13.402Z,14.93
2022-12-03T04:59:16.765Z,14.82
2022-12-03T05:01:19.753Z,13.90
2022-12-03T05:03:22.550Z,13.98
2022-12-03T05:05:25.397Z,14.85
2022-12-03T05:07:28.288Z,15.43
2022-12-03T05:09:31.176Z,13.23
2022-12-03T05:11:34.350Z,14.52
2022-12-03T05:13:37.488Z,14.30
2022-12-03T05:15:40.381Z,13.45
2022-12-03T05:17:43.125Z,14.52
2022-12-03T05:20:03.331Z,16.20
2022-12-03T05:22:06.145Z,14.40
2022-12-03T05:24:09.214Z,14.70
2022-12-03T05:26:12.018Z,15.48
2022-12-03T05:28:16.285Z,15.60
2022-12-03T05:30:19.067Z,13.90
2022-12-03T05:32:22.052Z,13.70
2022-12-03T05:34:24.898Z,14.05
2022-12-03T05:36:27.668Z,15.55
2022-12-03T05:38:30.460Z,15.30
2022-12-03T05:40:33.315Z,14.68
2022-12-03T05:42:53.588Z,17.08
2022-12-03T05:44:57.690Z,15.65
2022-12-03T05:47:00.427Z,16.30
2022-12-03T05:49:03.220Z,16.80
2022-12-03T05:51:06.032Z,17.55
2022-12-03T05:53:08.822Z,17.65
2022-12-03T05:55:12.770Z,18.35
2022-12-03T05:57:15.565Z,17.95
2022-12-03T05:59:18.367Z,19.58
2022-12-03T06:01:22.568Z,17.85
2022-12-03T06:03:25.439Z,18.35
2022-12-03T06:05:28.335Z,17.90
2022-12-03T06:07:31.136Z,17.67
2022-12-03T06:09:33.949Z,19.10
2022-12-03T06:11:37.213Z,17.50
2022-12-03T06:13:40.033Z,18.85
2022-12-03T06:15:44.154Z,18.08
2022-12-03T06:17:48.903Z,17.75
2022-12-03T06:19:51.769Z,18.23
2022-12-03T06:21:55.398Z,18.25
2022-12-03T06:23:58.182Z,17.63
2022-12-03T06:26:00.928Z,19.42
2022-12-03T06:28:03.808Z,19.10
2022-12-03T06:30:08.859Z,19.98
2022-12-03T06:32:11.677Z,17.65
2022-12-03T06:34:15.831Z,19.20
2022-12-03T06:36:22.743Z,20.75
2022-12-03T06:38:26.090Z,17.65
2022-12-03T06:40:28.834Z,19.40
2022-12-03T06:42:31.638Z,19.05
2022-12-03T06:44:34.511Z,18.38
2022-12-03T06:46:37.591Z,18.65
2022-12-03T06:48:40.339Z,19.90
2022-12-03T06:50:44.451Z,19.98
2022-12-03T06:52:47.385Z,17.90
2022-12-03T06:54:50.135Z,21.70
2022-12-03T06:56:52.880Z,17.02
2022-12-03T06:58:55.915Z,19.60
2022-12-03T07:00:58.921Z,19.65
2022-12-03T07:03:01.786Z,18.35
2022-12-03T07:05:05.202Z,19.25
2022-12-03T07:07:09.277Z,20.92
2022-12-03T07:09:12.028Z,18.73
2022-12-03T07:11:28.682Z,19.35
2022-12-03T07:13:31.454Z,19.70
2022-12-03T07:15:34.273Z,19.70
2022-12-03T07:17:37.052Z,18.17
2022-12-03T07:19:39.844Z,19.77
2022-12-03T07:21:42.896Z,19.10
2022-12-03T07:23:48.186Z,20.52
2022-12-03T07:25:50.898Z,19.30
2022-12-03T07:27:53.684Z,20.08
2022-12-03T07:29:56.429Z,19.77
2022-12-03T07:31:59.217Z,19.27
2022-12-03T07:34:03.711Z,20.13
2022-12-03T07:36:06.962Z,17.60
2022-12-03T07:38:09.764Z,19.38
2022-12-03T07:40:14.664Z,20.30
2022-12-03T07:42:17.422Z,20.33
2022-12-03T07:44:20.210Z,21.48
2022-12-03T07:46:23.247Z,19.42
2022-12-03T07:48:26.137Z,21.02
2022-12-03T07:50:28.937Z,20.83
2022-12-03T07:52:31.698Z,20.98
2022-12-03T07:54:34.440Z,19.45
2022-12-03T07:56:38.579Z,20.42
2022-12-03T07:58:41.406Z,22.17
2022-12-03T08:00:44.201Z,21.58
2022-12-03T08:02:47.385Z,21.23
2022-12-03T08:04:50.266Z,22.00
2022-12-03T08:06:53.057Z,22.27
2022-12-03T08:08:55.848Z,19.85
2022-12-03T08:10:58.614Z,22.52
2022-12-03T08:13:07.643Z,21.38
2022-12-03T08:15:15.775Z,20.88
2022-12-03T08:17:19.766Z,20.42
2022-12-03T08:19:22.749Z,20.70
2022-12-03T08:21:25.524Z,21.90
2022-12-03T08:23:28.826Z,22.63
2022-12-03T08:25:33.704Z,24.80
2022-12-03T08:29:40.411Z,22.00
2022-12-03T08:31:48.070Z,20.75
2022-12-03T08:33:53.409Z,21.42
2022-12-03T08:35:56.383Z,22.05
2022-12-03T08:38:02.597Z,21.88
2022-12-03T08:40:21.451Z,21.52
2022-12-03T08:42:44.105Z,21.08
2022-12-03T08:44:48.713Z,20.92
2022-12-03T08:46:55.111Z,21.65
2022-12-03T08:48:57.964Z,20.75
2022-12-03T08:51:04.698Z,21.33
2022-12-03T08:53:24.436Z,19.23
2022-12-03T08:55:35.099Z,18.30
2022-12-03T08:57:37.969Z,21.23
2022-12-03T08:59:45.307Z,20.85
2022-12-03T09:01:50.266Z,20.45
2022-12-03T09:03:55.140Z,21.83
2022-12-03T09:08:00.752Z,18.75
2022-12-03T09:10:03.654Z,19.30
2022-12-03T09:12:06.966Z,21.75
2022-12-03T09:14:15.118Z,20.80
2022-12-03T09:16:21.058Z,20.02
2022-12-03T09:18:25.338Z,21.83
2022-12-03T09:20:28.170Z,21.67
2022-12-03T09:22:30.946Z,19.98
2022-12-03T09:24:33.714Z,21.35
2022-12-03T09:26:37.278Z,21.67
2022-12-03T09:28:40.078Z,20.38
2022-12-03T09:30:42.931Z,20.05
2022-12-03T09:32:45.755Z,20.92
2022-12-03T09:34:49.903Z,20.95
2022-12-03T09:36:52.683Z,21.17
2022-12-03T09:38:55.476Z,19.98
2022-12-03T09:40:58.320Z,20.63
2022-12-03T09:43:01.089Z,18.90
2022-12-03T09:45:10.686Z,20.08
2022-12-03T09:47:38.388Z,18.35
2022-12-03T09:49:41.666Z,19.35
2022-12-03T09:51:46.786Z,18.88
2022-12-03T09:53:49.699Z,20.60
2022-12-03T09:55:53.088Z,19.73
2022-12-03T09:57:57.669Z,20.08
2022-12-03T10:00:01.185Z,20.83
2022-12-03T10:02:04.605Z,20.42
2022-12-03T10:04:08.014Z,18.90
2022-12-03T10:06:14.826Z,19.85
2022-12-03T10:08:21.852Z,20.48
2022-12-03T10:10:25.526Z,19.58
2022-12-03T10:12:30.277Z,19.83
2022-12-03T10:14:33.375Z,20.52
2022-12-03T10:16:39.536Z,19.95
2022-12-03T10:18:47.195Z,18.98
2022-12-03T10:20:50.644Z,20.20
2022-12-03T10:22:53.477Z,21.15
2022-12-03T10:25:09.872Z,25.38
2022-12-03T10:27:23.161Z,19.23
2022-12-03T10:29:33.218Z,20.38
2022-12-03T10:31:37.412Z,24.27
2022-12-03T10:33:44.629Z,22.98
2022-12-03T10:35:47.723Z,27.80
2022-12-03T10:38:01.119Z,21.27
2022-12-03T10:40:09.211Z,20.40
2022-12-03T10:42:15.890Z,19.17
2022-12-03T10:44:20.569Z,19.05
2022-12-03T10:46:24.018Z,20.05
2022-12-03T10:48:27.482Z,18.95
2022-12-03T10:50:30.445Z,20.35
2022-12-03T10:52:33.708Z,18.65
2022-12-03T10:54:36.748Z,19.23
2022-12-03T10:56:41.280Z,18.95
2022-12-03T10:58:44.158Z,19.20
2022-12-03T11:00:46.989Z,20.60
2022-12-03T11:02:56.443Z,20.80
2022-12-03T11:04:59.794Z,19.60
2022-12-03T11:07:03.405Z,18.25
2022-12-03T11:09:09.033Z,20.88
2022-12-03T11:11:19.205Z,19.48
2022-12-03T11:13:44.482Z,19.67
2022-12-03T11:15:47.431Z,19.98
2022-12-03T11:17:51.472Z,18.25
2022-12-03T11:19:54.513Z,18.77
2022-12-03T11:22:18.399Z,20.35
2022-12-03T11:24:21.899Z,18.55
2022-12-03T11:26:58.154Z,19.10
2022-12-03T11:29:02.371Z,19.10
2022-12-03T11:31:12.187Z,19.98
2022-12-03T11:33:23.257Z,20.52
2022-12-03T11:35:29.672Z,20.33
2022-12-03T11:37:32.630Z,19.08
2022-12-03T11:40:00.026Z,19.70
2022-12-03T11:42:30.798Z,17.85
2022-12-03T11:44:35.163Z,18.67
2022-12-03T11:46:44.449Z,19.35
2022-12-03T11:48:48.807Z,19.73
2022-12-03T11:50:53.294Z,20.10
2022-12-03T11:53:00.823Z,18.85
2022-12-03T11:55:15.269Z,18.63
2022-12-03T11:57:27.432Z,21.37
2022-12-03T11:59:30.225Z,18.65
2022-12-03T12:01:38.928Z,18.48
2022-12-03T12:03:44.993Z,18.10
2022-12-03T12:05:47.988Z,19.73
2022-12-03T12:07:51.760Z,17.90
2022-12-03T12:09:57.148Z,17.58
2022-12-03T12:12:36.105Z,19.92
2022-12-03T12:14:38.948Z,18.95
2022-12-03T12:16:51.960Z,20.17
2022-12-03T12:18:55.562Z,19.40
2022-12-03T12:21:32.385Z,17.75
2022-12-03T12:23:35.311Z,20.27
2022-12-03T12:25:41.408Z,19.98
2022-12-03T12:27:45.467Z,19.60
2022-12-03T12:29:53.913Z,20.93
2022-12-03T12:32:12.067Z,20.55
2022-12-03T12:34:15.305Z,20.67
2022-12-03T12:36:18.127Z,20.08
2022-12-03T12:38:24.394Z,19.90
2022-12-03T12:40:29.218Z,20.90
2022-12-03T12:42:35.476Z,20.02
2022-12-03T12:44:38.380Z,20.48
2022-12-03T12:46:49.428Z,20.67
2022-12-03T12:48:59.425Z,24.98
2022-12-03T12:51:10.726Z,26.08
2022-12-03T12:53:21.235Z,24.13
2022-12-03T12:55:25.212Z,23.42
2022-12-03T12:57:27.954Z,21.73
2022-12-03T12:59:30.777Z,24.70
2022-12-03T13:01:35.520Z,22.73
2022-12-03T13:05:47.870Z,21.75
2022-12-03T13:07:53.564Z,20.33
2022-12-03T13:09:57.027Z,22.27
2022-12-03T13:12:03.775Z,25.25
2022-12-03T13:14:13.369Z,23.70
2022-12-03T13:16:20.553Z,21.23
2022-12-03T13:18:27.966Z,22.38
2022-12-03T13:20:30.699Z,20.27
2022-12-03T13:22:34.964Z,20.85
2022-12-03T13:24:39.946Z,20.25
2022-12-03T13:26:42.798Z,19.85
2022-12-03T13:28:45.621Z,22.60
2022-12-03T13:30:48.431Z,20.63
2022-12-03T13:32:51.219Z,19.83
2022-12-03T13:34:57.136Z,19.25
2022-12-03T13:37:01.539Z,18.70
2022-12-03T13:39:16.561Z,19.25
2022-12-03T13:41:39.217Z,20.70
2022-12-03T13:43:44.583Z,20.23
2022-12-03T13:45:50.222Z,20.73
2022-12-03T13:47:56.991Z,22.00
2022-12-03T13:50:04.219Z,27.92
2022-12-03T13:52:12.757Z,23.65
2022-12-03T13:54:22.260Z,20.20
2022-12-03T13:56:29.028Z,20.80
2022-12-03T13:58:31.870Z,21.27
2022-12-03T14:00:34.786Z,20.85
2022-12-03T14:02:37.706Z,21.02
2022-12-03T14:04:40.944Z,20.38
2022-12-03T14:06:43.732Z,18.80
2022-12-03T14:08:46.584Z,19.83
2022-12-03T14:10:55.516Z,19.73
2022-12-03T14:13:00.814Z,18.88
2022-12-03T14:15:05.843Z,19.13
2022-12-03T14:17:09.533Z,20.13
2022-12-03T14:19:12.962Z,18.10
2022-12-03T14:21:15.954Z,17.15
2022-12-03T14:23:21.603Z,18.48
2022-12-03T14:25:24.464Z,17.90
2022-12-03T14:27:28.668Z,18.88
2022-12-03T14:29:31.517Z,18.20
2022-12-03T14:31:35.475Z,21.10
2022-12-03T14:33:38.368Z,17.55
2022-12-03T14:35:41.246Z,18.55
2022-12-03T14:37:44.119Z,19.00
2022-12-03T14:39:48.895Z,18.13
2022-12-03T14:42:09.055Z,16.02
2022-12-03T14:44:13.263Z,18.00
2022-12-03T14:46:16.164Z,17.65
2022-12-03T14:48:19.100Z,16.75
2022-12-03T14:50:21.999Z,16.30
2022-12-03T14:52:24.933Z,17.85
2022-12-03T14:54:27.915Z,18.55
2022-12-03T14:56:30.784Z,18.63
2022-12-03T14:58:34.206Z,19.30
2022-12-03T15:00:38.351Z,18.92
2022-12-03T15:02:41.199Z,17.13
2022-12-03T15:04:44.095Z,16.55
2022-12-03T15:06:47.258Z,17.73
2022-12-03T15:08:50.107Z,19.30
2022-12-03T15:10:52.903Z,17.50
2022-12-03T15:12:55.864Z,16.52
2022-12-03T15:14:58.671Z,19.73
2022-12-03T15:17:03.210Z,17.77
2022-12-03T15:19:06.146Z,17.48
2022-12-03T15:21:09.141Z,19.95
2022-12-03T15:23:14.484Z,19.63
2022-12-03T15:25:24.176Z,17.30
2022-12-03T15:27:27.475Z,17.00
2022-12-03T15:29:30.739Z,19.30
2022-12-03T15:31:33.669Z,18.67
2022-12-03T15:33:37.948Z,18.65
2022-12-03T15:35:42.467Z,19.63
2022-12-03T15:37:45.364Z,16.25
2022-12-03T15:39:48.951Z,19.58
2022-12-03T15:41:52.210Z,18.63
2022-12-03T15:43:55.032Z,17.65
2022-12-03T15:45:57.973Z,18.70
2022-12-03T15:48:01.234Z,18.30
2022-12-03T15:50:06.522Z,18.92
2022-12-03T15:52:09.360Z,17.73
2022-12-03T15:54:13.124Z,17.55
2022-12-03T15:56:16.120Z,19.05
2022-12-03T15:58:19.084Z,20.23
2022-12-03T16:00:22.503Z,20.40
2022-12-03T16:02:25.760Z,19.75
2022-12-03T16:04:28.690Z,18.52
2022-12-03T16:06:32.905Z,19.52
2022-12-03T16:08:35.817Z,20.08
2022-12-03T16:10:39.986Z,17.85
2022-12-03T16:12:42.785Z,21.08
2022-12-03T16:14:45.629Z,18.40
2022-12-03T16:16:48.699Z,18.30
2022-12-03T16:18:51.522Z,19.83
2022-12-03T16:20:54.340Z,21.70
2022-12-03T16:22:58.527Z,27.55
2022-12-03T16:25:03.133Z,26.27
2022-12-03T16:27:06.127Z,20.88
2022-12-03T16:29:08.929Z,30.15
2022-12-03T16:31:11.773Z,64.55
2022-12-03T16:33:14.921Z,24.98
2022-12-03T16:35:17.878Z,25.75
2022-12-03T16:37:35.869Z,19.17
2022-12-03T16:39:40.149Z,22.95
2022-12-03T16:41:44.406Z,18.55
2022-12-03T16:43:48.507Z,19.50
2022-12-03T16:46:20.245Z,18.58
2022-12-03T16:48:24.058Z,17.00
2022-12-03T16:50:29.926Z,21.20
2022-12-03T16:52:33.158Z,19.58
2022-12-03T16:54:35.978Z,19.83
2022-12-03T16:56:40.116Z,19.27
2022-12-03T16:58:42.957Z,19.02
2022-12-03T17:00:45.767Z,19.83
2022-12-03T17:02:49.210Z,20.88
2022-12-03T17:04:52.079Z,20.35
2022-12-03T17:06:54.811Z,20.23
2022-12-03T17:08:57.632Z,18.33
2022-12-03T17:11:00.424Z,18.88
2022-12-03T17:13:11.717Z,19.48
2022-12-03T17:15:14.731Z,19.45
2022-12-03T17:17:17.521Z,18.65
2022-12-03T17:19:20.384Z,18.60
2022-12-03T17:21:23.269Z,19.80
2022-12-03T17:23:26.108Z,21.20
2022-12-03T17:25:29.319Z,20.52
2022-12-03T17:27:32.100Z,19.88
2022-12-03T17:29:36.326Z,19.98
2022-12-03T17:31:42.173Z,19.98
2022-12-03T17:33:46.778Z,18.65
2022-12-03T17:35:49.602Z,19.15
2022-12-03T17:37:52.411Z,52.67
2022-12-03T17:39:57.945Z,34.20
2022-12-03T17:42:00.714Z,20.85
2022-12-03T17:44:09.711Z,19.00
2022-12-03T17:46:15.149Z,18.83
2022-12-03T17:48:18.082Z,19.88
2022-12-03T17:50:22.156Z,18.52
2022-12-03T17:52:25.219Z,19.73
2022-12-03T17:54:43.468Z,19.17
2022-12-03T17:56:51.088Z,17.65
2022-12-03T17:58:53.951Z,19.55
2022-12-03T18:01:02.054Z,20.25
2022-12-03T18:03:07.131Z,19.90
2022-12-03T18:05:10.978Z,19.92
2022-12-03T18:07:13.783Z,18.95
2022-12-03T18:09:16.674Z,19.45
2022-12-03T18:11:19.678Z,19.67
2022-12-03T18:13:22.638Z,18.75
2022-12-03T18:15:25.520Z,17.48
2022-12-03T18:17:28.509Z,19.75
2022-12-03T18:19:32.670Z,19.30
2022-12-03T18:21:36.395Z,18.80
2022-12-03T18:23:39.676Z,18.30
2022-12-03T18:25:43.028Z,18.52
2022-12-03T18:27:46.900Z,18.98
2022-12-03T18:29:50.020Z,17.15
2022-12-03T18:31:52.986Z,19.20
2022-12-03T18:33:55.927Z,17.48
2022-12-03T18:36:00.233Z,15.85
2022-12-03T18:38:03.099Z,18.75
2022-12-03T18:40:12.844Z,16.65
2022-12-03T18:42:18.705Z,16.38
2022-12-03T18:44:21.648Z,16.95
2022-12-03T18:46:51.755Z,14.70
2022-12-03T18:48:49.257Z,16.40
2022-12-03T18:50:52.079Z,16.25
2022-12-03T18:52:56.251Z,14.73
2022-12-03T18:54:59.088Z,17.65
2022-12-03T18:57:01.949Z,29.95
2022-12-03T18:59:07.599Z,20.52
2022-12-03T19:01:15.992Z,16.10
2022-12-03T19:03:19.212Z,16.92
2022-12-03T19:05:22.177Z,16.52
2022-12-03T19:07:25.437Z,15.10
2022-12-03T19:09:29.705Z,14.85
2022-12-03T19:11:34.708Z,17.27
2022-12-03T19:13:37.611Z,17.60
2022-12-03T19:15:40.506Z,17.58
2022-12-03T19:17:43.354Z,18.67
2022-12-03T19:19:46.404Z,18.48
2022-12-03T19:21:49.294Z,17.20
2022-12-03T19:24:22.635Z,16.75
2022-12-03T19:26:16.640Z,16.45
2022-12-03T19:28:19.721Z,17.02
2022-12-03T19:30:22.909Z,14.80
2022-12-03T19:32:26.909Z,17.55
2022-12-03T19:34:31.900Z,18.85
2022-12-03T19:38:38.789Z,18.00
2022-12-03T19:40:41.570Z,16.13
2022-12-03T19:42:45.771Z,19.45
2022-12-03T19:44:48.603Z,17.27
2022-12-03T19:46:52.784Z,19.02
2022-12-03T19:48:55.888Z,18.90
2022-12-03T19:51:19.762Z,17.65
2022-12-03T19:53:22.551Z,19.15
2022-12-03T19:55:25.408Z,18.23
2022-12-03T19:57:28.262Z,18.35
2022-12-03T19:59:32.416Z,18.55
2022-12-03T20:01:40.243Z,21.90
2022-12-03T20:03:44.890Z,19.85
2022-12-03T20:05:47.714Z,20.98
2022-12-03T20:07:50.707Z,16.40
2022-12-03T20:09:53.887Z,17.80
2022-12-03T20:11:56.944Z,18.42
2022-12-03T20:14:01.918Z,17.60
2022-12-03T20:18:10.422Z,17.98
2022-12-03T20:20:13.562Z,16.80
2022-12-03T20:22:16.419Z,16.23
2022-12-03T20:24:19.298Z,15.68
2022-12-03T20:26:23.037Z,15.90
2022-12-03T20:28:26.330Z,15.50
2022-12-03T20:30:29.145Z,18.60
2022-12-03T20:32:33.331Z,16.83
2022-12-03T20:34:36.362Z,17.15
2022-12-03T20:36:39.849Z,17.23
2022-12-03T20:38:42.962Z,16.48
2022-12-03T20:40:45.812Z,16.48
2022-12-03T20:42:49.222Z,16.73
2022-12-03T20:44:52.621Z,17.10
2022-12-03T20:46:55.490Z,17.00
2022-12-03T20:49:00.123Z,16.65
2022-12-03T20:51:05.627Z,17.40
2022-12-03T20:53:24.226Z,14.80
2022-12-03T20:55:27.808Z,17.23
2022-12-03T20:57:30.582Z,17.27
2022-12-03T20:59:33.590Z,17.60
2022-12-03T21:01:38.320Z,17.77
2022-12-03T21:03:41.283Z,17.95
2022-12-03T21:05:45.605Z,17.50
2022-12-03T21:07:52.372Z,18.88
2022-12-03T21:09:55.548Z,18.20
2022-12-03T21:11:58.643Z,17.42
2022-12-03T21:14:01.632Z,18.67
2022-12-03T21:16:06.607Z,24.15
2022-12-03T21:20:16.592Z,37.67
2022-12-03T21:22:23.575Z,24.48
2022-12-03T21:24:26.646Z,20.98
2022-12-03T21:26:29.717Z,17.67
2022-12-03T21:28:32.874Z,18.05
2022-12-03T21:30:39.004Z,18.27
2022-12-03T21:32:41.846Z,19.48
2022-12-03T21:34:44.745Z,19.20
2022-12-03T21:36:47.610Z,18.48
2022-12-03T21:38:52.692Z,19.98
2022-12-03T21:40:56.212Z,18.35
2022-12-03T21:42:59.130Z,18.58
2022-12-03T21:45:01.987Z,18.38
2022-12-03T21:47:11.971Z,20.05
2022-12-03T21:49:19.227Z,16.80
2022-12-03T21:51:22.494Z,18.83
2022-12-03T21:53:25.482Z,17.80
2022-12-03T21:55:29.736Z,18.77
2022-12-03T21:57:32.629Z,18.70
2022-12-03T21:59:35.436Z,19.85
2022-12-03T22:01:40.640Z,19.45
2022-12-03T22:03:46.919Z,21.08
2022-12-03T22:05:50.315Z,19.23
2022-12-03T22:07:53.275Z,19.35
2022-12-03T22:09:56.309Z,17.98
2022-12-03T22:12:01.494Z,18.80
2022-12-03T22:16:09.975Z,16.92
2022-12-03T22:18:12.900Z,16.02
2022-12-03T22:20:15.988Z,16.13
2022-12-03T22:22:19.440Z,16.35
2022-12-03T22:24:23.667Z,17.40
2022-12-03T22:26:26.424Z,16.90
2022-12-03T22:28:30.783Z,16.20
2022-12-03T22:30:33.751Z,16.63
2022-12-03T22:32:36.650Z,17.48
2022-12-03T22:34:42.711Z,16.65
2022-12-03T22:36:45.497Z,15.88
2022-12-03T22:38:48.471Z,17.42
2022-12-03T22:40:51.318Z,16.90
2022-12-03T22:42:54.191Z,16.85
2022-12-03T22:44:58.301Z,15.70
2022-12-03T22:47:01.129Z,16.48
2022-12-03T22:49:07.448Z,16.65
2022-12-03T22:51:13.244Z,15.05
2022-12-03T22:53:20.519Z,16.00
2022-12-03T22:55:23.372Z,15.32
2022-12-03T22:57:26.209Z,17.58
2022-12-03T22:59:29.094Z,14.75
2022-12-03T23:01:35.171Z,16.75
2022-12-03T23:03:38.071Z,15.68
2022-12-03T23:05:43.099Z,16.13
2022-12-03T23:07:45.981Z,16.52
2022-12-03T23:09:48.905Z,15.75
2022-12-03T23:11:51.704Z,15.50
2022-12-03T23:13:54.977Z,14.80
2022-12-03T23:15:58.274Z,16.23
2022-12-03T23:18:02.439Z,15.82
2022-12-03T23:20:05.996Z,15.20
2022-12-03T23:22:08.831Z,13.07
2022-12-03T23:24:11.681Z,14.10
2022-12-03T23:26:16.406Z,15.35
2022-12-03T23:28:19.331Z,17.55
2022-12-03T23:30:22.151Z,16.92
2022-12-03T23:32:25.226Z,17.63
2022-12-03T23:34:29.382Z,15.23
2022-12-03T23:36:34.506Z,16.92
2022-12-03T23:38:37.348Z,13.57
2022-12-03T23:40:44.739Z,13.73
2022-12-03T23:42:50.658Z,14.48
2022-12-03T23:44:53.421Z,12.95
2022-12-03T23:46:56.336Z,12.95
2022-12-03T23:48:59.875Z,12.27
2022-12-03T23:51:07.935Z,12.80
2022-12-03T23:53:10.870Z,12.57
2022-12-03T23:55:13.756Z,11.23
2022-12-03T23:57:18.194Z,12.48
2022-12-03T23:59:21.008Z,12.18
