createdAt,value
2022-08-03T00:02:19.815Z,47.96
2022-08-03T00:04:47.673Z,48.71
2022-08-03T00:07:15.141Z,48.60
2022-08-03T00:09:42.308Z,48.44
2022-08-03T00:12:09.593Z,49.25
2022-08-03T00:14:36.482Z,48.78
2022-08-03T00:17:03.833Z,49.09
2022-08-03T00:19:30.971Z,49.14
2022-08-03T00:21:57.843Z,48.74
2022-08-03T00:24:24.942Z,48.72
2022-08-03T00:26:52.279Z,48.72
2022-08-03T00:29:19.300Z,48.71
2022-08-03T00:31:52.593Z,48.58
2022-08-03T00:34:36.268Z,48.58
2022-08-03T00:37:10.939Z,49.61
2022-08-03T00:39:37.877Z,48.83
2022-08-03T00:42:06.054Z,49.33
2022-08-03T00:44:43.502Z,49.50
2022-08-03T00:47:11.577Z,49.59
2022-08-03T00:49:41.330Z,49.49
2022-08-03T00:52:15.378Z,49.62
2022-08-03T00:54:42.764Z,49.54
2022-08-03T00:57:10.035Z,49.80
2022-08-03T00:59:38.470Z,49.78
2022-08-03T01:02:06.493Z,49.87
2022-08-03T01:04:33.614Z,50.40
2022-08-03T01:07:19.767Z,51.10
2022-08-03T01:10:10.291Z,51.42
2022-08-03T01:14:01.210Z,51.57
2022-08-03T01:16:48.961Z,51.98
2022-08-03T01:19:41.804Z,52.39
2022-08-03T01:22:37.135Z,52.27
2022-08-03T01:25:54.241Z,52.68
2022-08-03T01:29:01.656Z,53.16
2022-08-03T01:32:54.498Z,53.16
2022-08-03T01:35:14.445Z,52.81
2022-08-03T01:37:51.328Z,53.34
2022-08-03T01:40:22.123Z,53.10
2022-08-03T01:42:51.713Z,53.22
2022-08-03T01:45:21.751Z,53.66
2022-08-03T01:47:51.485Z,53.75
2022-08-03T01:50:24.958Z,53.75
2022-08-03T01:52:54.715Z,53.88
2022-08-03T01:55:25.067Z,54.00
2022-08-03T01:58:05.489Z,53.68
2022-08-03T02:00:37.640Z,53.78
2022-08-03T02:03:10.194Z,53.94
2022-08-03T02:05:40.142Z,54.45
2022-08-03T02:08:12.967Z,54.45
2022-08-03T02:10:43.507Z,54.40
2022-08-03T02:13:11.305Z,54.03
2022-08-03T02:15:39.937Z,54.71
2022-08-03T02:18:11.107Z,54.62
2022-08-03T02:20:41.933Z,54.44
2022-08-03T02:23:09.942Z,54.20
2022-08-03T02:25:47.115Z,54.33
2022-08-03T02:28:21.309Z,54.57
2022-08-03T02:30:55.193Z,54.87
2022-08-03T02:33:38.343Z,55.05
2022-08-03T02:36:07.963Z,55.13
2022-08-03T02:38:42.684Z,54.99
2022-08-03T02:41:21.151Z,54.88
2022-08-03T02:44:06.403Z,55.09
2022-08-03T02:46:38.899Z,55.05
2022-08-03T02:49:40.571Z,55.78
2022-08-03T02:51:58.943Z,55.64
2022-08-03T02:54:28.207Z,55.45
2022-08-03T02:56:58.920Z,56.06
2022-08-03T02:59:31.300Z,56.51
2022-08-03T03:02:02.327Z,56.08
2022-08-03T03:04:33.183Z,56.60
2022-08-03T03:07:01.779Z,57.01
2022-08-03T03:09:40.344Z,57.27
2022-08-03T03:12:12.667Z,57.44
2022-08-03T03:14:40.219Z,58.08
2022-08-03T03:17:10.463Z,57.96
2022-08-03T03:19:41.450Z,58.15
2022-08-03T03:22:10.058Z,58.39
2022-08-03T03:24:39.894Z,58.56
2022-08-03T03:27:08.844Z,58.56
2022-08-03T03:29:39.374Z,58.33
2022-08-03T03:32:08.458Z,58.41
2022-08-03T03:34:37.574Z,58.53
2022-08-03T03:37:05.341Z,58.77
2022-08-03T03:39:32.489Z,58.88
2022-08-03T03:42:01.169Z,58.83
2022-08-03T03:44:30.287Z,59.26
2022-08-03T03:47:00.193Z,58.73
2022-08-03T03:49:27.649Z,58.78
2022-08-03T03:51:55.761Z,59.07
2022-08-03T03:54:25.539Z,59.21
2022-08-03T03:56:56.732Z,59.39
2022-08-03T04:01:58.869Z,59.27
2022-08-03T04:04:44.921Z,59.37
2022-08-03T04:07:30.424Z,59.01
2022-08-03T04:10:16.500Z,58.73
2022-08-03T04:12:49.960Z,59.00
2022-08-03T04:15:24.398Z,59.01
2022-08-03T04:17:58.027Z,59.02
2022-08-03T04:20:32.716Z,59.07
2022-08-03T04:23:02.893Z,59.08
2022-08-03T04:25:42.901Z,59.29
2022-08-03T04:28:30.451Z,58.82
2022-08-03T04:31:07.542Z,58.79
2022-08-03T04:33:38.909Z,59.10
2022-08-03T04:36:10.905Z,59.01
2022-08-03T04:38:54.403Z,59.13
2022-08-03T04:41:25.714Z,59.28
2022-08-03T04:43:57.383Z,59.34
2022-08-03T04:46:31.067Z,58.99
2022-08-03T04:48:59.905Z,59.27
2022-08-03T04:51:27.928Z,59.31
2022-08-03T04:53:54.793Z,59.36
2022-08-03T04:56:22.085Z,59.39
2022-08-03T04:58:49.327Z,59.45
2022-08-03T05:01:16.884Z,58.68
2022-08-03T05:03:43.748Z,58.89
2022-08-03T05:06:11.325Z,58.55
2022-08-03T05:08:46.087Z,58.52
2022-08-03T05:11:16.401Z,58.32
2022-08-03T05:13:45.192Z,58.50
2022-08-03T05:16:13.971Z,57.92
2022-08-03T05:18:43.091Z,57.97
2022-08-03T05:21:10.934Z,57.95
2022-08-03T05:23:38.148Z,57.46
2022-08-03T05:26:05.435Z,57.11
2022-08-03T05:28:32.283Z,57.30
2022-08-03T05:30:59.132Z,56.97
2022-08-03T05:33:26.211Z,57.05
2022-08-03T05:35:56.157Z,56.45
2022-08-03T05:38:34.280Z,56.17
2022-08-03T05:41:21.021Z,55.97
2022-08-03T05:43:53.968Z,56.43
2022-08-03T05:46:23.859Z,56.09
2022-08-03T05:48:52.145Z,56.11
2022-08-03T05:51:19.596Z,55.98
2022-08-03T05:53:46.536Z,55.99
2022-08-03T05:56:16.296Z,55.91
2022-08-03T05:58:47.745Z,55.54
2022-08-03T06:01:17.219Z,55.90
2022-08-03T06:03:46.307Z,55.52
2022-08-03T06:06:13.820Z,55.52
2022-08-03T06:08:42.996Z,55.66
2022-08-03T06:11:10.408Z,55.69
2022-08-03T06:13:38.120Z,55.11
2022-08-03T06:16:05.542Z,55.21
2022-08-03T06:18:32.778Z,54.71
2022-08-03T06:21:09.507Z,54.52
2022-08-03T06:23:53.851Z,54.81
2022-08-03T06:26:28.159Z,53.91
2022-08-03T06:28:55.939Z,54.34
2022-08-03T06:31:33.226Z,54.41
2022-08-03T06:34:34.393Z,54.19
2022-08-03T06:36:52.173Z,53.88
2022-08-03T06:39:19.810Z,54.25
2022-08-03T06:41:46.658Z,54.28
2022-08-03T06:44:14.296Z,54.48
2022-08-03T06:46:44.134Z,54.53
2022-08-03T06:49:11.059Z,53.95
2022-08-03T06:52:37.069Z,53.95
2022-08-03T06:54:25.250Z,54.18
2022-08-03T06:56:52.194Z,53.48
2022-08-03T07:00:07.393Z,52.49
2022-08-03T07:02:06.133Z,53.00
2022-08-03T07:04:33.433Z,52.34
2022-08-03T07:07:00.410Z,52.39
2022-08-03T07:09:28.152Z,51.69
2022-08-03T07:11:55.483Z,51.97
2022-08-03T07:14:22.637Z,51.42
2022-08-03T07:16:49.969Z,51.30
2022-08-03T07:19:17.312Z,51.05
2022-08-03T07:21:45.434Z,50.67
2022-08-03T07:24:12.541Z,50.56
2022-08-03T07:26:39.667Z,50.43
2022-08-03T07:29:11.751Z,50.77
2022-08-03T07:31:42.900Z,50.53
2022-08-03T07:34:09.884Z,50.00
2022-08-03T07:36:37.000Z,50.18
2022-08-03T07:39:16.695Z,50.20
2022-08-03T07:41:46.196Z,50.00
2022-08-03T07:44:14.639Z,50.33
2022-08-03T07:46:43.038Z,50.43
2022-08-03T07:49:12.825Z,50.16
2022-08-03T07:51:40.838Z,49.48
2022-08-03T07:54:10.322Z,49.45
2022-08-03T07:56:37.973Z,49.55
2022-08-03T07:59:05.137Z,49.18
2022-08-03T08:01:34.181Z,49.25
2022-08-03T08:04:01.115Z,49.34
2022-08-03T08:06:28.309Z,49.57
2022-08-03T08:08:59.684Z,49.06
2022-08-03T08:11:26.892Z,48.84
2022-08-03T08:13:54.200Z,48.53
2022-08-03T08:16:21.450Z,48.78
2022-08-03T08:18:48.556Z,49.35
2022-08-03T08:21:15.695Z,48.84
2022-08-03T08:23:48.052Z,49.27
2022-08-03T08:26:24.629Z,49.10
2022-08-03T08:28:52.842Z,49.01
2022-08-03T08:31:19.899Z,49.02
2022-08-03T08:34:03.926Z,47.60
2022-08-03T08:36:35.709Z,47.59
2022-08-03T08:39:03.734Z,48.00
2022-08-03T08:41:33.832Z,46.68
2022-08-03T08:44:04.686Z,46.69
2022-08-03T08:46:34.618Z,45.78
2022-08-03T08:49:04.673Z,46.26
2022-08-03T08:51:59.827Z,45.76
2022-08-03T08:54:29.894Z,46.26
2022-08-03T08:57:02.725Z,46.82
2022-08-03T08:59:48.774Z,46.32
2022-08-03T09:02:17.090Z,46.18
2022-08-03T09:04:48.967Z,46.63
2022-08-03T09:07:20.711Z,45.80
2022-08-03T09:10:07.586Z,45.72
2022-08-03T09:12:46.112Z,45.83
2022-08-03T09:15:25.483Z,45.58
2022-08-03T09:17:56.409Z,44.98
2022-08-03T09:20:28.007Z,44.75
2022-08-03T09:23:26.248Z,45.32
2022-08-03T09:25:59.833Z,44.77
2022-08-03T09:29:01.143Z,44.63
2022-08-03T09:31:43.154Z,44.60
2022-08-03T09:34:17.143Z,44.36
2022-08-03T09:36:50.846Z,44.13
2022-08-03T09:39:40.796Z,42.94
2022-08-03T09:42:18.279Z,43.50
2022-08-03T09:44:48.015Z,43.40
2022-08-03T09:47:31.056Z,43.28
2022-08-03T09:50:08.954Z,43.37
2022-08-03T09:52:52.032Z,43.00
2022-08-03T09:56:34.645Z,43.21
2022-08-03T09:58:14.302Z,42.68
2022-08-03T10:00:56.111Z,42.06
2022-08-03T10:03:25.746Z,41.85
2022-08-03T10:05:57.473Z,42.31
2022-08-03T10:08:26.755Z,41.66
2022-08-03T10:10:58.762Z,42.27
2022-08-03T10:13:25.924Z,41.97
2022-08-03T10:16:24.145Z,41.65
2022-08-03T10:18:40.070Z,41.11
2022-08-03T10:21:12.654Z,41.93
2022-08-03T10:23:41.959Z,41.44
2022-08-03T10:26:16.287Z,40.18
2022-08-03T10:28:50.348Z,40.04
2022-08-03T10:31:22.309Z,39.87
2022-08-03T10:33:53.283Z,40.67
2022-08-03T10:36:24.823Z,40.80
2022-08-03T10:38:53.860Z,38.58
2022-08-03T10:41:32.459Z,39.32
2022-08-03T10:44:15.793Z,39.19
2022-08-03T10:46:45.504Z,38.23
2022-08-03T10:49:34.355Z,38.47
2022-08-03T10:52:11.359Z,39.20
2022-08-03T10:55:11.082Z,37.83
2022-08-03T10:57:58.120Z,38.86
2022-08-03T11:00:28.512Z,37.70
2022-08-03T11:03:11.471Z,37.14
2022-08-03T11:05:44.610Z,37.43
2022-08-03T11:08:31.815Z,37.70
2022-08-03T11:11:02.974Z,37.89
2022-08-03T11:13:33.554Z,37.70
2022-08-03T11:16:21.504Z,36.35
2022-08-03T11:19:02.757Z,36.81
2022-08-03T11:21:49.506Z,36.90
2022-08-03T11:25:07.668Z,37.32
2022-08-03T11:27:36.062Z,36.88
2022-08-03T11:30:27.654Z,36.34
2022-08-03T11:32:58.801Z,36.72
2022-08-03T11:35:35.847Z,36.98
2022-08-03T11:38:09.032Z,36.15
2022-08-03T11:40:42.146Z,36.97
2022-08-03T11:43:31.304Z,35.88
2022-08-03T11:46:00.051Z,34.41
2022-08-03T11:48:43.566Z,34.74
2022-08-03T11:51:26.607Z,33.92
2022-08-03T11:54:06.642Z,33.79
2022-08-03T11:56:50.685Z,34.19
2022-08-03T11:59:21.557Z,34.17
2022-08-03T12:01:50.838Z,33.59
2022-08-03T12:04:17.780Z,34.29
2022-08-03T12:07:00.451Z,34.88
2022-08-03T12:09:27.557Z,34.82
2022-08-03T12:12:00.168Z,35.33
2022-08-03T12:14:49.909Z,34.27
2022-08-03T12:17:19.055Z,33.58
2022-08-03T12:19:46.364Z,34.12
2022-08-03T12:22:13.723Z,34.40
2022-08-03T12:24:43.233Z,33.91
2022-08-03T12:27:10.298Z,34.19
2022-08-03T12:29:37.514Z,34.34
2022-08-03T12:32:05.120Z,33.69
2022-08-03T12:34:49.630Z,34.74
2022-08-03T12:37:23.362Z,32.61
2022-08-03T12:40:02.329Z,34.38
2022-08-03T12:42:34.668Z,34.39
2022-08-03T12:45:26.655Z,33.76
2022-08-03T12:48:02.171Z,32.47
2022-08-03T12:50:35.307Z,31.41
2022-08-03T12:53:07.864Z,31.22
2022-08-03T12:55:56.268Z,31.26
2022-08-03T12:58:38.863Z,31.25
2022-08-03T13:01:09.710Z,30.82
2022-08-03T13:03:50.300Z,32.29
2022-08-03T13:06:26.864Z,30.52
2022-08-03T13:09:07.994Z,31.62
2022-08-03T13:11:55.781Z,30.47
2022-08-03T13:14:23.668Z,29.48
2022-08-03T13:16:51.172Z,30.17
2022-08-03T13:19:18.095Z,30.50
2022-08-03T13:21:53.849Z,30.50
2022-08-03T13:24:33.108Z,30.04
2022-08-03T13:28:01.463Z,29.43
2022-08-03T13:29:47.979Z,29.97
2022-08-03T13:32:15.042Z,29.76
2022-08-03T13:34:42.446Z,30.19
2022-08-03T13:37:10.210Z,30.21
2022-08-03T13:39:57.578Z,30.38
2022-08-03T13:42:26.426Z,30.44
2022-08-03T13:44:53.819Z,30.14
2022-08-03T13:47:21.130Z,29.67
2022-08-03T13:49:54.335Z,29.08
2022-08-03T13:52:35.227Z,29.40
2022-08-03T13:55:06.339Z,30.09
2022-08-03T13:58:02.398Z,29.51
2022-08-03T14:00:27.946Z,29.27
2022-08-03T14:03:05.234Z,29.74
2022-08-03T14:05:38.287Z,29.02
2022-08-03T14:08:07.332Z,29.40
2022-08-03T14:10:41.260Z,30.34
2022-08-03T14:13:09.095Z,29.20
2022-08-03T14:15:37.856Z,28.83
2022-08-03T14:18:12.898Z,29.06
2022-08-03T14:20:50.287Z,30.11
2022-08-03T14:23:21.579Z,29.12
2022-08-03T14:25:51.672Z,28.91
2022-08-03T14:28:23.300Z,29.52
2022-08-03T14:30:52.447Z,29.23
2022-08-03T14:33:20.271Z,30.04
2022-08-03T14:35:48.329Z,29.66
2022-08-03T14:38:16.360Z,29.52
2022-08-03T14:40:43.829Z,30.07
2022-08-03T14:43:10.862Z,30.33
2022-08-03T14:45:42.082Z,29.30
2022-08-03T14:50:34.817Z,29.22
2022-08-03T14:50:56.889Z,29.61
2022-08-03T14:53:24.925Z,29.75
2022-08-03T14:55:53.542Z,29.84
2022-08-03T14:58:22.801Z,29.21
2022-08-03T15:00:52.788Z,29.65
2022-08-03T15:03:23.678Z,29.89
2022-08-03T15:05:57.466Z,29.57
2022-08-03T15:08:26.647Z,29.37
2022-08-03T15:10:55.086Z,29.65
2022-08-03T15:13:22.988Z,29.41
2022-08-03T15:15:50.045Z,29.64
2022-08-03T15:18:17.515Z,28.88
2022-08-03T15:20:46.254Z,29.45
2022-08-03T15:23:16.006Z,30.67
2022-08-03T15:26:03.907Z,30.08
2022-08-03T15:28:34.438Z,30.13
2022-08-03T15:31:05.954Z,28.97
2022-08-03T15:33:33.156Z,29.19
2022-08-03T15:36:02.254Z,28.10
2022-08-03T15:38:29.556Z,28.11
2022-08-03T15:40:56.972Z,28.21
2022-08-03T15:43:24.400Z,28.72
2022-08-03T15:46:19.469Z,28.30
2022-08-03T15:48:40.996Z,28.21
2022-08-03T15:51:10.417Z,28.35
2022-08-03T15:53:38.571Z,27.21
2022-08-03T15:56:11.359Z,26.91
2022-08-03T15:59:09.886Z,26.83
2022-08-03T16:01:28.595Z,26.13
2022-08-03T16:03:55.806Z,25.65
2022-08-03T16:06:35.405Z,24.51
2022-08-03T16:09:23.494Z,24.29
2022-08-03T16:11:55.856Z,24.04
2022-08-03T16:14:34.407Z,23.86
2022-08-03T16:17:05.485Z,23.30
2022-08-03T16:19:32.905Z,22.64
2022-08-03T16:22:00.445Z,22.87
2022-08-03T16:24:28.308Z,23.60
2022-08-03T16:26:56.735Z,24.27
2022-08-03T16:29:24.216Z,24.76
2022-08-03T16:46:30.082Z,28.23
2022-08-03T16:48:59.324Z,28.03
2022-08-03T16:51:26.198Z,27.97
2022-08-03T16:54:12.461Z,27.03
2022-08-03T16:56:41.698Z,27.68
2022-08-03T16:59:08.785Z,28.47
2022-08-03T17:01:37.954Z,27.57
2022-08-03T17:04:06.329Z,27.42
2022-08-03T17:06:45.156Z,29.08
2022-08-03T17:09:18.143Z,30.24
2022-08-03T17:11:48.382Z,28.40
2022-08-03T17:14:22.879Z,27.88
2022-08-03T17:17:01.603Z,27.00
2022-08-03T17:19:32.562Z,28.11
2022-08-03T17:22:04.905Z,28.89
2022-08-03T17:24:41.414Z,28.74
2022-08-03T17:27:18.613Z,28.58
2022-08-03T17:30:10.689Z,28.18
2022-08-03T17:32:56.603Z,28.88
2022-08-03T17:35:24.723Z,29.72
2022-08-03T17:38:06.712Z,29.47
2022-08-03T17:40:38.050Z,29.24
2022-08-03T17:45:54.740Z,30.32
2022-08-03T17:48:25.142Z,29.25
2022-08-03T17:51:00.493Z,27.82
2022-08-03T17:53:37.366Z,27.75
2022-08-03T17:56:44.940Z,27.85
2022-08-03T17:59:44.361Z,29.16
2022-08-03T18:03:10.442Z,28.68
2022-08-03T18:06:11.195Z,28.52
2022-08-03T18:08:36.461Z,29.89
2022-08-03T18:11:15.236Z,29.92
2022-08-03T18:13:58.151Z,29.56
2022-08-03T18:16:37.700Z,29.07
2022-08-03T18:19:09.718Z,29.91
2022-08-03T18:22:03.211Z,31.15
2022-08-03T18:24:31.077Z,30.72
2022-08-03T18:27:03.434Z,31.71
2022-08-03T18:29:31.678Z,31.27
2022-08-03T18:32:03.745Z,30.70
2022-08-03T18:34:34.907Z,31.37
2022-08-03T18:37:04.311Z,32.46
2022-08-03T18:39:39.043Z,31.78
2022-08-03T18:42:20.088Z,32.17
2022-08-03T18:44:56.150Z,31.45
2022-08-03T18:48:05.149Z,31.26
2022-08-03T18:50:50.141Z,31.25
2022-08-03T18:53:21.181Z,31.51
2022-08-03T18:56:26.372Z,33.16
2022-08-03T18:59:30.184Z,32.87
2022-08-03T19:02:06.552Z,33.45
2022-08-03T19:04:47.483Z,33.30
2022-08-03T19:07:24.050Z,33.76
2022-08-03T19:10:10.045Z,33.17
2022-08-03T19:13:11.348Z,32.95
2022-08-03T19:15:51.651Z,32.54
2022-08-03T19:18:21.972Z,33.86
2022-08-03T19:20:54.642Z,33.75
2022-08-03T19:23:25.855Z,33.46
2022-08-03T19:25:54.209Z,33.45
2022-08-03T19:28:30.000Z,34.12
2022-08-03T19:31:02.823Z,33.56
2022-08-03T19:33:57.506Z,33.84
2022-08-03T19:36:39.576Z,33.61
2022-08-03T19:39:12.684Z,32.99
2022-08-03T19:41:47.294Z,33.24
2022-08-03T19:44:29.795Z,33.22
2022-08-03T19:47:22.300Z,33.71
2022-08-03T19:50:05.651Z,33.39
2022-08-03T19:52:40.307Z,33.39
2022-08-03T19:55:12.485Z,34.12
2022-08-03T19:57:46.340Z,33.87
2022-08-03T20:00:19.973Z,34.08
2022-08-03T20:02:53.905Z,34.31
2022-08-03T20:05:20.913Z,34.87
2022-08-03T20:07:50.550Z,34.67
2022-08-03T20:10:21.492Z,34.62
2022-08-03T20:12:49.860Z,34.72
2022-08-03T20:15:22.195Z,34.91
2022-08-03T20:17:58.830Z,35.17
2022-08-03T20:20:34.253Z,34.92
2022-08-03T20:23:11.276Z,35.45
2022-08-03T20:25:58.182Z,35.21
2022-08-03T20:28:56.240Z,35.88
2022-08-03T20:31:32.371Z,36.05
2022-08-03T20:34:04.072Z,35.69
2022-08-03T20:36:31.096Z,36.43
2022-08-03T20:38:58.455Z,36.63
2022-08-03T20:41:27.280Z,36.94
2022-08-03T20:43:54.639Z,36.68
2022-08-03T20:46:29.201Z,37.38
2022-08-03T20:49:04.009Z,37.64
2022-08-03T20:51:49.946Z,37.52
2022-08-03T20:54:30.906Z,38.32
2022-08-03T20:57:04.326Z,38.26
2022-08-03T20:59:50.860Z,38.95
2022-08-03T21:02:29.505Z,38.67
2022-08-03T21:05:08.675Z,38.85
2022-08-03T21:08:06.117Z,39.29
2022-08-03T21:10:39.823Z,39.41
2022-08-03T21:13:04.791Z,28.56
2022-08-03T21:13:32.291Z,39.70
2022-08-03T21:16:13.136Z,39.83
2022-08-03T21:18:52.823Z,39.80
2022-08-03T21:21:23.642Z,40.16
2022-08-03T21:23:54.268Z,40.49
2022-08-03T21:26:26.175Z,40.19
2022-08-03T21:28:56.081Z,40.70
2022-08-03T21:31:26.427Z,40.42
2022-08-03T21:34:05.574Z,40.45
2022-08-03T21:36:36.019Z,40.74
2022-08-03T21:39:08.217Z,40.25
2022-08-03T21:41:38.044Z,41.02
2022-08-03T21:44:07.092Z,41.20
2022-08-03T21:46:42.403Z,40.95
2022-08-03T21:50:07.566Z,41.05
2022-08-03T21:52:07.111Z,41.93
2022-08-03T21:54:42.248Z,41.81
2022-08-03T21:57:22.327Z,41.73
2022-08-03T22:00:06.501Z,41.94
2022-08-03T22:02:39.186Z,42.16
2022-08-03T22:05:10.049Z,42.52
2022-08-03T22:07:44.353Z,42.68
2022-08-03T22:10:13.076Z,42.34
2022-08-03T22:12:40.961Z,42.98
2022-08-03T22:15:13.189Z,43.04
2022-08-03T22:17:55.486Z,42.95
2022-08-03T22:20:26.015Z,43.23
2022-08-03T22:22:59.926Z,43.75
2022-08-03T22:25:34.726Z,43.44
2022-08-03T22:28:09.112Z,43.13
2022-08-03T22:30:37.080Z,43.01
2022-08-03T22:33:11.112Z,42.94
2022-08-03T22:35:48.592Z,43.47
2022-08-03T22:38:18.048Z,43.35
2022-08-03T22:40:48.800Z,42.57
2022-08-03T22:43:16.620Z,42.79
2022-08-03T22:46:10.064Z,43.27
2022-08-03T22:48:41.215Z,43.09
2022-08-03T22:51:09.853Z,42.96
2022-08-03T22:53:38.316Z,42.89
2022-08-03T22:56:06.516Z,42.99
2022-08-03T22:58:33.572Z,43.13
2022-08-03T23:01:26.188Z,43.05
2022-08-03T23:04:02.886Z,43.30
2022-08-03T23:06:41.550Z,43.17
2022-08-03T23:09:12.577Z,43.28
2022-08-03T23:11:46.118Z,43.83
2022-08-03T23:14:19.596Z,43.60
2022-08-03T23:16:48.351Z,43.82
2022-08-03T23:19:25.133Z,43.95
2022-08-03T23:22:03.152Z,43.93
2022-08-03T23:24:38.051Z,44.11
2022-08-03T23:27:07.981Z,44.43
2022-08-03T23:29:42.975Z,44.16
2022-08-03T23:32:11.282Z,44.26
2022-08-03T23:34:58.808Z,44.83
2022-08-03T23:37:26.703Z,44.40
2022-08-03T23:39:57.375Z,44.57
2022-08-03T23:42:25.456Z,44.48
2022-08-03T23:44:56.498Z,45.15
2022-08-03T23:47:46.399Z,45.06
2022-08-03T23:50:14.910Z,45.14
2022-08-03T23:53:00.730Z,45.22
2022-08-03T23:56:00.385Z,45.59
2022-08-03T23:58:40.975Z,45.49
