createdAt,value
2023-03-25T00:00:17.394Z,0.70
2023-03-25T00:02:47.674Z,0.57
2023-03-25T00:05:16.787Z,0.80
2023-03-25T00:07:45.220Z,0.98
2023-03-25T00:10:13.767Z,0.82
2023-03-25T00:12:42.716Z,0.60
2023-03-25T00:15:12.305Z,0.75
2023-03-25T00:17:39.817Z,0.95
2023-03-25T00:20:11.444Z,0.80
2023-03-25T00:22:44.408Z,0.93
2023-03-25T00:25:19.226Z,0.98
2023-03-25T00:27:49.010Z,1.25
2023-03-25T00:30:17.318Z,0.82
2023-03-25T00:32:52.978Z,0.80
2023-03-25T00:35:21.589Z,0.90
2023-03-25T00:37:59.957Z,0.60
2023-03-25T00:40:28.737Z,0.80
2023-03-25T00:42:56.661Z,0.73
2023-03-25T00:45:23.919Z,0.77
2023-03-25T00:47:51.401Z,0.95
2023-03-25T00:50:18.487Z,1.00
2023-03-25T00:52:45.552Z,0.77
2023-03-25T00:55:12.594Z,0.95
2023-03-25T00:57:39.752Z,0.70
2023-03-25T01:00:10.025Z,1.10
2023-03-25T01:02:39.475Z,1.02
2023-03-25T01:05:07.669Z,0.85
2023-03-25T01:07:35.709Z,0.80
2023-03-25T01:10:03.470Z,0.80
2023-03-25T01:14:59.427Z,0.73
2023-03-25T01:17:26.501Z,0.70
2023-03-25T01:19:53.513Z,1.05
2023-03-25T01:22:21.013Z,1.17
2023-03-25T01:24:47.980Z,0.85
2023-03-25T01:27:14.945Z,1.00
2023-03-25T01:29:41.987Z,0.77
2023-03-25T01:32:09.052Z,0.57
2023-03-25T01:34:38.693Z,0.47
2023-03-25T01:39:33.663Z,0.85
2023-03-25T01:42:01.168Z,0.75
2023-03-25T01:44:29.226Z,0.50
2023-03-25T01:47:01.830Z,0.57
2023-03-25T01:49:39.212Z,1.00
2023-03-25T01:52:13.800Z,0.60
2023-03-25T01:54:41.895Z,0.60
2023-03-25T01:57:12.459Z,0.63
2023-03-25T01:59:39.983Z,0.80
2023-03-25T02:02:09.689Z,0.50
2023-03-25T02:10:05.179Z,0.60
2023-03-25T02:12:32.196Z,0.80
2023-03-25T02:15:02.453Z,0.73
2023-03-25T02:17:38.555Z,0.88
2023-03-25T02:20:21.336Z,0.70
2023-03-25T02:23:03.715Z,0.45
2023-03-25T02:25:52.385Z,0.50
2023-03-25T02:28:37.078Z,0.50
2023-03-25T02:31:39.025Z,1.00
2023-03-25T02:34:12.940Z,0.60
2023-03-25T02:36:52.549Z,0.85
2023-03-25T02:39:36.065Z,0.80
2023-03-25T02:42:15.778Z,1.10
2023-03-25T02:45:10.346Z,0.70
2023-03-25T02:47:46.778Z,1.00
2023-03-25T02:50:26.803Z,0.52
2023-03-25T02:53:00.765Z,1.05
2023-03-25T02:55:33.622Z,1.02
2023-03-25T02:58:04.518Z,0.88
2023-03-25T03:00:32.802Z,0.88
2023-03-25T03:03:05.148Z,0.77
2023-03-25T03:05:44.100Z,1.15
2023-03-25T03:08:29.824Z,0.77
2023-03-25T03:11:27.418Z,0.90
2023-03-25T03:14:00.370Z,0.95
2023-03-25T03:17:06.887Z,0.93
2023-03-25T03:19:46.523Z,1.10
2023-03-25T03:25:01.875Z,0.60
2023-03-25T03:27:34.985Z,0.93
2023-03-25T03:30:11.542Z,0.45
2023-03-25T03:32:48.509Z,0.45
2023-03-25T03:35:42.236Z,0.70
2023-03-25T03:38:14.703Z,0.50
2023-03-25T03:40:49.509Z,0.50
2023-03-25T03:43:31.440Z,0.52
2023-03-25T03:46:10.619Z,0.30
2023-03-25T03:48:43.050Z,0.30
2023-03-25T03:51:18.703Z,0.60
2023-03-25T03:53:58.425Z,0.32
2023-03-25T03:59:02.610Z,0.40
2023-03-25T04:01:46.119Z,0.40
2023-03-25T04:04:20.466Z,0.35
2023-03-25T04:07:04.667Z,0.30
2023-03-25T04:10:03.054Z,0.50
2023-03-25T04:12:37.693Z,0.60
2023-03-25T04:15:06.892Z,0.85
2023-03-25T04:17:33.895Z,0.25
2023-03-25T04:20:06.755Z,0.50
2023-03-25T04:22:33.713Z,0.65
2023-03-25T04:25:01.157Z,0.40
2023-03-25T04:27:29.973Z,0.38
2023-03-25T04:29:57.847Z,0.50
2023-03-25T04:32:27.986Z,0.32
2023-03-25T04:34:58.437Z,0.40
2023-03-25T04:37:26.535Z,0.43
2023-03-25T04:40:00.491Z,0.45
2023-03-25T04:42:32.979Z,0.63
2023-03-25T04:45:00.548Z,0.40
2023-03-25T04:47:28.267Z,0.40
2023-03-25T04:49:55.637Z,0.85
2023-03-25T04:52:22.585Z,0.40
2023-03-25T04:54:49.598Z,0.25
2023-03-25T04:57:16.607Z,0.38
2023-03-25T04:59:44.118Z,0.68
2023-03-25T05:02:13.704Z,0.55
2023-03-25T05:04:47.944Z,0.47
2023-03-25T05:07:16.474Z,0.50
2023-03-25T05:09:43.611Z,0.70
2023-03-25T05:12:11.682Z,0.73
2023-03-25T05:14:38.781Z,0.45
2023-03-25T05:17:05.787Z,0.45
2023-03-25T05:19:35.460Z,0.68
2023-03-25T05:22:03.231Z,0.50
2023-03-25T05:24:30.663Z,0.80
2023-03-25T05:26:57.614Z,0.68
2023-03-25T05:29:24.717Z,0.98
2023-03-25T05:31:51.733Z,0.47
2023-03-25T05:34:20.802Z,0.32
2023-03-25T05:36:47.850Z,0.60
2023-03-25T05:39:15.452Z,0.45
2023-03-25T05:41:42.554Z,0.60
2023-03-25T05:44:15.611Z,1.00
2023-03-25T05:46:42.780Z,0.98
2023-03-25T05:49:09.788Z,0.93
2023-03-25T05:51:39.442Z,1.08
2023-03-25T05:56:38.668Z,0.90
2023-03-25T05:59:05.717Z,0.70
2023-03-25T06:01:37.564Z,0.50
2023-03-25T06:04:04.846Z,0.70
2023-03-25T06:06:34.167Z,0.82
2023-03-25T06:11:29.933Z,1.90
2023-03-25T06:13:57.178Z,0.75
2023-03-25T06:16:30.157Z,0.95
2023-03-25T06:19:00.104Z,2.50
2023-03-25T06:21:32.985Z,1.98
2023-03-25T06:24:01.495Z,1.30
2023-03-25T06:26:28.799Z,0.88
2023-03-25T06:28:56.019Z,0.73
2023-03-25T06:31:28.285Z,0.68
2023-03-25T06:33:56.790Z,1.17
2023-03-25T06:36:25.688Z,0.82
2023-03-25T06:38:53.784Z,0.63
2023-03-25T06:41:25.900Z,0.73
2023-03-25T06:44:16.876Z,0.85
2023-03-25T06:47:09.774Z,0.85
2023-03-25T06:49:44.848Z,0.85
2023-03-25T06:52:12.261Z,0.77
2023-03-25T06:54:39.670Z,1.00
2023-03-25T06:57:07.018Z,1.00
2023-03-25T06:59:34.105Z,0.70
2023-03-25T07:02:01.298Z,1.05
2023-03-25T07:04:28.304Z,1.15
2023-03-25T07:06:57.675Z,0.93
2023-03-25T07:09:24.883Z,0.95
2023-03-25T07:11:51.834Z,0.47
2023-03-25T07:14:18.770Z,1.23
2023-03-25T07:16:45.826Z,1.40
2023-03-25T07:19:12.770Z,1.08
2023-03-25T07:21:39.826Z,1.13
2023-03-25T07:24:07.227Z,0.95
2023-03-25T07:26:34.249Z,1.08
2023-03-25T07:29:01.297Z,1.27
2023-03-25T07:31:28.427Z,1.65
2023-03-25T07:33:55.858Z,1.00
2023-03-25T07:36:23.799Z,1.00
2023-03-25T07:38:50.850Z,0.88
2023-03-25T07:41:17.930Z,1.38
2023-03-25T07:44:00.552Z,1.08
2023-03-25T07:46:31.815Z,0.90
2023-03-25T07:48:58.842Z,0.77
2023-03-25T07:51:25.879Z,0.95
2023-03-25T07:53:52.841Z,1.38
2023-03-25T07:56:19.872Z,1.00
2023-03-25T07:58:46.919Z,0.93
2023-03-25T08:01:13.950Z,1.00
2023-03-25T08:03:41.114Z,1.88
2023-03-25T08:06:08.580Z,0.82
2023-03-25T08:08:35.857Z,0.82
2023-03-25T08:11:03.148Z,0.75
2023-03-25T08:13:31.151Z,0.80
2023-03-25T08:15:58.301Z,0.85
2023-03-25T08:18:25.709Z,1.13
2023-03-25T08:20:52.722Z,1.13
2023-03-25T08:23:20.391Z,0.77
2023-03-25T08:25:51.821Z,1.02
2023-03-25T08:28:23.798Z,0.88
2023-03-25T08:30:55.151Z,0.95
2023-03-25T08:33:27.314Z,1.13
2023-03-25T08:35:57.441Z,0.93
2023-03-25T08:41:03.899Z,1.25
2023-03-25T08:43:30.833Z,0.63
2023-03-25T08:45:57.819Z,0.98
2023-03-25T08:48:24.941Z,1.30
2023-03-25T08:50:51.932Z,0.65
2023-03-25T08:53:19.090Z,1.20
2023-03-25T08:55:46.087Z,1.10
2023-03-25T08:58:13.136Z,0.95
2023-03-25T09:00:40.272Z,1.30
2023-03-25T09:03:07.671Z,0.95
2023-03-25T09:05:38.165Z,0.82
2023-03-25T09:08:06.274Z,0.70
2023-03-25T09:10:33.824Z,0.80
2023-03-25T09:13:01.686Z,1.17
2023-03-25T09:15:28.756Z,1.02
2023-03-25T09:17:55.760Z,0.65
2023-03-25T09:20:22.777Z,0.98
2023-03-25T09:22:50.237Z,0.90
2023-03-25T09:25:17.343Z,0.90
2023-03-25T09:27:44.343Z,1.35
2023-03-25T09:30:12.702Z,0.80
2023-03-25T09:32:39.699Z,0.80
2023-03-25T09:35:07.156Z,1.15
2023-03-25T09:37:34.143Z,0.90
2023-03-25T09:40:01.331Z,0.88
2023-03-25T09:42:44.602Z,0.98
2023-03-25T09:45:12.440Z,0.70
2023-03-25T09:47:44.847Z,1.00
2023-03-25T09:50:16.202Z,1.02
2023-03-25T09:52:54.253Z,0.50
2023-03-25T09:55:26.233Z,0.80
2023-03-25T09:58:00.796Z,0.70
2023-03-25T10:00:28.067Z,0.30
2023-03-25T10:03:32.975Z,0.82
2023-03-25T10:06:02.858Z,0.30
2023-03-25T10:08:50.906Z,0.70
2023-03-25T10:11:28.699Z,0.63
2023-03-25T10:18:39.285Z,0.52
2023-03-25T10:21:09.006Z,0.50
2023-03-25T10:26:16.545Z,0.40
2023-03-25T10:28:52.921Z,0.28
2023-03-25T10:31:25.449Z,0.10
2023-03-25T10:34:00.042Z,0.15
2023-03-25T10:36:49.352Z,0.20
2023-03-25T10:39:23.409Z,0.35
2023-03-25T10:42:00.570Z,0.20
2023-03-25T10:44:29.050Z,0.30
2023-03-25T10:47:06.773Z,0.40
2023-03-25T10:49:37.580Z,0.13
2023-03-25T10:52:04.912Z,0.30
2023-03-25T10:54:44.917Z,0.40
2023-03-25T10:57:19.600Z,0.30
2023-03-25T11:00:19.776Z,0.00
2023-03-25T11:02:47.859Z,0.20
2023-03-25T11:05:22.340Z,0.20
2023-03-25T11:07:56.342Z,0.10
2023-03-25T11:10:29.774Z,0.20
2023-03-25T11:13:01.811Z,0.10
2023-03-25T11:15:38.176Z,0.10
2023-03-25T11:18:19.115Z,0.10
2023-03-25T11:20:56.772Z,0.20
2023-03-25T11:27:23.586Z,0.10
2023-03-25T11:29:53.440Z,0.13
2023-03-25T11:32:31.929Z,0.20
2023-03-25T11:35:03.721Z,0.13
2023-03-25T11:37:33.956Z,0.30
2023-03-25T11:40:12.300Z,0.20
2023-03-25T11:42:42.781Z,0.20
2023-03-25T11:45:22.348Z,0.20
2023-03-25T11:47:50.141Z,0.20
2023-03-25T11:50:26.394Z,0.22
2023-03-25T11:53:00.489Z,0.30
2023-03-25T11:55:32.770Z,0.30
2023-03-25T11:58:02.166Z,0.50
2023-03-25T12:00:39.613Z,0.35
2023-03-25T12:03:20.718Z,0.30
2023-03-25T12:06:21.785Z,0.75
2023-03-25T12:08:57.824Z,0.50
2023-03-25T12:11:36.954Z,0.43
2023-03-25T12:14:25.249Z,0.57
2023-03-25T12:17:26.402Z,0.60
2023-03-25T12:20:18.825Z,0.63
2023-03-25T12:23:14.021Z,0.52
2023-03-25T12:25:53.994Z,0.50
2023-03-25T12:28:39.580Z,0.63
2023-03-25T12:31:34.483Z,0.45
2023-03-25T12:34:32.766Z,0.50
2023-03-25T12:37:13.954Z,0.40
2023-03-25T12:39:47.586Z,0.55
2023-03-25T12:42:35.581Z,0.68
2023-03-25T12:45:44.665Z,0.57
2023-03-25T12:48:35.907Z,0.63
2023-03-25T12:51:33.023Z,0.50
2023-03-25T12:54:03.093Z,0.60
2023-03-25T12:56:47.447Z,0.70
2023-03-25T13:03:59.489Z,1.10
2023-03-25T13:06:47.968Z,0.82
2023-03-25T13:09:53.786Z,0.80
2023-03-25T13:12:23.805Z,0.85
2023-03-25T13:15:13.633Z,0.40
2023-03-25T13:17:45.106Z,0.55
2023-03-25T13:20:12.603Z,0.60
2023-03-25T13:22:47.194Z,0.60
2023-03-25T13:25:36.749Z,0.40
2023-03-25T13:28:07.195Z,0.45
2023-03-25T13:30:37.581Z,0.55
2023-03-25T13:33:14.050Z,0.55
2023-03-25T13:35:44.758Z,0.60
2023-03-25T13:38:22.378Z,0.63
2023-03-25T13:41:13.113Z,0.43
2023-03-25T13:44:03.349Z,0.60
2023-03-25T13:46:55.997Z,0.52
2023-03-25T13:49:55.991Z,0.70
2023-03-25T13:52:28.386Z,0.60
2023-03-25T13:55:01.522Z,0.80
2023-03-25T13:58:02.346Z,0.40
2023-03-25T14:00:56.846Z,0.50
2023-03-25T14:03:54.723Z,0.70
2023-03-25T14:07:03.570Z,0.47
2023-03-25T14:10:08.525Z,0.87
2023-03-25T14:12:37.570Z,0.70
2023-03-25T14:15:33.018Z,0.70
2023-03-25T14:18:01.518Z,0.60
2023-03-25T14:20:40.318Z,0.50
2023-03-25T14:23:15.850Z,0.70
2023-03-25T14:25:50.262Z,0.80
2023-03-25T14:28:29.665Z,0.70
2023-03-25T14:31:14.759Z,0.85
2023-03-25T14:34:00.269Z,0.50
2023-03-25T14:36:52.011Z,0.75
2023-03-25T14:39:25.024Z,0.40
2023-03-25T14:42:02.478Z,0.93
2023-03-25T14:44:33.197Z,0.50
2023-03-25T14:47:20.885Z,0.70
2023-03-25T14:50:27.609Z,0.75
2023-03-25T14:53:01.309Z,0.63
2023-03-25T14:55:43.909Z,0.60
2023-03-25T14:59:05.889Z,0.57
2023-03-25T15:02:25.507Z,0.70
2023-03-25T15:04:57.345Z,0.82
2023-03-25T15:07:47.114Z,0.38
2023-03-25T15:10:32.172Z,1.15
2023-03-25T15:13:07.563Z,0.68
2023-03-25T15:16:04.324Z,0.50
2023-03-25T15:18:40.796Z,0.82
2023-03-25T15:21:10.961Z,0.73
2023-03-25T15:23:53.642Z,1.00
2023-03-25T15:26:38.417Z,1.40
2023-03-25T15:29:11.639Z,0.98
2023-03-25T15:31:57.179Z,0.88
2023-03-25T15:35:02.236Z,1.00
2023-03-25T15:37:56.047Z,0.50
2023-03-25T15:40:32.235Z,0.77
2023-03-25T15:43:39.258Z,0.90
2023-03-25T15:46:45.067Z,0.95
2023-03-25T15:49:36.029Z,0.80
2023-03-25T15:52:19.746Z,0.88
2023-03-25T15:55:46.591Z,1.00
2023-03-25T15:58:59.613Z,0.80
2023-03-25T16:01:32.696Z,0.40
2023-03-25T16:04:26.240Z,0.60
2023-03-25T16:06:56.400Z,0.70
2023-03-25T16:13:26.196Z,0.82
2023-03-25T16:15:56.650Z,0.80
2023-03-25T16:19:22.381Z,0.70
2023-03-25T16:21:54.545Z,0.80
2023-03-25T16:24:26.263Z,0.80
2023-03-25T16:26:53.517Z,1.05
2023-03-25T16:29:23.184Z,0.73
2023-03-25T16:31:58.339Z,1.10
2023-03-25T16:34:27.730Z,0.65
2023-03-25T16:36:56.139Z,0.68
2023-03-25T16:39:24.898Z,0.98
2023-03-25T16:42:08.044Z,0.55
2023-03-25T16:44:35.517Z,0.80
2023-03-25T16:47:03.470Z,0.82
2023-03-25T16:49:34.553Z,0.85
2023-03-25T16:52:07.722Z,1.13
2023-03-25T16:54:38.046Z,0.70
2023-03-25T16:57:09.195Z,0.80
2023-03-25T16:59:37.866Z,0.70
2023-03-25T17:02:22.700Z,1.02
2023-03-25T17:04:51.077Z,0.93
2023-03-25T17:07:21.063Z,0.93
2023-03-25T17:09:52.894Z,1.02
2023-03-25T17:12:22.061Z,0.63
2023-03-25T17:14:51.119Z,0.70
2023-03-25T17:17:41.039Z,0.82
2023-03-25T17:20:16.426Z,1.10
2023-03-25T17:22:59.524Z,0.95
2023-03-25T17:25:27.917Z,0.70
2023-03-25T17:27:57.707Z,0.90
2023-03-25T17:33:31.590Z,0.80
2023-03-25T17:35:58.727Z,0.80
2023-03-25T17:38:34.198Z,1.00
2023-03-25T17:41:09.922Z,0.95
2023-03-25T17:43:42.547Z,0.82
2023-03-25T17:46:10.314Z,0.35
2023-03-25T17:48:37.420Z,0.73
2023-03-25T17:51:04.708Z,0.95
2023-03-25T17:53:31.753Z,0.82
2023-03-25T17:55:59.401Z,0.68
2023-03-25T17:58:26.589Z,1.02
2023-03-25T18:00:53.837Z,0.80
2023-03-25T18:03:23.922Z,0.80
2023-03-25T18:05:54.161Z,1.00
2023-03-25T18:08:23.250Z,0.80
2023-03-25T18:10:52.646Z,0.97
2023-03-25T18:15:49.159Z,0.82
2023-03-25T18:18:19.120Z,1.52
2023-03-25T18:20:47.371Z,1.17
2023-03-25T18:23:15.597Z,1.80
2023-03-25T18:25:44.929Z,1.38
2023-03-25T18:28:13.501Z,1.58
2023-03-25T18:30:45.636Z,1.25
2023-03-25T18:33:13.657Z,1.00
2023-03-25T18:35:40.692Z,1.30
2023-03-25T18:38:22.929Z,0.93
2023-03-25T18:40:50.784Z,1.02
2023-03-25T18:43:18.252Z,0.90
2023-03-25T18:45:46.771Z,1.17
2023-03-25T18:48:15.347Z,1.10
2023-03-25T18:50:49.578Z,1.27
2023-03-25T18:53:16.829Z,1.10
2023-03-25T18:55:46.041Z,0.93
2023-03-25T18:58:19.936Z,1.25
2023-03-25T19:00:48.391Z,0.90
2023-03-25T19:03:15.833Z,1.10
2023-03-25T19:05:43.429Z,0.80
2023-03-25T19:08:19.118Z,0.80
2023-03-25T19:10:47.492Z,1.13
2023-03-25T19:13:15.966Z,0.90
2023-03-25T19:15:43.392Z,1.45
2023-03-25T19:18:29.241Z,1.83
2023-03-25T19:20:56.223Z,1.25
2023-03-25T19:24:22.257Z,1.30
2023-03-25T19:26:49.198Z,1.70
2023-03-25T19:29:16.456Z,1.50
2023-03-25T19:31:43.731Z,1.40
2023-03-25T19:34:10.963Z,0.93
2023-03-25T19:36:38.170Z,2.08
2023-03-25T19:39:06.020Z,1.25
2023-03-25T19:41:34.924Z,1.27
2023-03-25T19:44:02.085Z,1.38
2023-03-25T19:46:31.624Z,1.30
2023-03-25T19:48:58.700Z,1.13
2023-03-25T19:51:25.660Z,1.00
2023-03-25T19:53:52.665Z,1.02
2023-03-25T19:56:19.680Z,1.15
2023-03-25T19:58:47.066Z,1.40
2023-03-25T20:01:14.181Z,1.25
2023-03-25T20:03:43.145Z,1.58
2023-03-25T20:06:10.339Z,1.00
2023-03-25T20:08:37.273Z,0.88
2023-03-25T20:11:12.106Z,1.10
2023-03-25T20:13:39.279Z,1.40
2023-03-25T20:16:07.090Z,1.05
2023-03-25T20:18:34.115Z,1.30
2023-03-25T20:21:01.270Z,0.93
2023-03-25T20:23:28.282Z,1.02
2023-03-25T20:25:55.560Z,1.20
2023-03-25T20:28:22.851Z,1.13
2023-03-25T20:30:49.914Z,1.00
2023-03-25T20:33:17.424Z,1.05
2023-03-25T20:35:44.621Z,1.00
2023-03-25T20:38:11.765Z,1.10
2023-03-25T20:40:44.703Z,1.13
2023-03-25T20:43:14.529Z,1.02
2023-03-25T20:45:42.937Z,1.00
2023-03-25T20:48:10.106Z,1.15
2023-03-25T20:50:37.316Z,1.10
2023-03-25T20:53:04.464Z,1.13
2023-03-25T20:55:31.693Z,1.00
2023-03-25T20:57:58.581Z,1.05
2023-03-25T21:00:25.487Z,1.17
2023-03-25T21:02:52.692Z,1.25
2023-03-25T21:05:19.962Z,1.40
2023-03-25T21:07:47.121Z,1.00
2023-03-25T21:10:14.555Z,1.15
2023-03-25T21:12:44.681Z,1.27
2023-03-25T21:15:14.694Z,0.93
2023-03-25T21:17:42.249Z,1.40
2023-03-25T21:20:10.208Z,1.00
2023-03-25T21:22:43.270Z,0.90
2023-03-25T21:25:11.660Z,0.95
2023-03-25T21:27:39.923Z,1.20
2023-03-25T21:30:09.778Z,1.35
2023-03-25T21:32:38.084Z,0.52
2023-03-25T21:35:06.139Z,1.23
2023-03-25T21:37:37.765Z,0.55
2023-03-25T21:40:08.334Z,1.00
2023-03-25T21:42:38.540Z,0.80
2023-03-25T21:45:07.961Z,0.93
2023-03-25T21:47:36.263Z,1.10
2023-03-25T21:50:07.373Z,1.08
2023-03-25T21:52:35.391Z,1.50
2023-03-25T21:55:02.440Z,0.82
2023-03-25T21:57:30.739Z,0.85
2023-03-25T21:59:57.999Z,1.00
2023-03-25T22:02:25.920Z,0.98
2023-03-25T22:05:56.235Z,1.17
2023-03-25T22:08:24.364Z,0.65
2023-03-25T22:10:51.672Z,0.60
2023-03-25T22:13:18.540Z,0.80
2023-03-25T22:15:45.595Z,0.50
2023-03-25T22:18:12.517Z,1.15
2023-03-25T22:20:40.482Z,0.88
2023-03-25T22:23:07.436Z,0.93
2023-03-25T22:25:34.394Z,0.70
2023-03-25T22:28:01.746Z,0.80
2023-03-25T22:30:28.734Z,1.17
2023-03-25T22:32:56.144Z,0.90
2023-03-25T22:35:24.005Z,1.23
2023-03-25T22:37:52.883Z,0.70
2023-03-25T22:40:44.376Z,0.50
2023-03-25T22:43:12.248Z,0.73
2023-03-25T22:45:39.255Z,0.88
2023-03-25T22:48:07.318Z,0.70
2023-03-25T22:50:34.847Z,1.05
2023-03-25T22:53:01.905Z,1.25
2023-03-25T22:55:28.871Z,0.75
2023-03-25T23:02:15.548Z,1.30
2023-03-25T23:04:42.927Z,1.15
2023-03-25T23:07:09.936Z,1.02
2023-03-25T23:09:45.068Z,1.00
2023-03-25T23:12:15.005Z,1.13
2023-03-25T23:14:47.600Z,0.90
2023-03-25T23:17:16.914Z,1.17
2023-03-25T23:19:44.383Z,1.33
2023-03-25T23:22:11.530Z,1.10
2023-03-25T23:24:38.807Z,0.90
2023-03-25T23:27:08.394Z,1.10
2023-03-25T23:29:36.664Z,1.13
2023-03-25T23:32:05.977Z,0.75
2023-03-25T23:34:34.156Z,1.10
2023-03-25T23:37:02.704Z,1.30
2023-03-25T23:39:30.284Z,0.90
2023-03-25T23:41:57.438Z,1.48
2023-03-25T23:48:24.602Z,0.70
2023-03-25T23:50:52.607Z,1.05
2023-03-25T23:53:20.460Z,0.93
2023-03-25T23:55:49.220Z,1.30
2023-03-25T23:58:16.302Z,1.10
