createdAt,value
2018-12-03T00:00:23.945Z,92.20
2018-12-03T00:02:56.898Z,92.10
2018-12-03T00:05:25.582Z,92.10
2018-12-03T00:07:54.210Z,92.10
2018-12-03T00:10:22.809Z,92.10
2018-12-03T00:12:51.358Z,92.10
2018-12-03T00:15:19.944Z,92.10
2018-12-03T00:17:48.486Z,92.00
2018-12-03T00:20:17.091Z,92.00
2018-12-03T00:22:45.673Z,92.00
2018-12-03T00:25:14.231Z,91.90
2018-12-03T00:27:50.273Z,91.90
2018-12-03T00:30:19.134Z,91.90
2018-12-03T00:32:47.720Z,91.90
2018-12-03T00:35:16.315Z,91.90
2018-12-03T00:37:44.934Z,91.90
2018-12-03T00:40:13.547Z,91.90
2018-12-03T00:42:42.121Z,91.80
2018-12-03T00:45:10.715Z,91.80
2018-12-03T00:47:39.273Z,91.70
2018-12-03T00:50:07.884Z,91.70
2018-12-03T00:52:36.418Z,91.60
2018-12-03T00:55:06.042Z,91.60
2018-12-03T00:57:34.564Z,91.60
2018-12-03T01:00:03.258Z,91.60
2018-12-03T01:02:31.793Z,91.60
2018-12-03T01:05:00.366Z,91.50
2018-12-03T01:07:28.924Z,91.50
2018-12-03T01:09:57.510Z,91.50
2018-12-03T01:12:26.083Z,91.50
2018-12-03T01:14:54.663Z,91.50
2018-12-03T01:17:23.214Z,91.40
2018-12-03T01:19:51.760Z,91.70
2018-12-03T01:22:20.329Z,91.30
2018-12-03T01:24:48.883Z,91.30
2018-12-03T01:27:17.471Z,91.30
2018-12-03T01:29:46.030Z,91.30
2018-12-03T01:32:14.579Z,91.20
2018-12-03T01:34:43.106Z,91.20
2018-12-03T01:37:11.632Z,91.20
2018-12-03T01:39:40.170Z,91.20
2018-12-03T01:42:08.751Z,91.20
2018-12-03T01:44:37.280Z,91.30
2018-12-03T01:47:05.925Z,91.40
2018-12-03T01:49:34.467Z,91.50
2018-12-03T01:52:03.046Z,91.50
2018-12-03T01:54:31.598Z,91.50
2018-12-03T01:57:00.170Z,91.60
2018-12-03T01:59:28.742Z,91.60
2018-12-03T02:01:57.326Z,91.60
2018-12-03T02:04:25.878Z,91.70
2018-12-03T02:06:54.465Z,91.70
2018-12-03T02:09:23.039Z,91.80
2018-12-03T02:11:51.607Z,91.80
2018-12-03T02:14:20.142Z,91.80
2018-12-03T02:16:48.694Z,91.80
2018-12-03T02:19:17.289Z,91.90
2018-12-03T02:21:45.838Z,91.90
2018-12-03T02:24:14.522Z,91.90
2018-12-03T02:26:43.064Z,91.90
2018-12-03T02:29:11.616Z,91.90
2018-12-03T02:31:40.142Z,91.90
2018-12-03T02:34:08.674Z,92.00
2018-12-03T02:36:37.210Z,92.00
2018-12-03T02:39:08.107Z,92.00
2018-12-03T02:41:36.862Z,92.00
2018-12-03T02:44:05.581Z,92.10
2018-12-03T02:46:34.145Z,92.10
2018-12-03T02:49:02.698Z,92.20
2018-12-03T02:51:31.246Z,92.30
2018-12-03T02:53:59.798Z,92.30
2018-12-03T02:56:28.377Z,92.30
2018-12-03T02:58:56.946Z,92.40
2018-12-03T03:01:25.558Z,92.50
2018-12-03T03:03:54.095Z,92.50
2018-12-03T03:06:22.628Z,92.50
2018-12-03T03:08:51.182Z,92.50
2018-12-03T03:11:19.732Z,92.40
2018-12-03T03:13:48.278Z,92.40
2018-12-03T03:16:16.882Z,92.40
2018-12-03T03:18:45.454Z,92.50
2018-12-03T03:21:14.014Z,92.50
2018-12-03T03:23:42.578Z,92.60
2018-12-03T03:26:11.170Z,92.60
2018-12-03T03:28:39.751Z,92.70
2018-12-03T03:31:08.295Z,92.70
2018-12-03T03:33:36.833Z,92.70
2018-12-03T03:36:05.430Z,92.60
2018-12-03T03:38:33.988Z,92.50
2018-12-03T03:41:02.566Z,92.50
2018-12-03T03:43:31.120Z,92.40
2018-12-03T03:45:59.670Z,92.70
2018-12-03T03:48:28.223Z,92.30
2018-12-03T03:50:56.757Z,92.30
2018-12-03T03:53:25.307Z,92.30
2018-12-03T03:55:53.838Z,92.30
2018-12-03T03:58:22.401Z,92.30
2018-12-03T04:00:50.935Z,92.30
2018-12-03T04:03:19.475Z,92.30
2018-12-03T04:05:48.023Z,92.30
2018-12-03T04:08:16.570Z,92.30
2018-12-03T04:10:45.122Z,92.30
2018-12-03T04:13:13.651Z,92.30
2018-12-03T04:15:42.302Z,92.30
2018-12-03T04:18:10.852Z,92.30
2018-12-03T04:20:39.418Z,92.30
2018-12-03T04:23:07.968Z,92.30
2018-12-03T04:25:36.539Z,92.30
2018-12-03T04:28:05.338Z,92.40
2018-12-03T04:30:33.878Z,92.40
2018-12-03T04:33:02.429Z,92.40
2018-12-03T04:35:31.002Z,92.50
2018-12-03T04:37:59.586Z,92.50
2018-12-03T04:40:28.126Z,92.50
2018-12-03T04:42:56.678Z,92.80
2018-12-03T04:45:25.243Z,92.50
2018-12-03T04:47:53.812Z,92.60
2018-12-03T04:50:22.682Z,92.60
2018-12-03T04:52:51.274Z,92.60
2018-12-03T04:55:20.569Z,92.60
2018-12-03T04:57:49.286Z,92.50
2018-12-03T05:00:18.790Z,92.50
2018-12-03T05:02:50.621Z,92.40
2018-12-03T05:05:19.304Z,92.40
2018-12-03T05:07:47.891Z,92.30
2018-12-03T05:10:17.386Z,92.30
2018-12-03T05:12:47.107Z,92.30
2018-12-03T05:15:15.745Z,92.40
2018-12-03T05:17:44.543Z,92.30
2018-12-03T05:20:16.267Z,92.30
2018-12-03T05:22:44.815Z,92.30
2018-12-03T05:25:18.910Z,92.30
2018-12-03T05:27:41.977Z,92.20
2018-12-03T05:30:12.472Z,92.20
2018-12-03T05:32:41.446Z,92.20
2018-12-03T05:35:11.277Z,92.20
2018-12-03T05:37:40.107Z,92.20
2018-12-03T05:40:14.898Z,92.20
2018-12-03T05:42:43.594Z,92.20
2018-12-03T05:45:12.184Z,92.20
2018-12-03T05:47:40.743Z,92.30
2018-12-03T05:50:13.364Z,92.30
2018-12-03T05:52:42.135Z,92.30
2018-12-03T05:55:12.394Z,92.30
2018-12-03T05:57:41.046Z,92.30
2018-12-03T06:00:13.842Z,92.20
2018-12-03T06:02:42.475Z,92.30
2018-12-03T06:05:11.834Z,92.30
2018-12-03T06:07:40.381Z,92.30
2018-12-03T06:10:25.106Z,92.30
2018-12-03T06:12:53.638Z,92.30
2018-12-03T06:15:22.242Z,92.30
2018-12-03T06:17:52.086Z,92.40
2018-12-03T06:20:21.323Z,92.40
2018-12-03T06:22:51.013Z,92.40
2018-12-03T06:25:20.914Z,92.30
2018-12-03T06:27:49.446Z,92.30
2018-12-03T06:30:20.478Z,92.30
2018-12-03T06:32:49.053Z,92.30
2018-12-03T06:35:18.002Z,92.30
2018-12-03T06:37:46.768Z,92.30
2018-12-03T06:40:17.447Z,92.30
2018-12-03T06:42:46.058Z,92.30
2018-12-03T06:45:15.766Z,92.30
2018-12-03T06:48:17.338Z,92.30
2018-12-03T06:50:45.919Z,92.30
2018-12-03T06:53:14.486Z,92.30
2018-12-03T06:55:43.026Z,92.40
2018-12-03T06:58:11.614Z,92.40
2018-12-03T07:00:40.193Z,92.40
2018-12-03T07:03:08.754Z,92.40
2018-12-03T07:05:37.308Z,92.30
2018-12-03T07:08:07.374Z,92.30
2018-12-03T07:10:35.947Z,92.30
2018-12-03T07:13:08.143Z,92.30
2018-12-03T07:15:38.498Z,92.30
2018-12-03T07:18:08.034Z,92.30
2018-12-03T07:20:36.603Z,92.20
2018-12-03T07:23:05.400Z,92.20
2018-12-03T07:25:33.997Z,92.20
2018-12-03T07:28:02.558Z,92.10
2018-12-03T07:30:31.111Z,92.10
2018-12-03T07:32:59.653Z,92.00
2018-12-03T07:35:28.207Z,92.00
2018-12-03T07:37:57.180Z,91.90
2018-12-03T07:40:25.775Z,91.90
2018-12-03T07:42:54.354Z,91.70
2018-12-03T07:45:23.805Z,91.60
2018-12-03T07:47:52.350Z,91.60
2018-12-03T07:50:21.911Z,91.50
2018-12-03T07:52:50.455Z,91.50
2018-12-03T07:55:20.153Z,91.50
2018-12-03T07:57:54.431Z,91.50
2018-12-03T08:00:26.071Z,91.40
2018-12-03T08:02:54.611Z,91.40
2018-12-03T08:05:23.146Z,91.30
2018-12-03T08:07:51.706Z,91.20
2018-12-03T08:10:20.255Z,91.10
2018-12-03T08:12:49.469Z,91.00
2018-12-03T08:15:19.070Z,91.00
2018-12-03T08:17:52.061Z,91.00
2018-12-03T08:21:02.618Z,91.00
2018-12-03T08:23:38.767Z,90.90
2018-12-03T08:26:08.869Z,90.90
2018-12-03T08:28:37.436Z,90.90
2018-12-03T08:31:06.294Z,90.80
2018-12-03T08:33:34.863Z,90.80
2018-12-03T08:36:03.490Z,90.80
2018-12-03T08:38:32.035Z,90.70
2018-12-03T08:41:05.030Z,90.50
2018-12-03T08:43:33.827Z,90.50
2018-12-03T08:46:03.443Z,90.50
2018-12-03T08:48:36.622Z,90.40
2018-12-03T08:51:05.474Z,90.40
2018-12-03T08:53:34.079Z,90.30
2018-12-03T08:56:02.620Z,90.20
2018-12-03T08:58:31.211Z,90.10
2018-12-03T09:00:59.850Z,90.00
2018-12-03T09:03:29.982Z,89.90
2018-12-03T09:05:59.775Z,90.00
2018-12-03T09:08:28.355Z,89.90
2018-12-03T09:10:56.906Z,89.70
2018-12-03T09:13:25.491Z,89.70
2018-12-03T09:15:58.119Z,90.00
2018-12-03T09:18:33.214Z,90.10
2018-12-03T09:21:01.939Z,90.50
2018-12-03T09:23:30.515Z,90.10
2018-12-03T09:25:59.058Z,90.10
2018-12-03T09:28:27.659Z,90.10
2018-12-03T09:30:56.218Z,90.00
2018-12-03T09:33:24.762Z,90.00
2018-12-03T09:35:53.325Z,89.90
2018-12-03T09:38:21.882Z,89.90
2018-12-03T09:40:50.494Z,89.80
2018-12-03T09:43:19.046Z,89.60
2018-12-03T09:45:47.609Z,89.30
2018-12-03T09:48:16.157Z,89.40
2018-12-03T09:50:44.694Z,89.30
2018-12-03T09:53:13.256Z,89.20
2018-12-03T09:55:41.814Z,89.80
2018-12-03T09:58:12.695Z,89.40
2018-12-03T10:00:41.558Z,89.20
2018-12-03T10:03:20.278Z,89.30
2018-12-03T10:05:58.131Z,89.20
2018-12-03T10:08:28.183Z,89.10
2018-12-03T10:10:58.818Z,88.70
2018-12-03T10:13:28.214Z,88.70
2018-12-03T10:15:56.842Z,88.60
2018-12-03T10:18:25.370Z,88.20
2018-12-03T10:20:55.591Z,87.90
2018-12-03T10:23:24.183Z,87.60
2018-12-03T10:25:54.335Z,87.40
2018-12-03T10:28:23.054Z,87.30
2018-12-03T10:30:52.708Z,87.20
2018-12-03T10:33:23.550Z,87.20
2018-12-03T10:35:52.085Z,87.00
2018-12-03T10:38:23.634Z,87.20
2018-12-03T10:40:55.909Z,87.30
2018-12-03T10:43:24.619Z,87.20
2018-12-03T10:45:53.157Z,86.90
2018-12-03T10:48:21.698Z,86.60
2018-12-03T10:50:50.303Z,86.40
2018-12-03T10:53:24.441Z,86.20
2018-12-03T10:55:53.114Z,86.00
2018-12-03T10:58:21.730Z,85.90
2018-12-03T11:01:00.293Z,85.70
2018-12-03T11:03:34.054Z,85.60
2018-12-03T11:06:08.943Z,85.70
2018-12-03T11:08:37.554Z,86.30
2018-12-03T11:11:06.534Z,85.90
2018-12-03T11:13:35.115Z,85.50
2018-12-03T11:16:03.712Z,85.60
2018-12-03T11:18:39.160Z,85.50
2018-12-03T11:21:07.710Z,85.10
2018-12-03T11:23:36.282Z,84.80
2018-12-03T11:26:05.946Z,84.40
2018-12-03T11:28:38.327Z,83.90
2018-12-03T11:31:09.126Z,83.60
2018-12-03T11:33:37.686Z,83.40
2018-12-03T11:36:06.792Z,83.40
2018-12-03T11:38:56.935Z,83.40
2018-12-03T11:41:26.088Z,83.40
2018-12-03T11:43:55.088Z,83.40
2018-12-03T11:46:23.646Z,83.10
2018-12-03T11:48:52.203Z,82.80
2018-12-03T11:51:20.890Z,82.70
2018-12-03T11:53:49.422Z,82.50
2018-12-03T11:56:17.980Z,82.40
2018-12-03T11:58:46.546Z,82.10
2018-12-03T12:01:15.114Z,81.70
2018-12-03T12:03:43.666Z,81.30
2018-12-03T12:06:12.268Z,81.00
2018-12-03T12:08:40.834Z,81.10
2018-12-03T12:11:09.394Z,81.00
2018-12-03T12:13:38.754Z,80.90
2018-12-03T12:16:06.754Z,80.80
2018-12-03T12:18:35.320Z,80.90
2018-12-03T12:21:03.871Z,81.00
2018-12-03T12:23:32.472Z,80.90
2018-12-03T12:26:01.039Z,81.00
2018-12-03T12:28:29.606Z,81.00
2018-12-03T12:30:58.157Z,81.00
2018-12-03T12:33:26.706Z,81.00
2018-12-03T12:35:55.266Z,81.00
2018-12-03T12:38:23.830Z,81.30
2018-12-03T12:40:52.537Z,81.30
2018-12-03T12:43:21.091Z,81.10
2018-12-03T12:46:02.886Z,81.80
2018-12-03T12:48:31.506Z,81.30
2018-12-03T12:51:00.102Z,81.30
2018-12-03T12:53:28.731Z,81.40
2018-12-03T12:55:57.282Z,81.50
2018-12-03T12:58:25.834Z,81.60
2018-12-03T13:00:54.431Z,81.60
2018-12-03T13:03:22.986Z,81.60
2018-12-03T13:05:51.526Z,81.80
2018-12-03T13:08:20.059Z,81.80
2018-12-03T13:10:48.606Z,81.80
2018-12-03T13:13:17.151Z,81.90
2018-12-03T13:15:45.682Z,81.90
2018-12-03T13:18:14.216Z,81.90
2018-12-03T13:20:42.822Z,81.90
2018-12-03T13:23:11.370Z,82.10
2018-12-03T13:25:39.938Z,82.00
2018-12-03T13:28:08.502Z,81.90
2018-12-03T13:30:37.044Z,81.80
2018-12-03T13:33:06.203Z,81.80
2018-12-03T13:35:34.827Z,81.70
2018-12-03T13:38:03.426Z,82.10
2018-12-03T13:40:31.987Z,81.70
2018-12-03T13:43:00.583Z,81.70
2018-12-03T13:45:29.162Z,81.80
2018-12-03T13:47:59.162Z,81.90
2018-12-03T13:50:27.747Z,82.10
2018-12-03T13:52:56.317Z,82.20
2018-12-03T13:55:24.879Z,82.40
2018-12-03T13:57:53.437Z,82.60
2018-12-03T14:00:23.272Z,82.70
2018-12-03T14:03:00.842Z,82.70
2018-12-03T14:05:31.629Z,82.60
2018-12-03T14:09:08.817Z,82.90
2018-12-03T14:11:46.531Z,82.90
2018-12-03T14:14:24.330Z,82.90
2018-12-03T14:19:07.787Z,82.90
2018-12-03T14:21:50.314Z,82.80
2018-12-03T14:24:19.882Z,83.10
2018-12-03T14:26:48.474Z,83.10
2018-12-03T14:29:17.035Z,83.20
2018-12-03T14:31:45.601Z,83.30
2018-12-03T14:34:24.071Z,83.30
2018-12-03T14:36:52.693Z,83.20
2018-12-03T14:39:21.286Z,83.20
2018-12-03T14:41:49.866Z,83.20
2018-12-03T14:44:18.421Z,83.30
2018-12-03T14:47:20.796Z,83.50
2018-12-03T14:49:49.329Z,83.70
2018-12-03T14:52:17.870Z,83.90
2018-12-03T14:54:46.517Z,84.20
2018-12-03T14:57:15.067Z,84.30
2018-12-03T14:59:44.110Z,84.60
2018-12-03T15:02:12.699Z,84.80
2018-12-03T15:04:41.277Z,85.00
2018-12-03T15:07:09.846Z,85.60
2018-12-03T15:09:38.407Z,84.90
2018-12-03T15:12:07.598Z,85.10
2018-12-03T15:14:36.162Z,85.20
2018-12-03T15:17:04.844Z,85.30
2018-12-03T15:19:33.435Z,85.40
2018-12-03T15:22:02.582Z,85.50
2018-12-03T15:24:31.178Z,85.50
2018-12-03T15:26:59.722Z,85.60
2018-12-03T15:29:28.277Z,85.60
2018-12-03T15:31:56.856Z,85.70
2018-12-03T15:34:25.678Z,85.70
2018-12-03T15:36:54.225Z,85.80
2018-12-03T15:39:23.108Z,85.80
2018-12-03T15:41:51.639Z,85.80
2018-12-03T15:44:20.210Z,85.80
2018-12-03T15:46:48.761Z,86.00
2018-12-03T15:49:17.406Z,86.10
2018-12-03T15:51:46.279Z,86.20
2018-12-03T15:54:14.815Z,86.30
2018-12-03T15:56:43.349Z,86.40
2018-12-03T15:59:11.903Z,86.50
2018-12-03T16:01:40.457Z,86.70
2018-12-03T16:04:09.002Z,86.80
2018-12-03T16:06:37.534Z,87.00
2018-12-03T16:09:09.559Z,87.30
2018-12-03T16:11:38.429Z,87.30
2018-12-03T16:14:06.978Z,87.40
2018-12-03T16:16:35.982Z,87.70
2018-12-03T16:19:04.540Z,87.80
2018-12-03T16:21:33.082Z,87.90
2018-12-03T16:24:01.642Z,88.20
2018-12-03T16:26:30.628Z,88.20
2018-12-03T16:28:59.417Z,88.20
2018-12-03T16:31:28.074Z,88.40
2018-12-03T16:33:56.630Z,88.30
2018-12-03T16:36:25.578Z,88.40
2018-12-03T16:38:54.394Z,88.40
2018-12-03T16:41:23.058Z,88.40
2018-12-03T16:43:51.583Z,88.40
2018-12-03T16:46:20.135Z,88.30
2018-12-03T16:48:48.703Z,88.40
2018-12-03T16:51:17.237Z,88.40
2018-12-03T16:53:45.806Z,88.40
2018-12-03T16:56:14.626Z,88.40
2018-12-03T16:58:43.402Z,88.40
2018-12-03T17:01:12.444Z,88.30
2018-12-03T17:03:41.315Z,88.20
2018-12-03T17:06:09.853Z,88.00
2018-12-03T17:08:38.411Z,87.90
2018-12-03T17:11:06.984Z,87.80
2018-12-03T17:13:35.518Z,87.90
2018-12-03T17:16:04.059Z,87.90
2018-12-03T17:18:32.598Z,87.90
2018-12-03T17:21:13.374Z,87.80
2018-12-03T17:23:58.474Z,87.70
2018-12-03T17:26:27.399Z,87.70
2018-12-03T17:28:55.918Z,87.80
2018-12-03T17:31:24.447Z,87.90
2018-12-03T17:33:53.157Z,88.40
2018-12-03T17:36:21.693Z,88.50
2018-12-03T17:38:50.248Z,90.10
2018-12-03T17:41:18.826Z,90.10
2018-12-03T17:43:47.598Z,90.20
2018-12-03T17:46:16.183Z,90.40
2018-12-03T17:48:44.894Z,90.70
2018-12-03T17:51:13.458Z,90.90
2018-12-03T17:53:42.571Z,91.20
2018-12-03T17:56:11.122Z,91.30
2018-12-03T17:58:39.669Z,91.50
2018-12-03T18:01:08.343Z,91.60
2018-12-03T18:03:36.870Z,91.70
2018-12-03T18:06:05.414Z,91.60
2018-12-03T18:08:33.978Z,91.60
2018-12-03T18:11:02.523Z,91.60
2018-12-03T18:13:31.069Z,91.60
2018-12-03T18:15:59.919Z,91.60
2018-12-03T18:18:28.530Z,91.60
2018-12-03T18:20:57.061Z,91.60
2018-12-03T18:23:25.642Z,91.60
2018-12-03T18:25:54.433Z,91.60
2018-12-03T18:28:22.992Z,91.60
2018-12-03T18:30:51.547Z,91.60
2018-12-03T18:33:20.410Z,91.50
2018-12-03T18:35:49.082Z,91.40
2018-12-03T18:38:17.771Z,91.40
2018-12-03T18:40:46.324Z,91.20
2018-12-03T18:43:14.939Z,91.20
2018-12-03T18:45:43.489Z,91.10
2018-12-03T18:48:13.450Z,91.30
2018-12-03T18:50:44.236Z,91.00
2018-12-03T18:53:16.531Z,90.90
2018-12-03T18:55:45.430Z,90.70
2018-12-03T18:58:16.395Z,90.70
2018-12-03T19:00:44.950Z,90.60
2018-12-03T19:03:13.542Z,90.60
2018-12-03T19:05:42.462Z,90.50
2018-12-03T19:08:10.986Z,90.50
2018-12-03T19:10:39.527Z,90.50
2018-12-03T19:13:08.051Z,90.40
2018-12-03T19:15:36.600Z,90.40
2018-12-03T19:18:05.263Z,90.30
2018-12-03T19:20:33.806Z,90.20
2018-12-03T19:23:02.345Z,90.10
2018-12-03T19:25:31.492Z,90.40
2018-12-03T19:28:00.079Z,90.00
2018-12-03T19:30:28.631Z,89.60
2018-12-03T19:32:57.184Z,89.40
2018-12-03T19:35:25.746Z,89.10
2018-12-03T19:37:54.299Z,88.90
2018-12-03T19:40:22.836Z,88.90
2018-12-03T19:42:51.888Z,88.70
2018-12-03T19:45:20.432Z,88.20
2018-12-03T19:47:49.284Z,88.10
2018-12-03T19:50:17.867Z,88.00
2018-12-03T19:52:48.272Z,87.60
2018-12-03T19:55:17.022Z,87.20
2018-12-03T19:57:48.896Z,86.70
2018-12-03T20:00:17.767Z,86.70
2018-12-03T20:02:46.419Z,86.90
2018-12-03T20:05:18.629Z,87.50
2018-12-03T20:07:47.548Z,88.10
2018-12-03T20:10:16.082Z,88.70
2018-12-03T20:12:44.990Z,89.30
2018-12-03T20:15:13.654Z,89.90
2018-12-03T20:17:43.670Z,90.10
2018-12-03T20:20:15.155Z,90.20
2018-12-03T20:22:49.526Z,90.40
2018-12-03T20:25:20.791Z,90.50
2018-12-03T20:27:55.725Z,90.60
2018-12-03T20:30:38.958Z,90.60
2018-12-03T20:33:14.202Z,90.60
2018-12-03T20:35:52.074Z,90.60
2018-12-03T20:38:44.741Z,90.60
2018-12-03T20:41:17.915Z,90.60
2018-12-03T20:43:47.873Z,90.60
2018-12-03T20:46:26.142Z,91.00
2018-12-03T20:49:00.055Z,90.80
2018-12-03T20:51:34.685Z,90.80
2018-12-03T20:54:03.222Z,90.80
2018-12-03T20:56:31.825Z,90.90
2018-12-03T20:59:00.502Z,90.90
2018-12-03T21:01:29.462Z,90.90
2018-12-03T21:03:58.011Z,90.90
2018-12-03T21:06:26.569Z,90.80
2018-12-03T21:08:55.098Z,90.70
2018-12-03T21:11:23.650Z,90.60
2018-12-03T21:13:52.255Z,90.60
2018-12-03T21:16:20.850Z,90.50
2018-12-03T21:18:49.383Z,90.40
2018-12-03T21:21:18.255Z,90.40
2018-12-03T21:23:46.782Z,90.30
2018-12-03T21:26:15.341Z,90.30
2018-12-03T21:28:43.892Z,90.20
2018-12-03T21:31:12.455Z,90.10
2018-12-03T21:33:41.001Z,90.20
2018-12-03T21:36:09.570Z,90.30
2018-12-03T21:38:38.085Z,90.40
2018-12-03T21:41:06.646Z,90.60
2018-12-03T21:43:35.199Z,90.80
2018-12-03T21:46:03.971Z,90.90
2018-12-03T21:48:32.512Z,90.90
2018-12-03T21:51:01.098Z,90.90
2018-12-03T21:53:29.654Z,90.80
2018-12-03T21:55:58.184Z,90.70
2018-12-03T21:58:26.738Z,90.70
2018-12-03T22:00:55.538Z,90.70
2018-12-03T22:03:24.311Z,90.60
2018-12-03T22:05:52.850Z,90.50
2018-12-03T22:08:21.434Z,90.40
2018-12-03T22:10:49.954Z,90.40
2018-12-03T22:13:18.474Z,90.40
2018-12-03T22:15:47.024Z,90.30
2018-12-03T22:18:15.559Z,90.20
2018-12-03T22:20:44.088Z,90.10
2018-12-03T22:23:12.615Z,90.10
2018-12-03T22:25:41.166Z,90.10
2018-12-03T22:28:09.928Z,90.00
2018-12-03T22:30:38.490Z,90.10
2018-12-03T22:33:07.032Z,90.30
2018-12-03T22:35:35.557Z,90.40
2018-12-03T22:38:04.102Z,90.60
2018-12-03T22:40:32.634Z,90.90
2018-12-03T22:43:01.195Z,91.10
2018-12-03T22:45:29.746Z,91.30
2018-12-03T22:47:58.302Z,91.50
2018-12-03T22:50:26.830Z,91.50
2018-12-03T22:52:55.375Z,91.60
2018-12-03T22:55:23.916Z,91.80
2018-12-03T22:57:52.466Z,91.80
2018-12-03T23:00:26.758Z,91.80
2018-12-03T23:02:55.370Z,91.80
2018-12-03T23:05:23.947Z,91.80
2018-12-03T23:07:52.483Z,91.80
2018-12-03T23:10:21.020Z,91.80
2018-12-03T23:12:49.595Z,91.90
2018-12-03T23:15:18.158Z,91.90
2018-12-03T23:17:46.702Z,91.90
2018-12-03T23:20:15.256Z,92.00
2018-12-03T23:22:43.813Z,92.00
2018-12-03T23:25:12.593Z,92.00
2018-12-03T23:27:41.134Z,92.00
2018-12-03T23:30:09.674Z,92.00
2018-12-03T23:32:38.206Z,92.10
2018-12-03T23:35:07.358Z,92.10
2018-12-03T23:37:36.057Z,92.00
2018-12-03T23:40:05.586Z,91.90
2018-12-03T23:42:34.146Z,91.90
2018-12-03T23:45:02.715Z,91.90
2018-12-03T23:47:31.278Z,92.00
2018-12-03T23:49:59.860Z,92.00
2018-12-03T23:52:28.410Z,92.10
2018-12-03T23:54:56.985Z,92.10
2018-12-03T23:57:26.045Z,92.10
2018-12-03T23:59:54.602Z,92.10
