createdAt,value
2022-08-17T00:00:34.350Z,29.75
2022-08-17T00:03:05.065Z,34.00
2022-08-17T00:05:36.280Z,31.00
2022-08-17T00:08:05.105Z,31.25
2022-08-17T00:10:33.334Z,24.00
2022-08-17T00:13:01.655Z,33.00
2022-08-17T00:15:29.839Z,26.75
2022-08-17T00:17:57.960Z,32.75
2022-08-17T00:20:34.738Z,25.25
2022-08-17T00:23:05.405Z,28.00
2022-08-17T00:25:33.599Z,29.00
2022-08-17T00:28:02.183Z,21.50
2022-08-17T00:30:30.786Z,26.75
2022-08-17T00:33:19.692Z,30.50
2022-08-17T00:35:48.417Z,33.50
2022-08-17T00:38:18.171Z,30.75
2022-08-17T00:40:47.363Z,28.25
2022-08-17T00:43:18.458Z,29.25
2022-08-17T00:45:46.638Z,28.25
2022-08-17T00:48:27.256Z,28.50
2022-08-17T00:51:00.562Z,29.25
2022-08-17T00:53:31.354Z,33.50
2022-08-17T00:56:01.098Z,22.00
2022-08-17T00:58:35.921Z,26.75
2022-08-17T01:01:05.568Z,33.25
2022-08-17T01:03:34.617Z,18.50
2022-08-17T01:06:04.595Z,28.00
2022-08-17T01:08:34.535Z,22.25
2022-08-17T01:11:05.411Z,33.50
2022-08-17T01:13:40.764Z,36.75
2022-08-17T01:16:13.036Z,22.00
2022-08-17T01:18:42.269Z,32.75
2022-08-17T01:21:16.395Z,31.75
2022-08-17T01:23:45.909Z,27.25
2022-08-17T01:26:14.051Z,35.25
2022-08-17T01:28:53.727Z,29.50
2022-08-17T01:31:26.809Z,29.25
2022-08-17T01:33:54.928Z,32.50
2022-08-17T01:36:23.000Z,23.75
2022-08-17T01:38:52.736Z,23.50
2022-08-17T01:41:22.945Z,24.25
2022-08-17T01:43:52.741Z,32.25
2022-08-17T01:46:23.285Z,31.00
2022-08-17T01:48:51.724Z,30.00
2022-08-17T01:51:20.361Z,37.50
2022-08-17T01:53:49.750Z,30.50
2022-08-17T01:56:20.211Z,32.00
2022-08-17T01:58:48.911Z,33.75
2022-08-17T02:01:20.991Z,31.50
2022-08-17T02:03:56.097Z,26.75
2022-08-17T02:06:29.695Z,30.00
2022-08-17T02:09:02.448Z,28.75
2022-08-17T02:11:34.257Z,27.25
2022-08-17T02:14:04.068Z,30.00
2022-08-17T02:16:37.631Z,28.00
2022-08-17T02:19:08.175Z,21.75
2022-08-17T02:21:36.723Z,32.50
2022-08-17T02:24:05.771Z,26.25
2022-08-17T02:26:35.387Z,30.50
2022-08-17T02:29:04.282Z,29.00
2022-08-17T02:31:32.649Z,30.00
2022-08-17T02:34:04.500Z,29.75
2022-08-17T02:36:33.364Z,30.50
2022-08-17T02:39:01.790Z,30.00
2022-08-17T02:41:30.490Z,24.00
2022-08-17T02:44:00.193Z,28.50
2022-08-17T02:46:28.415Z,30.00
2022-08-17T02:48:56.690Z,22.25
2022-08-17T02:51:24.924Z,25.00
2022-08-17T02:53:53.151Z,25.00
2022-08-17T02:56:41.264Z,26.75
2022-08-17T02:59:10.832Z,28.75
2022-08-17T03:01:39.120Z,27.50
2022-08-17T03:04:07.686Z,25.50
2022-08-17T03:06:35.756Z,31.00
2022-08-17T03:09:03.857Z,29.50
2022-08-17T03:11:31.998Z,20.00
2022-08-17T03:14:00.158Z,25.50
2022-08-17T03:16:29.663Z,27.50
2022-08-17T03:18:58.173Z,23.75
2022-08-17T03:21:26.257Z,22.25
2022-08-17T03:23:54.687Z,16.00
2022-08-17T03:26:22.877Z,19.00
2022-08-17T03:28:50.997Z,26.25
2022-08-17T03:31:20.819Z,28.00
2022-08-17T03:33:50.319Z,22.50
2022-08-17T03:36:18.533Z,23.00
2022-08-17T03:38:47.102Z,17.50
2022-08-17T03:41:15.218Z,20.25
2022-08-17T03:43:43.514Z,22.00
2022-08-17T03:46:34.778Z,20.50
2022-08-17T03:49:23.473Z,20.50
2022-08-17T03:52:09.038Z,25.25
2022-08-17T03:54:54.618Z,25.00
2022-08-17T03:57:22.904Z,24.00
2022-08-17T03:59:51.385Z,19.00
2022-08-17T04:02:21.032Z,19.00
2022-08-17T04:04:51.574Z,24.00
2022-08-17T04:07:19.830Z,21.25
2022-08-17T04:09:48.072Z,12.75
2022-08-17T04:12:16.350Z,18.25
2022-08-17T04:14:51.743Z,22.75
2022-08-17T04:17:23.505Z,25.50
2022-08-17T04:19:53.613Z,24.00
2022-08-17T04:22:30.042Z,16.25
2022-08-17T04:25:04.220Z,24.75
2022-08-17T04:27:32.462Z,24.00
2022-08-17T04:30:00.641Z,22.50
2022-08-17T04:33:04.252Z,17.50
2022-08-17T04:35:20.704Z,17.50
2022-08-17T04:37:48.955Z,24.00
2022-08-17T04:40:34.660Z,21.25
2022-08-17T04:43:03.751Z,21.25
2022-08-17T04:45:32.021Z,16.00
2022-08-17T04:48:01.229Z,23.75
2022-08-17T04:50:30.832Z,22.75
2022-08-17T04:52:59.195Z,15.50
2022-08-17T04:55:27.562Z,19.00
2022-08-17T04:57:55.736Z,25.25
2022-08-17T05:00:25.988Z,23.25
2022-08-17T05:02:55.414Z,23.00
2022-08-17T05:05:25.489Z,18.50
2022-08-17T05:07:55.821Z,19.50
2022-08-17T05:10:24.065Z,21.25
2022-08-17T05:12:58.723Z,22.25
2022-08-17T05:15:26.998Z,21.25
2022-08-17T05:17:55.203Z,20.25
2022-08-17T05:20:24.107Z,18.75
2022-08-17T05:22:53.730Z,15.25
2022-08-17T05:25:25.575Z,21.25
2022-08-17T05:27:54.468Z,18.00
2022-08-17T05:30:23.412Z,20.25
2022-08-17T05:32:52.837Z,25.50
2022-08-17T05:35:21.504Z,16.00
2022-08-17T05:37:49.635Z,22.25
2022-08-17T05:40:18.410Z,21.25
2022-08-17T05:42:48.045Z,20.00
2022-08-17T05:45:17.117Z,15.25
2022-08-17T05:48:05.440Z,17.25
2022-08-17T05:50:36.314Z,23.25
2022-08-17T05:53:10.014Z,18.75
2022-08-17T05:55:45.286Z,14.00
2022-08-17T05:58:21.694Z,21.00
2022-08-17T06:00:56.092Z,14.75
2022-08-17T06:03:28.706Z,18.25
2022-08-17T06:06:05.924Z,19.75
2022-08-17T06:08:39.744Z,18.25
2022-08-17T06:11:15.495Z,20.25
2022-08-17T06:13:51.456Z,20.50
2022-08-17T06:16:32.880Z,19.50
2022-08-17T06:19:03.934Z,16.50
2022-08-17T06:21:35.292Z,19.00
2022-08-17T06:24:06.779Z,19.25
2022-08-17T06:26:42.780Z,16.50
2022-08-17T06:29:18.765Z,21.25
2022-08-17T06:31:47.715Z,19.00
2022-08-17T06:34:16.125Z,20.75
2022-08-17T06:36:49.932Z,16.00
2022-08-17T06:39:26.635Z,18.50
2022-08-17T06:42:02.501Z,16.50
2022-08-17T06:44:43.709Z,20.00
2022-08-17T06:47:28.033Z,17.75
2022-08-17T06:50:02.751Z,14.00
2022-08-17T06:52:45.556Z,16.00
2022-08-17T06:55:18.930Z,15.00
2022-08-17T06:57:50.413Z,16.25
2022-08-17T07:00:22.422Z,18.25
2022-08-17T07:02:54.427Z,18.00
2022-08-17T07:05:24.246Z,16.00
2022-08-17T07:08:05.232Z,17.50
2022-08-17T07:10:37.200Z,14.75
2022-08-17T07:13:14.940Z,12.75
2022-08-17T07:15:46.686Z,15.75
2022-08-17T07:18:14.833Z,16.00
2022-08-17T07:20:45.973Z,12.00
2022-08-17T07:23:22.377Z,15.25
2022-08-17T07:25:50.744Z,13.00
2022-08-17T07:28:23.035Z,14.00
2022-08-17T07:30:54.962Z,11.50
2022-08-17T07:33:28.016Z,9.50
2022-08-17T07:36:00.982Z,14.00
2022-08-17T07:38:30.026Z,11.25
2022-08-17T07:41:03.121Z,14.00
2022-08-17T07:43:33.667Z,11.00
2022-08-17T07:46:37.476Z,14.25
2022-08-17T07:49:20.108Z,11.00
2022-08-17T07:51:57.178Z,9.80
2022-08-17T07:54:32.641Z,13.50
2022-08-17T07:57:02.254Z,10.60
2022-08-17T07:59:33.492Z,13.75
2022-08-17T08:02:21.546Z,11.25
2022-08-17T08:05:02.472Z,13.25
2022-08-17T08:07:34.905Z,11.60
2022-08-17T08:10:06.211Z,11.75
2022-08-17T08:12:36.716Z,13.25
2022-08-17T08:15:10.649Z,12.00
2022-08-17T08:17:47.115Z,15.00
2022-08-17T08:20:42.407Z,12.40
2022-08-17T08:23:07.198Z,12.50
2022-08-17T08:25:44.380Z,9.75
2022-08-17T08:28:21.339Z,10.75
2022-08-17T08:30:51.353Z,12.00
2022-08-17T08:33:35.167Z,9.00
2022-08-17T08:36:07.592Z,9.75
2022-08-17T08:38:46.250Z,12.00
2022-08-17T08:41:34.674Z,10.00
2022-08-17T08:44:09.235Z,12.50
2022-08-17T08:46:40.681Z,10.00
2022-08-17T08:49:39.031Z,9.50
2022-08-17T08:52:16.245Z,11.00
2022-08-17T08:54:49.464Z,14.00
2022-08-17T08:57:42.809Z,13.75
2022-08-17T09:00:15.463Z,9.00
2022-08-17T09:03:03.947Z,7.25
2022-08-17T09:05:45.108Z,10.25
2022-08-17T09:08:22.093Z,11.25
2022-08-17T09:10:56.961Z,11.25
2022-08-17T09:13:30.015Z,11.75
2022-08-17T09:16:01.320Z,10.25
2022-08-17T09:19:03.007Z,12.00
2022-08-17T09:21:28.752Z,11.50
2022-08-17T09:24:06.128Z,9.50
2022-08-17T09:26:39.502Z,10.00
2022-08-17T09:29:10.369Z,9.50
2022-08-17T09:31:48.164Z,10.50
2022-08-17T09:34:18.711Z,11.75
2022-08-17T09:36:51.316Z,9.75
2022-08-17T09:39:25.832Z,10.75
2022-08-17T09:41:57.007Z,11.00
2022-08-17T09:44:29.345Z,12.00
2022-08-17T09:47:00.108Z,10.25
2022-08-17T09:49:32.120Z,9.75
2022-08-17T09:52:05.091Z,11.00
2022-08-17T09:54:39.135Z,12.00
2022-08-17T09:57:29.143Z,11.25
2022-08-17T10:00:13.360Z,11.25
2022-08-17T10:02:50.637Z,13.50
2022-08-17T10:05:22.932Z,11.50
2022-08-17T10:07:57.985Z,7.00
2022-08-17T10:10:29.796Z,12.75
2022-08-17T10:13:06.365Z,10.25
2022-08-17T10:15:42.732Z,14.00
2022-08-17T10:18:33.232Z,10.40
2022-08-17T10:21:16.941Z,11.25
2022-08-17T10:24:05.995Z,12.00
2022-08-17T10:26:43.006Z,10.00
2022-08-17T10:29:28.851Z,14.50
2022-08-17T10:32:03.644Z,10.25
2022-08-17T10:34:44.315Z,13.50
2022-08-17T10:37:25.606Z,11.25
2022-08-17T10:40:07.398Z,11.00
2022-08-17T10:42:37.976Z,14.75
2022-08-17T10:45:08.275Z,9.50
2022-08-17T10:47:58.169Z,16.00
2022-08-17T10:50:50.456Z,13.75
2022-08-17T10:53:33.582Z,13.75
2022-08-17T10:56:26.139Z,14.00
2022-08-17T10:58:55.434Z,10.00
2022-08-17T11:01:33.886Z,10.00
2022-08-17T11:04:06.033Z,15.50
2022-08-17T11:06:42.117Z,15.00
2022-08-17T11:09:32.784Z,13.00
2022-08-17T11:12:09.233Z,7.75
2022-08-17T11:14:44.113Z,10.00
2022-08-17T11:17:30.585Z,13.50
2022-08-17T11:20:09.154Z,12.50
2022-08-17T11:23:00.016Z,13.75
2022-08-17T11:25:35.529Z,14.50
2022-08-17T11:28:10.767Z,15.25
2022-08-17T11:30:44.625Z,14.00
2022-08-17T11:33:28.331Z,16.00
2022-08-17T11:36:04.189Z,14.00
2022-08-17T11:38:38.307Z,14.25
2022-08-17T11:41:15.833Z,16.50
2022-08-17T11:44:19.506Z,19.50
2022-08-17T11:47:20.595Z,14.25
2022-08-17T11:50:16.860Z,14.00
2022-08-17T11:52:50.933Z,9.75
2022-08-17T11:55:41.922Z,12.00
2022-08-17T11:58:28.271Z,11.50
2022-08-17T12:00:58.175Z,12.25
2022-08-17T12:03:54.034Z,11.40
2022-08-17T12:06:37.564Z,13.50
2022-08-17T12:09:09.706Z,10.25
2022-08-17T12:11:58.699Z,13.25
2022-08-17T12:14:51.689Z,11.50
2022-08-17T12:17:40.691Z,13.00
2022-08-17T12:20:18.121Z,14.50
2022-08-17T12:22:54.159Z,10.75
2022-08-17T12:25:26.344Z,13.25
2022-08-17T12:28:06.029Z,13.75
2022-08-17T12:30:36.674Z,15.00
2022-08-17T12:33:05.308Z,15.25
2022-08-17T12:35:35.759Z,16.50
2022-08-17T12:38:04.696Z,16.25
2022-08-17T12:40:33.951Z,12.50
2022-08-17T12:43:03.590Z,16.00
2022-08-17T12:45:33.744Z,14.00
2022-08-17T12:48:02.814Z,16.75
2022-08-17T12:50:32.397Z,16.25
2022-08-17T12:53:02.845Z,19.50
2022-08-17T12:55:36.469Z,20.50
2022-08-17T12:58:04.963Z,14.50
2022-08-17T13:00:34.555Z,19.50
2022-08-17T13:03:05.981Z,16.75
2022-08-17T13:05:36.077Z,19.00
2022-08-17T13:08:13.927Z,16.25
2022-08-17T13:10:42.122Z,16.25
2022-08-17T13:13:19.686Z,7.00
2022-08-17T13:15:53.949Z,14.50
2022-08-17T13:18:40.700Z,18.00
2022-08-17T13:21:23.166Z,22.75
2022-08-17T13:23:59.088Z,21.75
2022-08-17T13:26:31.898Z,16.75
2022-08-17T13:29:00.581Z,18.00
2022-08-17T13:31:44.034Z,17.50
2022-08-17T13:34:42.365Z,17.00
2022-08-17T13:37:30.481Z,14.25
2022-08-17T13:40:01.175Z,14.75
2022-08-17T13:42:33.800Z,16.25
2022-08-17T13:45:51.193Z,15.25
2022-08-17T13:48:24.578Z,14.00
2022-08-17T13:51:05.151Z,14.75
2022-08-17T13:53:34.620Z,12.75
2022-08-17T13:56:07.459Z,14.50
2022-08-17T13:58:57.773Z,12.75
2022-08-17T14:01:29.448Z,17.50
2022-08-17T14:03:58.624Z,13.25
2022-08-17T14:06:52.005Z,19.75
2022-08-17T14:09:16.514Z,14.75
2022-08-17T14:11:47.750Z,11.75
2022-08-17T14:14:17.275Z,15.00
2022-08-17T14:16:48.862Z,15.25
2022-08-17T14:19:18.236Z,19.00
2022-08-17T14:21:59.362Z,12.25
2022-08-17T14:24:30.982Z,17.75
2022-08-17T14:27:03.680Z,15.75
2022-08-17T14:29:33.629Z,16.00
2022-08-17T14:32:05.629Z,19.00
2022-08-17T14:34:37.199Z,17.75
2022-08-17T14:37:07.665Z,18.75
2022-08-17T14:39:36.918Z,15.50
2022-08-17T14:42:08.658Z,13.00
2022-08-17T14:44:37.043Z,20.00
2022-08-17T14:47:05.321Z,14.25
2022-08-17T14:49:33.595Z,13.75
2022-08-17T14:52:01.917Z,20.25
2022-08-17T14:54:33.996Z,20.50
2022-08-17T14:57:23.530Z,17.25
2022-08-17T14:59:55.250Z,17.75
2022-08-17T15:02:29.194Z,17.00
2022-08-17T15:05:00.057Z,10.25
2022-08-17T15:07:30.595Z,14.50
2022-08-17T15:10:00.896Z,12.25
2022-08-17T15:12:32.864Z,18.50
2022-08-17T15:15:04.883Z,14.00
2022-08-17T15:17:44.315Z,15.25
2022-08-17T15:20:15.881Z,15.25
2022-08-17T15:22:44.904Z,20.75
2022-08-17T15:25:13.838Z,13.00
2022-08-17T15:27:42.443Z,15.50
2022-08-17T15:30:13.438Z,20.50
2022-08-17T15:32:50.848Z,19.50
2022-08-17T15:35:28.222Z,15.00
2022-08-17T15:37:57.786Z,16.00
2022-08-17T15:40:26.346Z,14.00
2022-08-17T15:42:55.174Z,15.50
2022-08-17T15:45:26.580Z,15.75
2022-08-17T15:47:55.076Z,15.00
2022-08-17T15:50:23.513Z,14.00
2022-08-17T15:52:55.789Z,15.00
2022-08-17T15:55:24.427Z,15.25
2022-08-17T15:57:53.383Z,15.50
2022-08-17T16:00:22.676Z,14.25
2022-08-17T16:03:46.346Z,15.75
2022-08-17T16:05:42.763Z,15.25
2022-08-17T16:08:11.247Z,11.50
2022-08-17T16:10:39.505Z,16.75
2022-08-17T16:13:17.918Z,18.00
2022-08-17T16:15:51.052Z,15.25
2022-08-17T16:18:31.130Z,14.25
2022-08-17T16:21:19.677Z,20.75
2022-08-17T16:23:48.301Z,17.00
2022-08-17T16:26:16.731Z,20.75
2022-08-17T16:28:44.896Z,16.75
2022-08-17T16:31:13.015Z,20.00
2022-08-17T16:33:42.774Z,18.00
2022-08-17T16:36:31.203Z,21.25
2022-08-17T16:38:59.505Z,20.00
2022-08-17T16:41:45.760Z,20.00
2022-08-17T16:44:15.519Z,12.00
2022-08-17T16:46:45.516Z,20.00
2022-08-17T16:49:35.992Z,14.25
2022-08-17T16:52:05.621Z,25.00
2022-08-17T16:54:35.669Z,18.75
2022-08-17T16:57:05.463Z,18.25
2022-08-17T16:59:39.618Z,17.75
2022-08-17T17:02:14.263Z,18.50
2022-08-17T17:04:46.989Z,20.25
2022-08-17T17:07:21.290Z,18.75
2022-08-17T17:09:52.667Z,21.25
2022-08-17T17:13:02.606Z,18.00
2022-08-17T17:15:10.311Z,19.25
2022-08-17T17:17:39.727Z,18.75
2022-08-17T17:20:17.073Z,19.50
2022-08-17T17:22:48.355Z,18.25
2022-08-17T17:25:18.987Z,22.00
2022-08-17T17:27:51.654Z,21.00
2022-08-17T17:30:22.652Z,19.75
2022-08-17T17:32:52.018Z,17.25
2022-08-17T17:35:25.313Z,15.00
2022-08-17T17:37:54.430Z,22.25
2022-08-17T17:40:23.453Z,23.75
2022-08-17T17:42:53.737Z,23.50
2022-08-17T17:45:23.422Z,21.50
2022-08-17T17:47:51.938Z,20.50
2022-08-17T17:50:26.698Z,20.00
2022-08-17T17:52:59.614Z,22.25
2022-08-17T17:55:35.252Z,23.00
2022-08-17T17:58:08.012Z,21.25
2022-08-17T18:00:38.722Z,22.50
2022-08-17T18:03:15.281Z,22.25
2022-08-17T18:05:58.234Z,21.75
2022-08-17T18:08:44.374Z,24.00
2022-08-17T18:11:34.966Z,21.50
2022-08-17T18:14:10.812Z,23.00
2022-08-17T18:16:42.881Z,31.25
2022-08-17T18:19:14.357Z,25.00
2022-08-17T18:21:46.094Z,25.50
2022-08-17T18:24:16.020Z,23.50
2022-08-17T18:26:46.919Z,22.75
2022-08-17T18:29:20.530Z,31.50
2022-08-17T18:31:48.946Z,26.50
2022-08-17T18:34:45.478Z,27.25
2022-08-17T18:37:10.128Z,29.00
2022-08-17T18:39:39.927Z,24.00
2022-08-17T18:42:24.852Z,24.00
2022-08-17T18:44:55.299Z,21.75
2022-08-17T18:47:25.269Z,21.50
2022-08-17T18:49:57.668Z,22.50
2022-08-17T18:52:28.026Z,24.50
2022-08-17T18:55:03.860Z,29.75
2022-08-17T18:57:34.828Z,26.00
2022-08-17T19:00:11.546Z,25.75
2022-08-17T19:02:51.037Z,27.00
2022-08-17T19:05:30.368Z,34.50
2022-08-17T19:08:16.934Z,22.75
2022-08-17T19:10:47.423Z,29.00
2022-08-17T19:13:23.795Z,30.25
2022-08-17T19:16:14.091Z,25.25
2022-08-17T19:18:47.566Z,32.75
2022-08-17T19:21:17.208Z,25.75
2022-08-17T19:23:53.907Z,24.50
2022-08-17T19:26:50.634Z,28.50
2022-08-17T19:29:16.819Z,35.75
2022-08-17T19:31:50.691Z,23.25
2022-08-17T19:34:30.018Z,27.50
2022-08-17T19:37:07.046Z,31.25
2022-08-17T19:39:38.791Z,25.75
2022-08-17T19:42:11.969Z,33.50
2022-08-17T19:44:56.540Z,7.00
2022-08-17T19:47:54.438Z,25.50
2022-08-17T19:50:23.773Z,26.50
2022-08-17T19:52:56.117Z,28.00
2022-08-17T19:55:30.528Z,31.25
2022-08-17T19:58:05.687Z,25.50
2022-08-17T20:00:36.229Z,28.00
2022-08-17T20:03:06.482Z,28.25
2022-08-17T20:06:08.511Z,29.00
2022-08-17T20:08:27.716Z,29.75
2022-08-17T20:10:58.891Z,31.00
2022-08-17T20:13:32.871Z,26.75
2022-08-17T20:16:02.190Z,28.25
2022-08-17T20:18:36.463Z,30.50
2022-08-17T20:21:20.355Z,31.00
2022-08-17T20:23:54.371Z,28.50
2022-08-17T20:26:26.475Z,31.75
2022-08-17T20:29:09.487Z,34.00
2022-08-17T20:31:44.570Z,34.25
2022-08-17T20:34:34.868Z,31.50
2022-08-17T20:37:08.627Z,32.75
2022-08-17T20:39:39.112Z,32.25
2022-08-17T20:42:09.652Z,33.75
2022-08-17T20:44:39.017Z,29.25
2022-08-17T20:47:12.513Z,31.75
2022-08-17T20:49:50.774Z,35.25
2022-08-17T20:52:33.718Z,32.75
2022-08-17T20:55:02.490Z,30.25
2022-08-17T20:57:48.710Z,31.75
2022-08-17T21:00:31.816Z,34.25
2022-08-17T21:03:14.751Z,33.00
2022-08-17T21:05:57.380Z,32.75
2022-08-17T21:08:30.759Z,36.50
2022-08-17T21:11:00.193Z,31.75
2022-08-17T21:13:40.021Z,37.75
2022-08-17T21:16:11.525Z,27.25
2022-08-17T21:18:41.953Z,30.25
2022-08-17T21:21:18.280Z,30.50
2022-08-17T21:24:07.293Z,31.00
2022-08-17T21:26:50.528Z,31.50
2022-08-17T21:29:31.753Z,31.75
2022-08-17T21:32:19.285Z,27.75
2022-08-17T21:35:13.885Z,28.25
2022-08-17T21:37:44.373Z,35.75
2022-08-17T21:40:23.538Z,36.25
2022-08-17T21:42:53.879Z,36.25
2022-08-17T21:45:23.516Z,30.25
2022-08-17T21:47:52.579Z,27.00
2022-08-17T21:50:22.288Z,32.50
2022-08-17T21:52:54.139Z,27.75
2022-08-17T21:55:28.247Z,15.50
2022-08-17T21:58:13.425Z,24.50
2022-08-17T22:00:44.686Z,24.00
2022-08-17T22:03:25.943Z,22.00
2022-08-17T22:05:54.138Z,33.50
2022-08-17T22:08:24.844Z,29.00
2022-08-17T22:11:01.142Z,25.25
2022-08-17T22:13:30.066Z,29.00
2022-08-17T22:16:28.468Z,24.00
2022-08-17T22:18:59.184Z,26.75
2022-08-17T22:21:28.072Z,29.50
2022-08-17T22:24:05.255Z,32.50
2022-08-17T22:27:00.274Z,29.25
2022-08-17T22:29:45.000Z,31.75
2022-08-17T22:32:31.270Z,26.25
2022-08-17T22:35:32.765Z,30.25
2022-08-17T22:38:15.642Z,29.00
2022-08-17T22:40:46.162Z,27.25
2022-08-17T22:43:14.611Z,29.75
2022-08-17T22:45:45.767Z,14.25
2022-08-17T22:48:20.379Z,23.00
2022-08-17T22:50:48.545Z,27.25
2022-08-17T22:53:35.549Z,25.25
2022-08-17T22:56:23.087Z,22.50
2022-08-17T22:59:11.080Z,25.50
2022-08-17T23:01:39.715Z,26.25
2022-08-17T23:04:08.997Z,25.00
2022-08-17T23:06:39.145Z,26.00
2022-08-17T23:09:08.074Z,26.50
2022-08-17T23:11:49.413Z,23.00
2022-08-17T23:14:19.919Z,25.25
2022-08-17T23:16:49.253Z,24.75
2022-08-17T23:19:19.130Z,24.00
2022-08-17T23:21:47.692Z,21.25
2022-08-17T23:24:17.544Z,19.50
2022-08-17T23:26:47.555Z,24.50
2022-08-17T23:29:15.712Z,23.75
2022-08-17T23:31:43.871Z,23.25
2022-08-17T23:34:13.556Z,23.00
2022-08-17T23:36:41.688Z,27.25
2022-08-17T23:39:09.794Z,24.75
2022-08-17T23:41:40.053Z,20.25
2022-08-17T23:44:09.643Z,23.00
2022-08-17T23:46:37.684Z,23.50
2022-08-17T23:49:06.757Z,24.50
2022-08-17T23:51:37.310Z,23.25
2022-08-17T23:54:08.467Z,24.50
2022-08-17T23:56:41.914Z,22.75
2022-08-17T23:59:11.763Z,27.75
