createdAt,value
2022-10-30T00:00:35.606Z,23.40
2022-10-30T00:03:03.379Z,23.40
2022-10-30T00:05:31.724Z,23.40
2022-10-30T00:07:59.925Z,23.40
2022-10-30T00:10:27.817Z,23.30
2022-10-30T00:12:55.398Z,23.30
2022-10-30T00:15:22.812Z,23.30
2022-10-30T00:17:50.568Z,23.30
2022-10-30T00:20:18.094Z,23.30
2022-10-30T00:22:45.440Z,23.30
2022-10-30T00:25:13.101Z,23.30
2022-10-30T00:27:40.669Z,23.30
2022-10-30T00:30:09.193Z,23.30
2022-10-30T00:32:36.975Z,23.30
2022-10-30T00:35:06.616Z,23.30
2022-10-30T00:37:35.344Z,23.30
2022-10-30T00:40:03.946Z,23.40
2022-10-30T00:42:33.294Z,23.30
2022-10-30T00:45:00.733Z,23.30
2022-10-30T00:47:52.308Z,23.30
2022-10-30T00:50:32.258Z,23.30
2022-10-30T00:53:01.472Z,23.30
2022-10-30T00:58:59.528Z,23.30
2022-10-30T01:01:29.435Z,23.30
2022-10-30T01:04:00.709Z,23.30
2022-10-30T01:06:29.978Z,23.30
2022-10-30T01:09:00.071Z,23.30
2022-10-30T01:17:20.602Z,23.30
2022-10-30T01:23:31.307Z,23.30
2022-10-30T01:26:34.647Z,23.30
2022-10-30T01:29:48.052Z,23.30
2022-10-30T01:38:52.732Z,23.20
2022-10-30T01:41:20.495Z,23.30
2022-10-30T01:44:00.651Z,23.20
2022-10-30T01:46:46.557Z,23.20
2022-10-30T01:49:44.844Z,23.20
2022-10-30T01:52:58.670Z,23.20
2022-10-30T01:56:11.806Z,23.20
2022-10-30T01:58:52.156Z,23.20
2022-10-30T02:01:21.914Z,23.20
2022-10-30T02:03:49.795Z,23.20
2022-10-30T02:06:18.092Z,23.20
2022-10-30T02:08:47.709Z,23.20
2022-10-30T02:11:17.307Z,23.20
2022-10-30T02:13:45.336Z,23.10
2022-10-30T02:16:12.959Z,23.20
2022-10-30T02:18:42.919Z,23.20
2022-10-30T02:21:10.583Z,23.10
2022-10-30T02:23:39.289Z,23.10
2022-10-30T02:26:07.014Z,23.10
2022-10-30T02:31:19.642Z,23.10
2022-10-30T02:36:33.231Z,23.10
2022-10-30T02:39:00.770Z,23.10
2022-10-30T02:44:13.169Z,23.10
2022-10-30T02:46:40.954Z,23.10
2022-10-30T02:49:08.360Z,23.10
2022-10-30T02:51:36.062Z,23.10
2022-10-30T02:54:03.601Z,23.10
2022-10-30T02:56:32.618Z,23.10
2022-10-30T02:59:01.841Z,23.10
2022-10-30T03:04:15.370Z,23.10
2022-10-30T03:06:43.969Z,23.10
2022-10-30T03:09:11.626Z,23.10
2022-10-30T03:14:24.072Z,23.10
2022-10-30T03:16:52.681Z,23.00
2022-10-30T03:19:21.348Z,23.00
2022-10-30T03:24:33.931Z,23.00
2022-10-30T03:27:01.439Z,23.00
2022-10-30T03:29:31.308Z,23.00
2022-10-30T03:31:58.919Z,23.00
2022-10-30T03:34:31.502Z,23.00
2022-10-30T03:37:00.427Z,23.00
2022-10-30T03:42:13.934Z,23.00
2022-10-30T03:44:41.368Z,23.00
2022-10-30T03:49:42.062Z,23.00
2022-10-30T03:54:58.428Z,23.00
2022-10-30T03:57:26.311Z,23.00
2022-10-30T04:00:14.283Z,23.00
2022-10-30T04:02:49.969Z,22.90
2022-10-30T04:05:20.965Z,22.90
2022-10-30T04:07:56.309Z,23.00
2022-10-30T04:10:25.009Z,22.90
2022-10-30T04:13:00.661Z,23.00
2022-10-30T04:15:28.462Z,23.00
2022-10-30T04:17:56.433Z,23.00
2022-10-30T04:20:25.875Z,22.90
2022-10-30T04:23:06.399Z,22.90
2022-10-30T04:25:35.880Z,22.90
2022-10-30T04:28:06.925Z,22.90
2022-10-30T04:30:37.051Z,22.90
2022-10-30T04:35:52.880Z,22.90
2022-10-30T04:44:01.843Z,22.90
2022-10-30T04:46:33.123Z,22.90
2022-10-30T04:49:08.237Z,22.90
2022-10-30T04:51:36.033Z,22.90
2022-10-30T04:54:06.036Z,22.90
2022-10-30T04:56:33.770Z,22.90
2022-10-30T04:59:02.168Z,22.90
2022-10-30T05:01:29.947Z,22.90
2022-10-30T05:03:59.279Z,22.90
2022-10-30T05:06:30.775Z,22.90
2022-10-30T05:08:58.897Z,22.90
2022-10-30T05:11:33.841Z,22.80
2022-10-30T05:14:01.365Z,22.90
2022-10-30T05:19:13.896Z,22.80
2022-10-30T05:21:47.647Z,22.80
2022-10-30T05:24:16.043Z,22.80
2022-10-30T05:29:31.370Z,22.80
2022-10-30T05:31:59.993Z,22.80
2022-10-30T05:34:38.438Z,22.80
2022-10-30T05:37:06.048Z,22.80
2022-10-30T05:39:33.650Z,22.80
2022-10-30T05:42:01.126Z,22.80
2022-10-30T05:44:59.859Z,22.80
2022-10-30T05:47:27.785Z,22.80
2022-10-30T05:49:57.261Z,22.80
2022-10-30T05:55:17.055Z,22.80
2022-10-30T05:58:06.920Z,22.80
2022-10-30T06:00:36.937Z,22.80
2022-10-30T06:03:08.436Z,22.80
2022-10-30T06:05:37.938Z,22.80
2022-10-30T06:16:38.436Z,22.80
2022-10-30T06:22:15.465Z,22.80
2022-10-30T06:24:49.088Z,22.70
2022-10-30T06:27:28.853Z,22.80
2022-10-30T06:32:41.074Z,22.70
2022-10-30T06:35:09.189Z,22.70
2022-10-30T06:37:39.418Z,22.70
2022-10-30T06:40:11.766Z,22.70
2022-10-30T06:45:48.007Z,22.70
2022-10-30T06:51:03.175Z,22.60
2022-10-30T06:53:33.774Z,22.70
2022-10-30T06:56:21.320Z,22.70
2022-10-30T06:59:11.937Z,22.60
2022-10-30T07:04:46.021Z,22.60
2022-10-30T07:07:15.802Z,22.60
2022-10-30T07:09:43.727Z,22.60
2022-10-30T07:12:13.279Z,22.60
2022-10-30T07:14:48.845Z,22.60
2022-10-30T07:17:36.385Z,22.60
2022-10-30T07:20:11.654Z,22.60
2022-10-30T07:22:40.057Z,22.60
2022-10-30T07:25:09.378Z,22.60
2022-10-30T07:27:58.158Z,22.60
2022-10-30T07:30:35.210Z,22.60
2022-10-30T07:33:28.521Z,22.60
2022-10-30T07:36:35.165Z,22.60
2022-10-30T07:39:20.787Z,22.60
2022-10-30T07:42:18.926Z,22.60
2022-10-30T07:48:08.867Z,22.70
2022-10-30T07:50:48.312Z,22.70
2022-10-30T07:53:15.995Z,22.60
2022-10-30T07:55:45.948Z,22.70
2022-10-30T07:58:33.440Z,22.70
2022-10-30T08:01:06.853Z,22.70
2022-10-30T08:03:35.885Z,22.70
2022-10-30T08:06:24.625Z,22.70
2022-10-30T08:08:57.380Z,22.70
2022-10-30T08:11:27.622Z,22.70
2022-10-30T08:13:55.889Z,22.70
2022-10-30T08:16:24.607Z,22.80
2022-10-30T08:18:52.790Z,22.80
2022-10-30T08:21:24.443Z,22.80
2022-10-30T08:32:27.413Z,22.80
2022-10-30T08:35:19.820Z,22.80
2022-10-30T08:40:33.824Z,22.80
2022-10-30T08:43:08.108Z,22.90
2022-10-30T08:48:22.494Z,22.90
2022-10-30T08:50:51.096Z,22.90
2022-10-30T08:53:26.473Z,22.90
2022-10-30T08:55:55.213Z,22.90
2022-10-30T08:58:28.244Z,22.90
2022-10-30T09:01:01.073Z,22.90
2022-10-30T09:07:07.627Z,22.90
2022-10-30T09:09:37.790Z,22.90
2022-10-30T09:17:47.500Z,23.00
2022-10-30T09:20:15.259Z,23.00
2022-10-30T09:31:34.814Z,23.00
2022-10-30T09:34:04.415Z,23.10
2022-10-30T09:39:31.562Z,23.10
2022-10-30T09:42:21.183Z,23.10
2022-10-30T09:45:44.814Z,23.10
2022-10-30T09:48:52.469Z,23.10
2022-10-30T09:51:50.686Z,23.10
2022-10-30T09:54:37.292Z,23.20
2022-10-30T09:57:34.103Z,23.20
2022-10-30T10:04:00.944Z,23.30
2022-10-30T10:06:45.604Z,23.30
2022-10-30T10:09:25.636Z,23.30
2022-10-30T10:12:42.106Z,23.30
2022-10-30T10:15:23.326Z,23.30
2022-10-30T10:20:42.987Z,23.30
2022-10-30T10:26:33.763Z,23.40
2022-10-30T10:29:28.824Z,23.40
2022-10-30T10:32:33.616Z,23.40
2022-10-30T10:38:46.492Z,23.50
2022-10-30T10:41:53.417Z,23.50
2022-10-30T10:48:04.183Z,23.50
2022-10-30T10:50:39.181Z,23.60
2022-10-30T10:53:19.137Z,23.60
2022-10-30T10:58:52.193Z,23.70
2022-10-30T11:01:26.643Z,23.70
2022-10-30T11:04:20.539Z,23.70
2022-10-30T11:06:52.540Z,23.70
2022-10-30T11:09:25.614Z,23.70
2022-10-30T11:11:55.606Z,23.70
2022-10-30T11:14:28.530Z,23.80
2022-10-30T11:29:25.161Z,23.90
2022-10-30T11:32:05.786Z,23.90
2022-10-30T11:34:39.843Z,23.90
2022-10-30T11:37:32.253Z,23.90
2022-10-30T11:40:14.617Z,23.90
2022-10-30T11:42:48.225Z,24.00
2022-10-30T11:45:38.332Z,24.00
2022-10-30T11:48:19.609Z,24.00
2022-10-30T11:53:41.316Z,24.10
2022-10-30T11:56:21.667Z,24.10
2022-10-30T11:58:59.115Z,24.10
2022-10-30T12:01:32.498Z,24.10
2022-10-30T12:07:19.578Z,24.10
2022-10-30T12:09:48.448Z,24.20
2022-10-30T12:12:36.414Z,24.20
2022-10-30T12:15:24.458Z,24.20
2022-10-30T12:23:35.180Z,24.30
2022-10-30T12:26:11.602Z,24.30
2022-10-30T12:32:01.640Z,24.30
2022-10-30T12:40:47.188Z,24.40
2022-10-30T12:46:29.755Z,24.40
2022-10-30T12:49:13.080Z,24.40
2022-10-30T12:52:02.853Z,24.50
2022-10-30T12:54:59.774Z,24.50
2022-10-30T12:57:38.040Z,24.50
2022-10-30T13:03:29.653Z,24.50
2022-10-30T13:06:06.272Z,24.50
2022-10-30T13:09:02.881Z,24.50
2022-10-30T13:11:59.238Z,24.50
2022-10-30T13:17:28.880Z,24.60
2022-10-30T13:19:56.860Z,24.60
2022-10-30T13:22:43.342Z,24.60
2022-10-30T13:28:52.883Z,24.60
2022-10-30T13:31:58.106Z,24.60
2022-10-30T13:35:18.094Z,24.60
2022-10-30T13:38:28.556Z,24.60
2022-10-30T13:41:28.561Z,24.60
2022-10-30T13:44:13.957Z,24.60
2022-10-30T13:50:08.799Z,24.70
2022-10-30T13:52:39.998Z,24.70
2022-10-30T13:55:36.247Z,24.70
2022-10-30T13:58:39.718Z,24.70
2022-10-30T14:01:41.647Z,24.70
2022-10-30T14:04:27.201Z,24.70
2022-10-30T14:07:27.449Z,24.70
2022-10-30T14:10:27.474Z,24.70
2022-10-30T14:12:58.164Z,24.70
2022-10-30T14:15:35.206Z,24.70
2022-10-30T14:18:15.567Z,24.70
2022-10-30T14:20:49.867Z,24.70
2022-10-30T14:23:20.400Z,24.80
2022-10-30T14:26:03.934Z,24.70
2022-10-30T14:28:34.969Z,24.70
2022-10-30T14:31:19.270Z,24.70
2022-10-30T14:33:55.142Z,24.80
2022-10-30T14:36:34.446Z,24.80
2022-10-30T14:39:11.209Z,24.80
2022-10-30T14:45:01.973Z,24.70
2022-10-30T14:48:06.013Z,24.70
2022-10-30T14:50:51.511Z,24.70
2022-10-30T14:56:30.548Z,24.70
2022-10-30T14:59:14.432Z,24.70
2022-10-30T15:05:54.948Z,24.70
2022-10-30T15:08:46.895Z,24.60
2022-10-30T15:11:45.419Z,24.60
2022-10-30T15:14:52.926Z,24.60
2022-10-30T15:17:44.187Z,24.60
2022-10-30T15:20:26.610Z,24.60
2022-10-30T15:23:04.587Z,24.60
2022-10-30T15:28:40.344Z,24.60
2022-10-30T15:31:18.542Z,24.60
2022-10-30T15:36:43.238Z,24.60
2022-10-30T15:39:15.838Z,24.60
2022-10-30T15:41:59.768Z,24.60
2022-10-30T15:44:42.746Z,24.60
2022-10-30T15:47:17.516Z,24.60
2022-10-30T15:52:43.745Z,24.60
2022-10-30T15:55:17.461Z,24.60
2022-10-30T15:58:07.371Z,24.60
2022-10-30T16:06:16.737Z,24.60
2022-10-30T16:08:47.974Z,24.50
2022-10-30T16:11:16.027Z,24.50
2022-10-30T16:13:43.857Z,24.50
2022-10-30T16:16:19.879Z,24.50
2022-10-30T16:18:47.917Z,24.50
2022-10-30T16:21:19.162Z,24.60
2022-10-30T16:23:55.876Z,24.60
2022-10-30T16:26:41.512Z,24.60
2022-10-30T16:32:02.445Z,24.50
2022-10-30T16:37:27.857Z,24.50
2022-10-30T16:39:56.776Z,24.50
2022-10-30T16:45:11.752Z,24.50
2022-10-30T16:50:38.549Z,24.50
2022-10-30T16:53:20.896Z,24.50
2022-10-30T16:55:49.083Z,24.50
2022-10-30T16:58:18.956Z,24.50
2022-10-30T17:00:56.808Z,24.60
2022-10-30T17:03:28.859Z,24.60
2022-10-30T17:08:54.803Z,24.50
2022-10-30T17:11:42.145Z,24.50
2022-10-30T17:17:30.129Z,24.50
2022-10-30T17:20:19.210Z,24.50
2022-10-30T17:25:41.066Z,24.40
2022-10-30T17:28:26.637Z,24.40
2022-10-30T17:30:54.453Z,24.40
2022-10-30T17:33:35.501Z,24.40
2022-10-30T17:36:06.445Z,24.50
2022-10-30T17:38:34.195Z,24.50
2022-10-30T17:41:02.697Z,24.40
2022-10-30T17:43:48.011Z,24.40
2022-10-30T17:49:00.580Z,24.50
2022-10-30T17:51:29.474Z,24.40
2022-10-30T17:53:57.159Z,24.40
2022-10-30T17:56:30.292Z,24.40
2022-10-30T17:58:57.747Z,24.40
2022-10-30T18:01:27.439Z,24.40
2022-10-30T18:03:56.224Z,24.40
2022-10-30T18:06:27.466Z,24.40
2022-10-30T18:08:55.547Z,24.40
2022-10-30T18:11:25.139Z,24.40
2022-10-30T18:19:24.116Z,24.40
2022-10-30T18:21:52.032Z,24.40
2022-10-30T18:24:19.389Z,24.40
2022-10-30T18:26:47.431Z,24.40
2022-10-30T18:29:15.074Z,24.40
2022-10-30T18:31:42.671Z,24.40
2022-10-30T18:39:51.289Z,24.40
2022-10-30T18:42:19.025Z,24.40
2022-10-30T18:44:46.396Z,24.40
2022-10-30T18:47:14.156Z,24.40
2022-10-30T18:49:41.544Z,24.40
2022-10-30T18:52:10.027Z,24.40
2022-10-30T18:57:22.241Z,24.40
2022-10-30T18:59:49.729Z,24.40
2022-10-30T19:02:24.386Z,24.40
2022-10-30T19:10:22.231Z,24.30
2022-10-30T19:13:10.889Z,24.40
2022-10-30T19:15:40.884Z,24.40
2022-10-30T19:18:08.563Z,24.30
2022-10-30T19:23:25.835Z,24.30
2022-10-30T19:25:53.700Z,24.30
2022-10-30T19:28:22.067Z,24.30
2022-10-30T19:30:50.561Z,24.30
2022-10-30T19:33:20.250Z,24.30
2022-10-30T19:36:02.633Z,24.30
2022-10-30T19:38:30.964Z,24.30
2022-10-30T19:40:59.096Z,24.30
2022-10-30T19:46:12.696Z,24.30
2022-10-30T19:51:25.243Z,24.30
2022-10-30T19:53:54.052Z,24.30
2022-10-30T19:56:22.336Z,24.30
2022-10-30T19:58:50.495Z,24.30
2022-10-30T20:04:03.228Z,24.30
2022-10-30T20:06:30.898Z,24.30
2022-10-30T20:09:00.664Z,24.30
2022-10-30T20:11:28.501Z,24.30
2022-10-30T20:13:56.515Z,24.20
2022-10-30T20:16:24.685Z,24.20
2022-10-30T20:21:37.248Z,24.20
2022-10-30T20:24:06.171Z,24.20
2022-10-30T20:29:19.096Z,24.20
2022-10-30T20:31:46.657Z,24.20
2022-10-30T20:34:14.312Z,24.10
2022-10-30T20:36:41.910Z,24.20
2022-10-30T20:41:58.939Z,24.10
2022-10-30T20:44:26.698Z,24.20
2022-10-30T20:46:54.218Z,24.20
2022-10-30T20:49:21.893Z,24.10
2022-10-30T20:51:49.547Z,24.10
2022-10-30T20:57:02.992Z,24.10
2022-10-30T20:59:33.065Z,24.10
2022-10-30T21:02:00.913Z,24.10
2022-10-30T21:04:28.655Z,24.10
2022-10-30T21:06:56.309Z,24.10
2022-10-30T21:09:24.074Z,24.10
2022-10-30T21:11:52.919Z,24.10
2022-10-30T21:14:20.425Z,24.10
2022-10-30T21:16:48.235Z,24.00
2022-10-30T21:22:02.564Z,24.10
2022-10-30T21:24:30.379Z,24.00
2022-10-30T21:29:46.426Z,24.10
2022-10-30T21:32:14.782Z,24.00
2022-10-30T21:34:42.298Z,24.00
2022-10-30T21:39:54.990Z,24.00
2022-10-30T21:42:22.654Z,24.00
2022-10-30T21:44:49.977Z,24.00
2022-10-30T21:47:17.433Z,24.00
2022-10-30T21:52:29.938Z,23.90
2022-10-30T21:54:57.372Z,23.90
2022-10-30T21:57:24.857Z,23.90
2022-10-30T21:59:52.281Z,23.90
2022-10-30T22:02:19.736Z,23.90
2022-10-30T22:04:48.237Z,23.90
2022-10-30T22:07:18.590Z,23.90
2022-10-30T22:09:46.754Z,23.90
2022-10-30T22:12:14.485Z,23.90
2022-10-30T22:22:56.737Z,23.90
2022-10-30T22:25:24.279Z,23.90
2022-10-30T22:27:51.621Z,23.90
2022-10-30T22:30:19.147Z,23.90
2022-10-30T22:32:46.463Z,23.90
2022-10-30T22:37:58.884Z,23.80
2022-10-30T22:40:26.347Z,23.90
2022-10-30T22:42:53.837Z,23.80
2022-10-30T22:45:21.271Z,23.90
2022-10-30T22:47:48.627Z,23.80
2022-10-30T22:50:16.170Z,23.80
2022-10-30T22:52:43.660Z,23.80
2022-10-30T22:55:11.302Z,23.80
2022-10-30T22:57:38.921Z,23.80
2022-10-30T23:00:07.660Z,23.80
2022-10-30T23:02:35.314Z,23.80
2022-10-30T23:05:02.841Z,23.80
2022-10-30T23:07:30.656Z,23.80
2022-10-30T23:09:58.366Z,23.80
2022-10-30T23:12:26.040Z,23.70
2022-10-30T23:14:53.523Z,23.70
2022-10-30T23:17:20.813Z,23.70
2022-10-30T23:19:48.270Z,23.70
2022-10-30T23:22:15.537Z,23.70
2022-10-30T23:24:43.028Z,23.70
2022-10-30T23:27:10.645Z,23.70
2022-10-30T23:29:38.196Z,23.70
2022-10-30T23:32:07.470Z,23.70
2022-10-30T23:34:34.746Z,23.70
2022-10-30T23:37:02.236Z,23.70
2022-10-30T23:39:29.678Z,23.70
2022-10-30T23:41:59.856Z,23.60
2022-10-30T23:44:27.452Z,23.60
2022-10-30T23:46:54.926Z,23.60
2022-10-30T23:49:22.334Z,23.60
2022-10-30T23:51:49.691Z,23.60
2022-10-30T23:54:17.101Z,23.60
2022-10-30T23:56:44.525Z,23.60
2022-10-30T23:59:11.990Z,23.60
