createdAt,value
2019-05-20T00:05:50.397Z,23.97
2019-05-20T00:15:56.053Z,21.43
2019-05-20T00:26:01.568Z,27.00
2019-05-20T00:36:08.093Z,19.90
2019-05-20T00:46:14.715Z,26.50
2019-05-20T00:56:20.281Z,27.80
2019-05-20T01:06:25.835Z,30.47
2019-05-20T01:16:31.477Z,29.03
2019-05-20T01:26:37.077Z,29.30
2019-05-20T01:36:42.566Z,35.77
2019-05-20T01:46:48.116Z,33.17
2019-05-20T01:56:53.674Z,34.50
2019-05-20T02:06:59.180Z,34.27
2019-05-20T02:17:06.298Z,42.63
2019-05-20T02:27:11.795Z,40.70
2019-05-20T02:37:17.408Z,36.40
2019-05-20T02:47:23.604Z,29.27
2019-05-20T02:57:29.883Z,32.83
2019-05-20T03:07:35.440Z,38.80
2019-05-20T03:17:44.758Z,39.80
2019-05-20T03:27:55.914Z,49.27
2019-05-20T03:38:01.615Z,47.33
2019-05-20T03:48:07.161Z,46.50
2019-05-20T03:58:13.861Z,54.97
2019-05-20T04:08:19.653Z,65.03
2019-05-20T04:18:25.158Z,64.80
2019-05-20T04:28:30.715Z,72.53
2019-05-20T04:38:36.260Z,75.83
2019-05-20T04:48:41.836Z,76.97
2019-05-20T04:58:51.930Z,63.97
2019-05-20T05:08:57.483Z,72.40
2019-05-20T05:19:03.116Z,78.30
2019-05-20T05:29:08.617Z,71.67
2019-05-20T05:39:14.242Z,69.43
2019-05-20T05:49:19.915Z,70.50
2019-05-20T05:59:25.411Z,58.13
2019-05-20T06:09:30.902Z,55.63
2019-05-20T06:19:36.435Z,55.43
2019-05-20T06:29:42.094Z,51.80
2019-05-20T06:39:50.742Z,54.53
2019-05-20T06:49:54.816Z,38.63
2019-05-20T07:00:00.363Z,18.80
2019-05-20T07:10:10.663Z,18.63
2019-05-20T07:20:16.340Z,23.40
2019-05-20T07:30:22.198Z,34.60
2019-05-20T07:40:32.360Z,53.70
2019-05-20T07:50:40.399Z,53.20
2019-05-20T08:00:46.005Z,32.67
2019-05-20T08:10:51.564Z,11.97
2019-05-20T08:20:59.711Z,10.20
2019-05-20T08:31:06.009Z,8.37
2019-05-20T08:41:11.599Z,9.90
2019-05-20T08:51:17.271Z,8.03
2019-05-20T09:01:22.799Z,7.27
2019-05-20T09:11:29.339Z,3.17
2019-05-20T09:21:34.995Z,7.90
2019-05-20T09:31:40.676Z,1.00
2019-05-20T09:41:46.401Z,0.90
2019-05-20T09:51:53.717Z,0.87
2019-05-20T10:02:00.476Z,1.47
2019-05-20T10:12:06.079Z,3.77
2019-05-20T10:22:11.646Z,1.80
2019-05-20T10:32:17.292Z,2.70
2019-05-20T10:42:22.815Z,3.83
2019-05-20T10:52:29.370Z,4.37
2019-05-20T11:02:34.895Z,3.83
2019-05-20T11:12:41.377Z,4.53
2019-05-20T11:22:46.922Z,4.97
2019-05-20T11:32:52.483Z,5.07
2019-05-20T11:42:58.064Z,4.13
2019-05-20T11:53:03.664Z,4.73
2019-05-20T12:03:09.143Z,7.27
2019-05-20T12:13:14.732Z,5.13
2019-05-20T12:23:21.246Z,4.80
2019-05-20T12:33:26.763Z,6.23
2019-05-20T12:43:32.288Z,6.83
2019-05-20T12:53:37.842Z,7.83
2019-05-20T13:03:43.364Z,5.73
2019-05-20T13:13:48.875Z,5.50
2019-05-20T13:23:54.435Z,5.43
2019-05-20T13:33:59.915Z,7.00
2019-05-20T13:44:06.754Z,6.60
2019-05-20T13:54:12.383Z,5.40
2019-05-20T14:04:17.871Z,8.10
2019-05-20T14:14:24.594Z,8.57
2019-05-20T14:24:30.199Z,7.57
2019-05-20T14:34:35.704Z,3.90
2019-05-20T14:44:42.475Z,6.40
2019-05-20T14:54:49.275Z,11.90
2019-05-20T15:04:54.883Z,6.53
2019-05-20T15:15:00.595Z,6.40
2019-05-20T15:25:06.313Z,5.87
2019-05-20T15:35:12.025Z,4.23
2019-05-20T15:45:19.436Z,6.17
2019-05-20T15:55:25.058Z,5.33
2019-05-20T16:05:30.696Z,5.30
2019-05-20T16:15:36.276Z,9.10
2019-05-20T16:25:41.879Z,4.43
2019-05-20T16:35:47.394Z,3.07
2019-05-20T16:45:53.089Z,3.90
2019-05-20T16:55:58.796Z,4.67
2019-05-20T17:06:04.448Z,4.43
2019-05-20T17:16:10.161Z,12.20
2019-05-20T17:26:15.761Z,5.33
2019-05-20T17:36:21.319Z,9.67
2019-05-20T17:46:27.027Z,5.43
2019-05-20T17:56:32.337Z,6.90
2019-05-20T18:06:37.466Z,5.67
2019-05-20T18:16:43.037Z,5.97
2019-05-20T18:26:49.508Z,5.50
2019-05-20T18:36:54.940Z,8.40
2019-05-20T18:47:00.955Z,10.27
2019-05-20T18:57:08.319Z,9.10
2019-05-20T19:07:14.194Z,10.07
2019-05-20T19:17:20.191Z,13.00
2019-05-20T19:27:26.185Z,12.07
2019-05-20T19:37:32.075Z,17.33
2019-05-20T19:47:37.875Z,18.33
2019-05-20T19:57:43.511Z,23.50
2019-05-20T20:07:49.183Z,17.57
2019-05-20T20:17:54.816Z,19.03
2019-05-20T20:28:00.468Z,15.07
2019-05-20T20:38:05.981Z,13.47
2019-05-20T20:48:11.476Z,16.30
2019-05-20T20:58:17.009Z,17.77
2019-05-20T21:08:22.595Z,17.80
2019-05-20T21:18:28.089Z,20.13
2019-05-20T21:28:33.600Z,19.87
2019-05-20T21:38:39.084Z,13.53
2019-05-20T21:48:44.634Z,22.53
2019-05-20T21:58:50.212Z,18.30
2019-05-20T22:08:56.250Z,22.53
2019-05-20T22:19:01.782Z,16.80
2019-05-20T22:29:10.079Z,17.70
2019-05-20T22:39:17.536Z,25.00
2019-05-20T22:49:22.971Z,19.23
2019-05-20T22:59:29.073Z,23.33
2019-05-20T23:09:35.250Z,15.80
2019-05-20T23:19:41.874Z,21.97
2019-05-20T23:29:48.016Z,17.80
2019-05-20T23:39:53.953Z,15.57
2019-05-20T23:50:00.153Z,15.50
