createdAt,value
2018-08-25T00:00:58.444Z,8.70
2018-08-25T00:03:27.232Z,8.93
2018-08-25T00:05:55.979Z,9.30
2018-08-25T00:11:18.328Z,8.93
2018-08-25T00:13:46.778Z,8.20
2018-08-25T00:16:15.220Z,8.28
2018-08-25T00:18:43.689Z,8.80
2018-08-25T00:21:12.509Z,8.05
2018-08-25T00:23:41.293Z,10.18
2018-08-25T00:26:10.973Z,8.20
2018-08-25T00:28:39.485Z,8.15
2018-08-25T00:31:13.789Z,7.25
2018-08-25T00:33:42.280Z,8.80
2018-08-25T00:36:10.759Z,8.98
2018-08-25T00:38:39.199Z,7.28
2018-08-25T00:41:07.680Z,7.25
2018-08-25T00:43:36.469Z,7.65
2018-08-25T00:46:04.941Z,8.65
2018-08-25T00:48:33.739Z,7.90
2018-08-25T00:51:02.727Z,8.23
2018-08-25T00:53:31.863Z,8.10
2018-08-25T00:56:00.499Z,7.67
2018-08-25T00:58:29.300Z,7.50
2018-08-25T01:00:57.811Z,7.90
2018-08-25T01:03:26.682Z,7.47
2018-08-25T01:05:55.160Z,8.95
2018-08-25T01:08:24.668Z,7.67
2018-08-25T01:10:53.453Z,8.10
2018-08-25T01:13:21.987Z,7.90
2018-08-25T01:15:50.767Z,6.97
2018-08-25T01:18:19.742Z,7.62
2018-08-25T01:20:49.208Z,7.45
2018-08-25T01:23:18.350Z,7.80
2018-08-25T01:25:46.891Z,8.70
2018-08-25T01:28:16.702Z,8.53
2018-08-25T01:30:45.156Z,8.65
2018-08-25T01:33:13.620Z,9.08
2018-08-25T01:35:42.085Z,7.15
2018-08-25T01:38:10.864Z,8.08
2018-08-25T01:40:39.645Z,7.85
2018-08-25T01:43:08.456Z,7.37
2018-08-25T01:45:37.204Z,8.08
2018-08-25T01:48:07.097Z,8.40
2018-08-25T01:50:35.846Z,8.28
2018-08-25T01:53:04.623Z,7.20
2018-08-25T01:55:35.050Z,7.55
2018-08-25T01:58:03.936Z,7.22
2018-08-25T02:00:32.397Z,6.92
2018-08-25T02:03:00.918Z,7.40
2018-08-25T02:05:31.232Z,7.75
2018-08-25T02:08:02.946Z,8.38
2018-08-25T02:10:31.772Z,8.60
2018-08-25T02:13:00.208Z,7.40
2018-08-25T02:15:29.019Z,8.30
2018-08-25T02:17:57.829Z,7.55
2018-08-25T02:20:26.611Z,8.08
2018-08-25T02:22:55.449Z,7.80
2018-08-25T02:25:23.902Z,7.85
2018-08-25T02:27:52.381Z,8.18
2018-08-25T02:30:21.161Z,7.70
2018-08-25T02:32:49.962Z,9.15
2018-08-25T02:35:19.106Z,7.62
2018-08-25T02:37:47.618Z,7.28
2018-08-25T02:40:16.434Z,7.80
2018-08-25T02:42:45.430Z,6.55
2018-08-25T02:45:14.519Z,7.70
2018-08-25T02:47:42.969Z,8.08
2018-08-25T02:50:11.993Z,7.62
2018-08-25T02:52:40.434Z,7.45
2018-08-25T02:55:09.602Z,7.53
2018-08-25T02:57:38.056Z,7.80
2018-08-25T03:00:06.870Z,8.08
2018-08-25T03:02:35.358Z,7.75
2018-08-25T03:05:04.184Z,8.40
2018-08-25T03:07:32.663Z,7.40
2018-08-25T03:11:25.610Z,7.78
2018-08-25T03:13:54.137Z,8.18
2018-08-25T03:16:23.045Z,7.87
2018-08-25T03:18:51.844Z,7.65
2018-08-25T03:21:20.333Z,8.18
2018-08-25T03:23:48.786Z,8.03
2018-08-25T03:26:17.229Z,7.75
2018-08-25T03:28:45.704Z,8.05
2018-08-25T03:31:14.128Z,7.62
2018-08-25T03:33:42.593Z,8.58
2018-08-25T03:36:11.373Z,8.18
2018-08-25T03:38:39.822Z,9.93
2018-08-25T03:44:02.396Z,7.60
2018-08-25T03:46:31.238Z,7.95
2018-08-25T03:48:59.694Z,8.15
2018-08-25T03:51:28.493Z,7.70
2018-08-25T03:53:56.935Z,6.90
2018-08-25T03:56:25.773Z,8.38
2018-08-25T03:58:54.588Z,7.80
2018-08-25T04:02:47.562Z,7.20
2018-08-25T04:05:16.048Z,7.15
2018-08-25T04:07:45.215Z,7.83
2018-08-25T04:10:14.007Z,7.90
2018-08-25T04:12:42.459Z,7.30
2018-08-25T04:15:11.266Z,8.43
2018-08-25T04:17:39.727Z,8.10
2018-08-25T04:20:08.876Z,8.15
2018-08-25T04:22:37.330Z,8.30
2018-08-25T04:25:06.460Z,8.00
2018-08-25T04:28:59.425Z,8.25
2018-08-25T04:31:27.914Z,9.00
2018-08-25T04:33:56.694Z,9.18
2018-08-25T04:36:25.494Z,10.50
2018-08-25T04:38:54.317Z,11.18
2018-08-25T04:41:23.216Z,11.22
2018-08-25T04:43:51.902Z,10.63
2018-08-25T04:46:20.365Z,11.10
2018-08-25T04:48:48.850Z,11.20
2018-08-25T04:51:17.329Z,10.72
2018-08-25T04:53:46.244Z,10.55
2018-08-25T04:56:14.716Z,11.08
2018-08-25T04:58:43.215Z,10.20
2018-08-25T05:01:12.055Z,11.20
2018-08-25T05:06:16.188Z,12.03
2018-08-25T05:08:45.656Z,12.73
2018-08-25T05:11:14.604Z,11.03
2018-08-25T05:13:43.068Z,10.55
2018-08-25T05:16:11.570Z,11.33
2018-08-25T05:18:40.052Z,11.65
2018-08-25T05:21:08.529Z,12.33
2018-08-25T05:23:37.012Z,12.05
2018-08-25T05:26:06.191Z,12.03
2018-08-25T05:28:34.692Z,11.78
2018-08-25T05:31:03.183Z,11.08
2018-08-25T05:33:31.683Z,11.80
2018-08-25T05:36:00.846Z,13.58
2018-08-25T05:38:29.322Z,11.18
2018-08-25T05:40:58.744Z,11.33
2018-08-25T05:43:27.580Z,11.18
2018-08-25T05:45:56.040Z,12.23
2018-08-25T05:48:24.515Z,11.50
2018-08-25T05:50:53.346Z,12.23
2018-08-25T05:53:21.828Z,12.13
2018-08-25T05:55:50.885Z,12.37
2018-08-25T05:58:19.673Z,13.60
2018-08-25T06:00:48.554Z,11.80
2018-08-25T06:03:17.038Z,12.90
2018-08-25T06:05:46.018Z,13.60
2018-08-25T06:08:14.897Z,13.80
2018-08-25T06:10:43.380Z,12.55
2018-08-25T06:13:11.890Z,13.35
2018-08-25T06:15:41.045Z,12.90
2018-08-25T06:18:09.621Z,13.93
2018-08-25T06:20:38.083Z,13.10
2018-08-25T06:23:07.254Z,13.18
2018-08-25T06:25:35.745Z,13.30
2018-08-25T06:28:04.601Z,13.00
2018-08-25T06:30:34.385Z,14.85
2018-08-25T06:33:03.171Z,12.78
2018-08-25T06:35:31.678Z,12.90
2018-08-25T06:38:00.219Z,14.70
2018-08-25T06:40:28.818Z,12.03
2018-08-25T06:42:57.622Z,14.25
2018-08-25T06:45:26.429Z,12.58
2018-08-25T06:47:54.904Z,12.15
2018-08-25T06:50:23.365Z,14.00
2018-08-25T06:52:52.181Z,13.65
2018-08-25T06:55:20.966Z,12.65
2018-08-25T06:57:49.473Z,12.65
2018-08-25T07:00:18.289Z,13.58
2018-08-25T07:02:46.761Z,12.93
2018-08-25T07:05:15.613Z,13.00
2018-08-25T07:07:44.201Z,12.20
2018-08-25T07:10:16.608Z,13.98
2018-08-25T07:12:45.058Z,12.80
2018-08-25T07:15:14.173Z,14.10
2018-08-25T07:17:42.608Z,12.78
2018-08-25T07:20:11.062Z,12.45
2018-08-25T07:22:39.492Z,12.63
2018-08-25T07:25:08.006Z,13.62
2018-08-25T07:27:36.834Z,12.65
2018-08-25T07:30:05.328Z,13.68
2018-08-25T07:32:33.792Z,13.50
2018-08-25T07:35:03.417Z,12.50
2018-08-25T07:37:32.022Z,14.95
2018-08-25T07:40:01.463Z,13.13
2018-08-25T07:42:29.943Z,13.75
2018-08-25T07:44:59.173Z,12.60
2018-08-25T07:47:28.236Z,12.93
2018-08-25T07:49:57.056Z,12.47
2018-08-25T07:52:25.820Z,12.75
2018-08-25T07:54:54.269Z,12.58
2018-08-25T07:57:23.065Z,12.95
2018-08-25T07:59:51.580Z,13.43
2018-08-25T08:02:20.648Z,13.80
2018-08-25T08:04:49.116Z,12.15
2018-08-25T08:07:18.093Z,13.00
2018-08-25T08:09:46.780Z,13.05
2018-08-25T08:12:15.322Z,12.53
2018-08-25T08:14:43.943Z,12.93
2018-08-25T08:17:14.820Z,12.33
2018-08-25T08:19:43.288Z,9.73
2018-08-25T08:22:12.209Z,12.68
2018-08-25T08:24:40.692Z,13.10
2018-08-25T08:27:09.829Z,13.35
2018-08-25T08:29:38.932Z,10.88
2018-08-25T08:32:07.701Z,10.65
2018-08-25T08:34:36.673Z,10.03
2018-08-25T08:37:05.145Z,11.63
2018-08-25T08:39:34.033Z,10.58
2018-08-25T08:42:03.308Z,7.17
2018-08-25T08:44:32.070Z,7.30
2018-08-25T08:47:00.885Z,6.83
2018-08-25T08:49:29.668Z,5.95
2018-08-25T08:51:58.460Z,5.78
2018-08-25T08:54:26.900Z,6.10
2018-08-25T08:56:55.334Z,5.05
2018-08-25T08:59:24.118Z,5.80
2018-08-25T09:01:52.708Z,5.17
2018-08-25T09:04:21.167Z,5.58
2018-08-25T09:06:49.601Z,6.05
2018-08-25T09:09:18.478Z,5.33
2018-08-25T09:11:47.664Z,5.58
2018-08-25T09:14:16.589Z,5.10
2018-08-25T09:16:45.237Z,5.78
2018-08-25T09:19:13.915Z,6.22
2018-08-25T09:21:42.585Z,7.03
2018-08-25T09:24:11.022Z,6.62
2018-08-25T09:26:39.482Z,6.35
2018-08-25T09:29:08.232Z,5.60
2018-08-25T09:31:37.385Z,5.87
2018-08-25T09:34:06.453Z,5.58
2018-08-25T09:36:35.036Z,5.15
2018-08-25T09:39:05.097Z,5.42
2018-08-25T09:41:34.570Z,4.70
2018-08-25T09:44:03.796Z,4.03
2018-08-25T09:46:32.739Z,4.08
2018-08-25T09:49:01.530Z,2.75
2018-08-25T09:51:30.293Z,2.80
2018-08-25T09:53:58.749Z,2.55
2018-08-25T09:56:27.204Z,2.33
2018-08-25T09:58:55.735Z,2.45
2018-08-25T10:01:32.209Z,2.33
2018-08-25T10:04:01.017Z,2.85
2018-08-25T10:06:32.562Z,2.22
2018-08-25T10:09:02.034Z,2.35
2018-08-25T10:11:30.883Z,2.10
2018-08-25T10:13:59.637Z,2.40
2018-08-25T10:16:28.167Z,2.02
2018-08-25T10:18:57.449Z,2.25
2018-08-25T10:21:26.270Z,2.02
2018-08-25T10:23:55.367Z,2.62
2018-08-25T10:26:23.827Z,2.45
2018-08-25T10:28:52.321Z,2.20
2018-08-25T10:31:20.880Z,2.52
2018-08-25T10:33:49.660Z,2.58
2018-08-25T10:36:18.084Z,2.50
2018-08-25T10:38:46.886Z,2.58
2018-08-25T10:41:15.312Z,2.10
2018-08-25T10:43:43.836Z,2.22
2018-08-25T10:46:12.254Z,1.85
2018-08-25T10:48:40.668Z,2.20
2018-08-25T10:51:09.414Z,1.92
2018-08-25T10:53:38.161Z,2.20
2018-08-25T10:57:10.046Z,2.52
2018-08-25T10:59:38.491Z,2.22
2018-08-25T11:02:07.617Z,2.77
2018-08-25T11:04:37.047Z,2.47
2018-08-25T11:07:06.127Z,2.55
2018-08-25T11:09:34.585Z,2.50
2018-08-25T11:12:03.059Z,2.30
2018-08-25T11:14:31.871Z,1.52
2018-08-25T11:17:01.037Z,2.00
2018-08-25T11:19:29.479Z,2.45
2018-08-25T11:21:57.909Z,2.02
2018-08-25T11:24:26.704Z,2.45
2018-08-25T11:26:55.132Z,2.47
2018-08-25T11:29:23.657Z,2.58
2018-08-25T11:31:52.569Z,2.27
2018-08-25T11:34:21.419Z,2.55
2018-08-25T11:36:50.180Z,2.20
2018-08-25T11:39:18.971Z,3.00
2018-08-25T11:41:47.704Z,2.60
2018-08-25T11:44:20.170Z,2.80
2018-08-25T11:46:49.560Z,2.10
2018-08-25T11:49:18.575Z,1.92
2018-08-25T11:51:52.459Z,2.00
2018-08-25T11:54:26.655Z,2.80
2018-08-25T11:57:02.988Z,2.50
2018-08-25T11:59:39.723Z,2.25
2018-08-25T12:03:41.437Z,2.10
2018-08-25T12:06:24.157Z,2.65
2018-08-25T12:08:54.783Z,2.45
2018-08-25T12:11:24.409Z,1.47
2018-08-25T12:13:53.333Z,1.95
2018-08-25T12:16:22.013Z,1.55
2018-08-25T12:18:51.317Z,1.72
2018-08-25T12:21:20.428Z,1.90
2018-08-25T12:23:49.289Z,1.92
2018-08-25T12:26:18.057Z,2.00
2018-08-25T12:28:47.329Z,1.82
2018-08-25T12:31:15.761Z,1.67
2018-08-25T12:33:44.206Z,2.20
2018-08-25T12:36:12.660Z,2.22
2018-08-25T12:38:43.870Z,2.20
2018-08-25T12:41:13.039Z,2.00
2018-08-25T12:43:43.839Z,2.50
2018-08-25T12:46:12.985Z,1.85
2018-08-25T12:48:41.517Z,2.10
2018-08-25T12:51:10.141Z,2.22
2018-08-25T12:53:38.654Z,2.65
2018-08-25T12:56:07.122Z,1.90
2018-08-25T12:58:35.589Z,1.60
2018-08-25T13:01:06.470Z,1.90
2018-08-25T13:03:34.917Z,2.35
2018-08-25T13:06:04.685Z,1.65
2018-08-25T13:08:33.851Z,1.60
2018-08-25T13:11:05.546Z,1.75
2018-08-25T13:13:48.171Z,2.30
2018-08-25T13:16:35.549Z,2.25
2018-08-25T13:19:04.171Z,2.10
2018-08-25T13:21:32.951Z,2.08
2018-08-25T13:24:01.737Z,2.67
2018-08-25T13:26:32.459Z,2.00
2018-08-25T13:32:30.343Z,1.90
2018-08-25T13:37:53.156Z,1.90
2018-08-25T13:40:21.592Z,2.85
2018-08-25T13:42:50.799Z,2.33
2018-08-25T13:45:20.226Z,2.02
2018-08-25T13:47:49.209Z,2.42
2018-08-25T13:50:17.971Z,2.70
2018-08-25T13:52:46.770Z,2.75
2018-08-25T13:56:39.708Z,2.30
2018-08-25T13:59:08.399Z,2.62
2018-08-25T14:01:36.854Z,2.40
2018-08-25T14:04:05.331Z,2.22
2018-08-25T14:06:34.097Z,2.10
2018-08-25T14:09:02.560Z,1.98
2018-08-25T14:11:31.036Z,2.45
2018-08-25T14:13:59.820Z,2.27
2018-08-25T14:16:28.963Z,2.67
2018-08-25T14:18:57.629Z,2.67
2018-08-25T14:24:19.902Z,1.55
2018-08-25T14:26:49.345Z,1.90
2018-08-25T14:29:18.136Z,1.90
2018-08-25T14:31:50.688Z,2.98
2018-08-25T14:34:19.781Z,1.70
2018-08-25T14:36:48.258Z,2.05
2018-08-25T14:39:17.085Z,2.22
2018-08-25T14:41:46.078Z,2.10
2018-08-25T14:44:15.069Z,1.72
2018-08-25T14:50:47.053Z,2.15
2018-08-25T14:53:55.359Z,1.82
2018-08-25T14:57:36.021Z,2.08
2018-08-25T15:04:08.844Z,2.42
2018-08-25T15:06:37.331Z,2.60
2018-08-25T15:09:08.828Z,1.95
2018-08-25T15:11:37.808Z,2.52
2018-08-25T15:14:07.862Z,2.05
2018-08-25T15:19:27.159Z,1.50
2018-08-25T15:22:21.144Z,1.80
2018-08-25T15:25:02.074Z,2.70
2018-08-25T15:27:32.237Z,2.08
2018-08-25T15:30:01.915Z,2.60
2018-08-25T15:32:30.355Z,2.60
2018-08-25T15:34:58.863Z,1.75
2018-08-25T15:37:27.308Z,2.00
2018-08-25T15:39:55.844Z,2.33
2018-08-25T15:42:24.947Z,1.98
2018-08-25T15:50:42.330Z,2.12
2018-08-25T15:55:47.760Z,2.12
2018-08-25T15:58:17.136Z,2.10
2018-08-25T16:00:45.917Z,2.22
2018-08-25T16:03:15.392Z,1.80
2018-08-25T16:05:45.437Z,2.10
2018-08-25T16:08:13.907Z,2.20
2018-08-25T16:10:42.693Z,2.80
2018-08-25T16:13:11.132Z,2.05
2018-08-25T16:15:39.648Z,2.00
2018-08-25T16:18:08.104Z,2.27
2018-08-25T16:20:36.540Z,2.20
2018-08-25T16:23:05.962Z,2.27
2018-08-25T16:25:36.505Z,2.50
2018-08-25T16:28:07.686Z,1.80
2018-08-25T16:30:37.961Z,1.80
2018-08-25T16:33:06.425Z,2.55
2018-08-25T16:35:34.887Z,2.83
2018-08-25T16:38:03.346Z,2.10
2018-08-25T16:40:31.777Z,1.85
2018-08-25T16:43:00.612Z,1.50
2018-08-25T16:45:29.429Z,2.25
2018-08-25T16:47:59.608Z,1.95
2018-08-25T16:50:28.166Z,2.37
2018-08-25T16:52:57.994Z,2.30
2018-08-25T16:55:27.627Z,1.90
2018-08-25T16:58:03.090Z,1.70
2018-08-25T17:00:31.661Z,1.90
2018-08-25T17:03:00.154Z,2.20
2018-08-25T17:05:28.647Z,1.75
2018-08-25T17:07:57.542Z,1.72
2018-08-25T17:10:25.991Z,2.15
2018-08-25T17:12:54.436Z,1.40
2018-08-25T17:15:23.286Z,1.62
2018-08-25T17:17:52.310Z,2.25
2018-08-25T17:20:20.845Z,1.57
2018-08-25T17:22:49.598Z,1.80
2018-08-25T17:25:19.494Z,1.90
2018-08-25T17:27:48.666Z,1.57
2018-08-25T17:30:17.753Z,1.67
2018-08-25T17:32:46.916Z,1.40
2018-08-25T17:35:15.407Z,4.10
2018-08-25T17:37:46.073Z,6.67
2018-08-25T17:40:15.220Z,2.60
2018-08-25T17:42:43.931Z,1.98
2018-08-25T17:45:12.939Z,1.82
2018-08-25T17:47:41.985Z,2.02
2018-08-25T17:50:11.015Z,1.60
2018-08-25T17:52:39.496Z,1.30
2018-08-25T17:55:09.189Z,1.55
2018-08-25T17:57:37.882Z,1.90
2018-08-25T18:00:06.445Z,1.60
2018-08-25T18:02:39.423Z,1.60
2018-08-25T18:05:09.729Z,2.10
2018-08-25T18:07:39.792Z,1.77
2018-08-25T18:10:10.143Z,1.35
2018-08-25T18:12:38.606Z,1.98
2018-08-25T18:15:07.732Z,1.50
2018-08-25T18:21:55.705Z,1.50
2018-08-25T18:24:24.208Z,2.27
2018-08-25T18:26:52.695Z,1.72
2018-08-25T18:29:23.213Z,1.85
2018-08-25T18:31:53.720Z,1.62
2018-08-25T18:34:22.287Z,2.25
2018-08-25T18:36:54.504Z,1.60
2018-08-25T18:39:26.722Z,1.80
2018-08-25T18:46:24.355Z,1.80
2018-08-25T18:48:58.923Z,1.75
2018-08-25T18:51:27.780Z,1.70
2018-08-25T18:53:57.617Z,1.77
2018-08-25T18:56:27.509Z,1.60
2018-08-25T18:58:56.653Z,1.98
2018-08-25T19:01:25.169Z,1.62
2018-08-25T19:03:53.991Z,1.72
2018-08-25T19:06:23.842Z,3.25
2018-08-25T19:08:52.369Z,4.75
2018-08-25T19:11:21.337Z,8.90
2018-08-25T19:13:49.919Z,1.42
2018-08-25T19:16:18.488Z,1.70
2018-08-25T19:21:40.264Z,1.60
2018-08-25T19:24:09.103Z,1.40
2018-08-25T19:26:38.509Z,1.70
2018-08-25T19:29:07.346Z,1.55
2018-08-25T19:31:36.111Z,1.52
2018-08-25T19:34:09.531Z,1.92
2018-08-25T19:36:38.681Z,1.35
2018-08-25T19:39:08.205Z,1.65
2018-08-25T19:41:37.396Z,1.70
2018-08-25T19:44:05.827Z,1.42
2018-08-25T19:46:34.665Z,2.00
2018-08-25T19:49:03.113Z,1.67
2018-08-25T19:51:32.177Z,2.22
2018-08-25T19:54:00.814Z,1.57
2018-08-25T19:56:29.602Z,2.05
2018-08-25T19:58:58.048Z,2.20
2018-08-25T20:01:26.830Z,1.62
2018-08-25T20:03:55.413Z,1.92
2018-08-25T20:06:23.894Z,1.85
2018-08-25T20:08:52.358Z,1.72
2018-08-25T20:11:21.832Z,1.75
2018-08-25T20:13:50.265Z,1.90
2018-08-25T20:16:18.994Z,2.10
2018-08-25T20:18:49.943Z,1.50
2018-08-25T20:21:18.758Z,1.72
2018-08-25T20:23:47.578Z,1.75
2018-08-25T20:26:16.052Z,1.50
2018-08-25T20:28:44.850Z,2.20
2018-08-25T20:31:15.636Z,2.25
2018-08-25T20:34:23.060Z,1.87
