createdAt,value
2019-04-20T00:01:20.013Z,11.02
2019-04-20T00:03:45.063Z,11.30
2019-04-20T00:06:13.584Z,11.12
2019-04-20T00:08:44.260Z,10.76
2019-04-20T00:11:23.183Z,10.82
2019-04-20T00:13:52.845Z,10.82
2019-04-20T00:16:16.849Z,10.69
2019-04-20T00:18:51.930Z,10.85
2019-04-20T00:21:42.658Z,10.77
2019-04-20T00:24:21.695Z,10.76
2019-04-20T00:27:20.679Z,10.69
2019-04-20T00:29:35.483Z,10.57
2019-04-20T00:32:01.645Z,10.67
2019-04-20T00:34:26.745Z,10.82
2019-04-20T00:36:51.935Z,10.79
2019-04-20T00:39:21.865Z,10.75
2019-04-20T00:41:57.144Z,10.56
2019-04-20T00:44:25.127Z,10.42
2019-04-20T00:47:04.312Z,9.88
2019-04-20T00:49:38.871Z,9.88
2019-04-20T00:52:23.726Z,9.90
2019-04-20T00:54:26.349Z,9.72
2019-04-20T00:57:05.790Z,9.62
2019-04-20T00:59:42.945Z,9.97
2019-04-20T01:02:12.588Z,9.53
2019-04-20T01:04:52.398Z,9.49
2019-04-20T01:07:29.113Z,9.37
2019-04-20T01:10:06.977Z,9.37
2019-04-20T01:12:38.793Z,9.54
2019-04-20T01:15:11.884Z,9.54
2019-04-20T01:17:41.738Z,9.68
2019-04-20T01:20:11.794Z,9.68
2019-04-20T01:22:50.728Z,9.64
2019-04-20T01:25:18.154Z,9.46
2019-04-20T01:28:06.602Z,9.17
2019-04-20T01:30:25.344Z,9.01
2019-04-20T01:33:02.427Z,8.94
2019-04-20T01:35:35.532Z,9.01
2019-04-20T01:38:09.623Z,9.00
2019-04-20T01:40:21.148Z,9.12
2019-04-20T01:42:51.211Z,8.99
2019-04-20T01:45:27.395Z,9.00
2019-04-20T01:47:55.018Z,9.10
2019-04-20T01:50:27.967Z,8.79
2019-04-20T01:53:08.366Z,8.97
2019-04-20T01:55:55.651Z,8.97
2019-04-20T01:58:28.729Z,9.15
2019-04-20T02:01:00.802Z,9.10
2019-04-20T02:03:40.279Z,9.10
2019-04-20T02:06:11.651Z,9.23
2019-04-20T02:08:37.879Z,9.51
2019-04-20T02:11:09.379Z,9.32
2019-04-20T02:13:44.411Z,8.96
2019-04-20T02:16:15.819Z,8.88
2019-04-20T02:19:03.007Z,9.02
2019-04-20T02:21:28.709Z,9.02
2019-04-20T02:23:51.479Z,8.94
2019-04-20T02:26:17.924Z,9.37
2019-04-20T02:32:04.734Z,8.86
2019-04-20T02:34:33.212Z,8.86
2019-04-20T02:42:07.935Z,8.30
2019-04-20T02:44:42.290Z,8.50
2019-04-20T02:52:17.149Z,8.66
2019-04-20T02:54:36.283Z,8.94
2019-04-20T02:57:34.289Z,8.94
2019-04-20T03:02:01.383Z,9.13
2019-04-20T03:04:25.685Z,8.82
2019-04-20T03:07:04.135Z,8.64
2019-04-20T03:09:39.965Z,8.18
2019-04-20T03:12:21.633Z,8.09
2019-04-20T03:14:39.659Z,8.12
2019-04-20T03:17:18.205Z,8.14
2019-04-20T03:19:41.205Z,8.14
2019-04-20T03:22:21.361Z,8.13
2019-04-20T03:24:49.587Z,8.08
2019-04-20T03:27:24.428Z,8.12
2019-04-20T03:30:23.954Z,8.16
2019-04-20T03:33:04.404Z,8.06
2019-04-20T03:38:11.723Z,7.63
2019-04-20T03:40:37.353Z,7.50
2019-04-20T03:42:52.825Z,7.64
2019-04-20T03:45:24.850Z,7.64
2019-04-20T03:48:06.118Z,7.76
2019-04-20T03:50:46.336Z,7.99
2019-04-20T03:53:19.910Z,8.04
2019-04-20T03:56:19.557Z,8.20
2019-04-20T03:58:55.648Z,8.20
2019-04-20T04:01:57.491Z,8.07
2019-04-20T04:04:17.916Z,8.14
2019-04-20T04:06:36.006Z,8.10
2019-04-20T04:09:14.977Z,8.14
2019-04-20T04:11:43.467Z,7.83
2019-04-20T04:14:00.766Z,7.83
2019-04-20T04:16:37.928Z,7.81
2019-04-20T04:19:11.887Z,7.74
2019-04-20T04:21:49.788Z,7.76
2019-04-20T04:24:17.220Z,7.76
2019-04-20T04:26:49.980Z,7.75
2019-04-20T04:29:25.730Z,7.72
2019-04-20T04:32:01.173Z,7.50
2019-04-20T04:34:23.869Z,7.52
2019-04-20T04:36:59.420Z,7.52
2019-04-20T04:39:30.950Z,7.79
2019-04-20T04:42:07.500Z,8.07
2019-04-20T04:44:23.931Z,8.34
2019-04-20T04:46:49.411Z,8.25
2019-04-20T04:49:19.520Z,8.12
2019-04-20T04:51:52.364Z,8.04
2019-04-20T04:54:26.883Z,7.82
2019-04-20T04:56:46.272Z,7.90
2019-04-20T04:59:15.413Z,7.97
2019-04-20T05:01:47.819Z,8.21
2019-04-20T05:04:44.506Z,8.08
2019-04-20T05:07:02.524Z,8.18
2019-04-20T05:09:22.192Z,9.05
2019-04-20T05:11:59.734Z,10.32
2019-04-20T05:14:38.085Z,12.21
2019-04-20T05:17:11.637Z,13.48
2019-04-20T05:19:47.790Z,14.80
2019-04-20T05:22:27.588Z,16.80
2019-04-20T05:25:07.122Z,16.80
2019-04-20T05:27:51.249Z,17.05
2019-04-20T05:30:01.342Z,18.25
2019-04-20T05:32:39.624Z,18.78
2019-04-20T05:35:39.223Z,19.59
2019-04-20T05:38:05.143Z,19.32
2019-04-20T05:40:27.515Z,21.87
2019-04-20T05:43:07.936Z,21.87
2019-04-20T05:45:29.944Z,22.19
2019-04-20T05:48:02.572Z,21.76
2019-04-20T05:50:45.285Z,21.77
2019-04-20T05:53:12.968Z,22.30
2019-04-20T05:55:43.190Z,23.30
2019-04-20T05:58:18.056Z,23.58
2019-04-20T06:00:56.853Z,24.51
2019-04-20T06:03:18.470Z,24.85
2019-04-20T06:05:57.880Z,25.24
2019-04-20T06:08:32.070Z,26.22
2019-04-20T06:10:56.457Z,26.47
2019-04-20T06:13:38.334Z,27.38
2019-04-20T06:16:18.392Z,28.36
2019-04-20T06:18:59.394Z,29.12
2019-04-20T06:21:51.920Z,30.21
2019-04-20T06:24:36.354Z,30.33
2019-04-20T06:29:25.249Z,29.00
2019-04-20T06:31:59.339Z,29.84
2019-04-20T06:34:36.840Z,29.84
2019-04-20T06:37:02.758Z,30.94
2019-04-20T06:39:40.316Z,29.35
2019-04-20T06:44:50.945Z,28.97
2019-04-20T06:50:00.425Z,27.89
2019-04-20T06:55:03.035Z,28.61
2019-04-20T06:57:49.919Z,31.48
2019-04-20T07:00:14.099Z,33.94
2019-04-20T07:02:41.556Z,33.63
2019-04-20T07:05:12.751Z,31.80
2019-04-20T07:07:43.173Z,34.43
2019-04-20T07:12:40.934Z,36.18
2019-04-20T07:15:15.064Z,36.61
2019-04-20T07:17:53.624Z,35.24
2019-04-20T07:20:50.190Z,36.12
2019-04-20T07:23:21.374Z,35.82
2019-04-20T07:25:52.229Z,37.75
2019-04-20T07:28:27.772Z,38.59
2019-04-20T07:30:50.792Z,38.14
2019-04-20T07:33:24.558Z,37.53
2019-04-20T07:35:50.915Z,38.13
2019-04-20T07:38:31.388Z,39.14
2019-04-20T07:40:51.298Z,37.02
2019-04-20T07:43:26.640Z,38.99
2019-04-20T07:45:56.894Z,39.69
2019-04-20T07:48:26.010Z,39.51
2019-04-20T07:50:52.094Z,39.44
2019-04-20T07:53:25.720Z,40.09
2019-04-20T07:56:04.917Z,40.63
2019-04-20T07:58:22.688Z,41.13
2019-04-20T08:01:14.241Z,42.15
2019-04-20T08:03:57.018Z,42.15
2019-04-20T08:06:16.442Z,43.35
2019-04-20T08:08:53.172Z,42.44
2019-04-20T08:11:27.011Z,43.57
2019-04-20T08:14:06.007Z,43.49
2019-04-20T08:16:43.897Z,42.72
2019-04-20T08:19:01.235Z,43.84
2019-04-20T08:21:35.098Z,43.84
2019-04-20T08:24:02.493Z,43.69
2019-04-20T08:26:23.532Z,43.85
2019-04-20T08:29:04.794Z,43.68
2019-04-20T08:32:10.363Z,42.18
2019-04-20T08:34:49.045Z,44.06
2019-04-20T08:37:11.726Z,43.07
2019-04-20T08:39:55.565Z,43.07
2019-04-20T08:42:16.288Z,44.81
2019-04-20T08:47:27.886Z,44.12
2019-04-20T08:53:03.850Z,45.76
2019-04-20T08:55:09.236Z,45.76
2019-04-20T08:57:27.029Z,46.15
2019-04-20T08:59:59.615Z,44.75
2019-04-20T09:02:28.068Z,43.35
2019-04-20T09:05:03.177Z,43.48
2019-04-20T09:07:33.228Z,43.51
2019-04-20T09:10:24.078Z,43.99
2019-04-20T09:12:45.177Z,44.45
2019-04-20T09:15:04.131Z,44.45
2019-04-20T09:17:49.400Z,43.90
2019-04-20T09:20:29.474Z,43.70
2019-04-20T09:28:27.622Z,46.01
2019-04-20T09:31:09.487Z,46.43
2019-04-20T09:34:03.014Z,43.86
2019-04-20T09:36:39.790Z,41.73
2019-04-20T09:39:12.712Z,42.31
2019-04-20T09:41:59.788Z,43.41
2019-04-20T09:44:13.547Z,43.16
2019-04-20T09:50:56.514Z,43.45
2019-04-20T09:54:56.395Z,44.62
2019-04-20T10:01:21.635Z,46.78
2019-04-20T10:07:28.707Z,45.63
2019-04-20T10:10:42.652Z,47.66
2019-04-20T10:13:11.439Z,48.06
2019-04-20T10:15:41.625Z,47.58
2019-04-20T10:18:11.955Z,47.56
2019-04-20T10:20:43.155Z,47.74
2019-04-20T10:23:12.544Z,47.57
2019-04-20T10:25:42.608Z,42.13
2019-04-20T10:28:11.827Z,42.13
2019-04-20T10:30:41.140Z,40.18
2019-04-20T10:33:10.157Z,40.89
2019-04-20T10:35:39.441Z,39.42
2019-04-20T10:38:15.696Z,42.65
2019-04-20T10:40:55.930Z,42.65
2019-04-20T10:43:16.342Z,43.12
2019-04-20T10:45:46.687Z,42.90
2019-04-20T10:48:17.249Z,42.98
2019-04-20T10:50:47.230Z,41.92
2019-04-20T10:53:17.608Z,41.06
2019-04-20T10:57:55.489Z,35.30
2019-04-20T11:00:39.849Z,35.88
2019-04-20T11:03:10.311Z,35.88
2019-04-20T11:05:42.546Z,37.53
2019-04-20T11:08:12.798Z,37.22
2019-04-20T11:10:55.575Z,37.10
2019-04-20T11:13:15.180Z,37.10
2019-04-20T11:15:44.442Z,38.86
2019-04-20T11:18:13.762Z,39.49
2019-04-20T11:20:43.631Z,37.56
2019-04-20T11:23:11.887Z,36.57
2019-04-20T11:25:42.153Z,36.12
2019-04-20T11:28:12.369Z,37.84
2019-04-20T11:30:40.978Z,35.57
2019-04-20T11:33:10.018Z,35.57
2019-04-20T11:35:41.641Z,37.13
2019-04-20T11:38:12.490Z,39.54
2019-04-20T11:40:42.191Z,39.41
2019-04-20T11:43:11.551Z,39.82
2019-04-20T11:45:40.720Z,39.56
2019-04-20T11:48:09.777Z,39.56
2019-04-20T11:50:39.846Z,38.70
2019-04-20T11:53:09.169Z,38.21
2019-04-20T11:55:38.281Z,34.05
2019-04-20T11:58:08.097Z,34.02
2019-04-20T12:00:53.847Z,32.98
2019-04-20T12:03:27.939Z,33.51
2019-04-20T12:05:53.695Z,33.47
2019-04-20T12:08:22.965Z,34.92
2019-04-20T12:10:56.489Z,36.11
2019-04-20T12:13:24.852Z,37.97
2019-04-20T12:15:55.977Z,38.21
2019-04-20T12:18:25.606Z,35.86
2019-04-20T12:20:56.722Z,34.29
2019-04-20T12:23:26.551Z,34.29
2019-04-20T12:25:56.389Z,35.84
2019-04-20T12:28:25.888Z,35.41
2019-04-20T12:30:55.970Z,33.51
2019-04-20T12:33:26.479Z,32.06
2019-04-20T12:35:56.406Z,34.22
2019-04-20T12:38:25.474Z,34.22
2019-04-20T12:40:55.777Z,34.26
2019-04-20T12:43:25.933Z,35.59
2019-04-20T12:45:55.968Z,37.06
2019-04-20T12:48:25.995Z,35.39
2019-04-20T12:50:55.754Z,33.47
2019-04-20T12:53:24.952Z,33.22
2019-04-20T12:55:54.796Z,34.79
2019-04-20T12:58:26.332Z,34.02
2019-04-20T13:00:58.248Z,32.72
2019-04-20T13:03:29.775Z,33.26
2019-04-20T13:06:01.843Z,33.68
2019-04-20T13:08:38.110Z,33.33
2019-04-20T13:11:08.864Z,33.40
2019-04-20T13:13:58.609Z,34.28
2019-04-20T13:16:32.380Z,34.09
2019-04-20T13:19:05.552Z,33.22
2019-04-20T13:21:35.638Z,32.57
2019-04-20T13:24:06.931Z,32.94
2019-04-20T13:26:37.280Z,33.24
2019-04-20T13:29:06.746Z,33.51
2019-04-20T13:45:48.978Z,30.84
2019-04-20T13:48:19.260Z,30.07
2019-04-20T13:50:49.657Z,30.06
2019-04-20T13:53:19.227Z,29.67
2019-04-20T13:55:49.558Z,29.66
2019-04-20T13:58:37.827Z,29.99
2019-04-20T14:01:26.463Z,30.37
2019-04-20T14:04:18.666Z,29.62
2019-04-20T14:06:51.070Z,29.62
2019-04-20T14:09:21.248Z,30.06
2019-04-20T14:11:51.732Z,29.73
2019-04-20T14:14:21.368Z,29.73
2019-04-20T14:16:50.753Z,29.66
2019-04-20T14:19:20.960Z,28.64
2019-04-20T14:21:50.439Z,28.02
2019-04-20T14:24:19.531Z,27.72
2019-04-20T14:26:48.576Z,28.52
2019-04-20T14:29:17.023Z,28.38
2019-04-20T14:31:46.409Z,28.38
2019-04-20T14:34:15.461Z,27.70
2019-04-20T14:36:44.636Z,27.80
2019-04-20T14:39:14.048Z,27.21
2019-04-20T14:41:44.453Z,27.53
2019-04-20T14:44:14.033Z,27.53
2019-04-20T14:46:43.043Z,27.67
2019-04-20T14:49:12.563Z,27.93
2019-04-20T14:51:41.670Z,28.21
2019-04-20T14:54:11.712Z,27.57
2019-04-20T14:56:41.317Z,27.02
2019-04-20T14:59:19.913Z,26.02
2019-04-20T15:02:15.312Z,25.92
2019-04-20T15:04:45.361Z,26.38
2019-04-20T15:07:15.021Z,26.38
2019-04-20T15:09:44.707Z,26.39
2019-04-20T15:12:14.933Z,26.42
2019-04-20T15:14:44.911Z,26.09
2019-04-20T15:17:25.962Z,26.40
2019-04-20T15:20:05.826Z,26.57
2019-04-20T15:22:39.121Z,26.60
2019-04-20T15:25:09.675Z,26.72
2019-04-20T15:27:41.042Z,26.66
2019-04-20T15:30:09.613Z,26.90
2019-04-20T15:32:38.960Z,26.93
2019-04-20T15:35:09.075Z,26.57
2019-04-20T15:37:39.487Z,26.37
2019-04-20T15:40:10.945Z,25.77
2019-04-20T15:42:52.530Z,25.77
2019-04-20T15:45:13.470Z,25.79
2019-04-20T15:47:41.847Z,25.79
2019-04-20T15:50:13.770Z,25.85
2019-04-20T15:52:50.458Z,26.10
2019-04-20T15:55:22.668Z,25.81
2019-04-20T15:57:44.915Z,25.87
2019-04-20T16:00:16.228Z,25.93
2019-04-20T16:02:49.790Z,25.88
2019-04-20T16:05:51.407Z,25.72
2019-04-20T16:08:32.394Z,25.87
2019-04-20T16:11:01.446Z,25.95
2019-04-20T16:13:37.947Z,26.13
2019-04-20T16:16:05.874Z,26.07
2019-04-20T16:18:35.163Z,25.84
2019-04-20T16:21:11.185Z,25.70
2019-04-20T16:24:08.718Z,25.34
2019-04-20T16:26:44.114Z,25.76
2019-04-20T16:29:13.566Z,25.48
2019-04-20T16:31:46.407Z,25.45
2019-04-20T16:34:13.766Z,25.43
2019-04-20T16:36:44.377Z,25.43
2019-04-20T16:39:14.422Z,25.35
2019-04-20T16:41:44.491Z,25.62
2019-04-20T16:44:15.706Z,25.62
2019-04-20T16:46:45.925Z,25.36
2019-04-20T16:49:15.293Z,25.76
2019-04-20T16:51:45.091Z,25.66
2019-04-20T16:54:14.425Z,25.45
2019-04-20T16:56:44.559Z,25.42
2019-04-20T16:59:15.495Z,25.16
2019-04-20T17:01:44.823Z,25.11
2019-04-20T17:04:19.150Z,24.99
2019-04-20T17:07:06.010Z,25.04
2019-04-20T17:09:35.732Z,25.23
2019-04-20T17:12:05.857Z,25.35
2019-04-20T17:14:35.701Z,25.49
2019-04-20T17:17:04.848Z,24.96
2019-04-20T17:19:33.734Z,24.84
2019-04-20T17:22:05.479Z,24.74
2019-04-20T17:24:35.670Z,24.45
2019-04-20T17:27:28.991Z,24.67
2019-04-20T17:30:24.996Z,24.70
2019-04-20T17:32:57.858Z,24.59
2019-04-20T17:35:41.134Z,24.37
2019-04-20T17:38:00.578Z,24.52
2019-04-20T17:40:48.723Z,23.86
2019-04-20T17:43:10.556Z,23.86
2019-04-20T17:45:41.561Z,23.69
2019-04-20T17:48:17.682Z,23.44
2019-04-20T17:50:55.607Z,23.21
2019-04-20T17:53:24.019Z,23.43
2019-04-20T17:55:49.968Z,23.46
2019-04-20T17:58:21.933Z,23.46
2019-04-20T18:01:03.604Z,23.28
2019-04-20T18:06:30.367Z,22.69
2019-04-20T18:08:56.175Z,22.46
2019-04-20T18:11:14.985Z,22.54
2019-04-20T18:13:40.628Z,22.43
2019-04-20T18:16:39.433Z,22.18
2019-04-20T18:19:19.710Z,22.18
2019-04-20T18:21:55.947Z,21.96
2019-04-20T18:24:49.240Z,21.84
2019-04-20T18:27:24.524Z,21.62
2019-04-20T18:29:49.091Z,21.62
2019-04-20T18:38:00.889Z,21.09
2019-04-20T18:41:20.998Z,20.75
2019-04-20T18:44:57.148Z,20.60
2019-04-20T18:49:01.097Z,20.35
2019-04-20T18:52:03.861Z,20.32
2019-04-20T18:54:36.650Z,19.77
2019-04-20T18:57:03.440Z,19.77
2019-04-20T18:59:40.598Z,19.70
2019-04-20T19:02:10.710Z,19.40
2019-04-20T19:04:37.557Z,19.02
2019-04-20T19:07:07.875Z,18.66
2019-04-20T19:09:38.203Z,18.53
2019-04-20T19:12:11.485Z,18.19
2019-04-20T19:15:30.507Z,17.81
2019-04-20T19:18:11.511Z,17.69
2019-04-20T19:20:37.021Z,17.69
2019-04-20T19:23:10.751Z,17.90
2019-04-20T19:25:42.122Z,17.89
2019-04-20T19:28:10.608Z,17.84
2019-04-20T19:30:50.199Z,17.81
2019-04-20T19:33:27.755Z,17.73
2019-04-20T19:35:53.105Z,17.80
2019-04-20T19:38:22.249Z,17.45
2019-04-20T19:40:56.533Z,17.14
2019-04-20T19:43:28.069Z,17.14
2019-04-20T19:46:33.632Z,17.14
2019-04-20T19:48:33.633Z,16.94
2019-04-20T19:51:10.164Z,16.89
2019-04-20T19:53:45.397Z,16.75
2019-04-20T19:56:05.061Z,16.50
2019-04-20T19:58:36.770Z,16.38
2019-04-20T20:00:57.694Z,16.49
2019-04-20T20:03:27.792Z,16.39
2019-04-20T20:05:59.388Z,16.37
2019-04-20T20:08:33.095Z,16.21
2019-04-20T20:11:03.018Z,16.08
2019-04-20T20:13:41.226Z,16.02
2019-04-20T20:17:39.962Z,15.79
2019-04-20T20:20:16.301Z,15.70
2019-04-20T20:22:30.330Z,15.55
2019-04-20T20:24:51.240Z,15.54
2019-04-20T20:27:31.756Z,15.45
2019-04-20T20:30:00.499Z,15.39
2019-04-20T20:32:38.845Z,15.39
2019-04-20T20:35:04.995Z,15.45
2019-04-20T20:37:34.696Z,15.34
2019-04-20T20:40:12.951Z,15.32
2019-04-20T20:42:45.783Z,15.13
2019-04-20T20:45:14.881Z,15.12
2019-04-20T20:47:58.105Z,15.01
2019-04-20T20:50:28.485Z,14.77
2019-04-20T20:52:50.819Z,14.79
2019-04-20T20:55:24.594Z,14.79
2019-04-20T20:57:53.585Z,14.67
2019-04-20T21:00:25.251Z,14.47
2019-04-20T21:02:50.299Z,14.35
2019-04-20T21:05:13.679Z,14.35
2019-04-20T21:07:42.952Z,14.31
2019-04-20T21:10:15.262Z,14.22
2019-04-20T21:12:52.279Z,14.26
2019-04-20T21:15:22.152Z,14.17
2019-04-20T21:18:11.115Z,13.90
2019-04-20T21:20:40.647Z,13.63
2019-04-20T21:23:07.337Z,13.70
2019-04-20T21:25:33.473Z,13.49
2019-04-20T21:28:00.512Z,13.49
2019-04-20T21:30:35.048Z,13.68
2019-04-20T21:33:03.836Z,13.43
2019-04-20T21:35:39.046Z,13.41
2019-04-20T21:38:07.737Z,13.32
2019-04-20T21:40:39.985Z,13.26
2019-04-20T21:43:08.304Z,13.26
2019-04-20T21:45:39.425Z,13.09
2019-04-20T21:48:29.913Z,13.10
2019-04-20T21:50:59.796Z,12.87
2019-04-20T21:53:18.280Z,12.83
2019-04-20T21:55:43.728Z,12.57
2019-04-20T21:58:13.968Z,12.54
2019-04-20T22:01:05.158Z,12.59
2019-04-20T22:03:24.842Z,12.52
2019-04-20T22:06:06.802Z,12.73
2019-04-20T22:08:39.416Z,12.49
2019-04-20T22:11:08.882Z,12.48
2019-04-20T22:13:41.996Z,12.63
2019-04-20T22:16:12.724Z,12.52
2019-04-20T22:18:58.265Z,12.67
2019-04-20T22:21:22.751Z,12.37
2019-04-20T22:23:59.958Z,12.63
2019-04-20T22:26:26.804Z,12.47
2019-04-20T22:28:52.149Z,12.40
2019-04-20T22:31:22.280Z,12.26
2019-04-20T22:33:52.388Z,12.04
2019-04-20T22:36:24.813Z,12.04
2019-04-20T22:39:13.682Z,11.73
2019-04-20T22:42:00.247Z,11.76
2019-04-20T22:44:30.564Z,11.72
2019-04-20T22:46:58.754Z,11.63
2019-04-20T22:49:44.308Z,11.63
2019-04-20T22:52:11.994Z,11.75
2019-04-20T22:54:44.694Z,11.52
2019-04-20T22:57:10.747Z,11.41
2019-04-20T22:59:44.686Z,11.29
2019-04-20T23:02:07.575Z,11.52
2019-04-20T23:04:37.085Z,11.40
2019-04-20T23:07:06.513Z,11.25
2019-04-20T23:09:43.781Z,10.90
2019-04-20T23:12:12.231Z,10.90
2019-04-20T23:14:38.592Z,10.88
2019-04-20T23:17:08.274Z,10.93
2019-04-20T23:19:45.713Z,10.93
2019-04-20T23:22:11.666Z,10.73
2019-04-20T23:24:39.596Z,10.66
2019-04-20T23:27:16.370Z,10.40
2019-04-20T23:29:41.477Z,10.40
2019-04-20T23:32:12.620Z,10.35
2019-04-20T23:34:42.522Z,10.66
2019-04-20T23:37:19.553Z,10.71
2019-04-20T23:39:45.007Z,10.69
2019-04-20T23:42:17.974Z,10.77
2019-04-20T23:45:07.491Z,10.76
2019-04-20T23:48:03.407Z,10.72
2019-04-20T23:50:49.058Z,10.47
2019-04-20T23:53:20.074Z,10.24
2019-04-20T23:55:33.948Z,10.29
2019-04-20T23:58:06.967Z,10.22
