createdAt,value
2024-04-24T00:00:03.603Z,96795.69
2024-04-24T00:02:30.564Z,96791.00
2024-04-24T00:04:57.513Z,96788.28
2024-04-24T00:07:24.469Z,96785.94
2024-04-24T00:09:51.436Z,96782.41
2024-04-24T00:12:18.347Z,96774.38
2024-04-24T00:14:45.297Z,96777.47
2024-04-24T00:17:12.224Z,96773.94
2024-04-24T00:19:39.206Z,96766.50
2024-04-24T00:22:06.150Z,96778.34
2024-04-24T00:24:33.102Z,96775.97
2024-04-24T00:27:00.041Z,96768.88
2024-04-24T00:29:26.993Z,96774.03
2024-04-24T00:31:53.928Z,96768.91
2024-04-24T00:34:20.884Z,96768.06
2024-04-24T00:36:47.807Z,96757.00
2024-04-24T00:39:14.795Z,96774.44
2024-04-24T00:41:41.770Z,96770.91
2024-04-24T00:44:08.728Z,96764.06
2024-04-24T00:46:35.696Z,96758.50
2024-04-24T00:49:02.614Z,96761.28
2024-04-24T00:51:29.547Z,96753.03
2024-04-24T00:53:56.499Z,96760.84
2024-04-24T00:56:23.488Z,96753.78
2024-04-24T00:58:50.545Z,96756.53
2024-04-24T01:01:17.500Z,96766.88
2024-04-24T01:03:44.526Z,96753.88
2024-04-24T01:06:11.521Z,96754.59
2024-04-24T01:08:38.477Z,96751.44
2024-04-24T01:11:05.538Z,96742.75
2024-04-24T01:13:32.496Z,96746.66
2024-04-24T01:15:59.448Z,96749.41
2024-04-24T01:18:26.473Z,96743.53
2024-04-24T01:20:53.435Z,96745.53
2024-04-24T01:23:20.411Z,96749.84
2024-04-24T01:25:47.405Z,96746.66
2024-04-24T01:28:14.339Z,96741.56
2024-04-24T01:30:41.271Z,96747.41
2024-04-24T01:33:08.393Z,96751.69
2024-04-24T01:35:35.462Z,96742.59
2024-04-24T01:38:02.417Z,96746.47
2024-04-24T01:40:29.379Z,96740.56
2024-04-24T01:42:56.347Z,96747.28
2024-04-24T01:45:23.292Z,96739.31
2024-04-24T01:47:50.335Z,96738.13
2024-04-24T01:50:17.386Z,96740.84
2024-04-24T01:52:44.352Z,96731.28
2024-04-24T01:55:11.386Z,96737.34
2024-04-24T01:57:38.400Z,96740.00
2024-04-24T02:00:05.353Z,96730.06
2024-04-24T02:02:31.933Z,96734.78
2024-04-24T02:04:58.529Z,96732.94
2024-04-24T02:07:25.082Z,96730.97
2024-04-24T02:09:51.685Z,96729.75
2024-04-24T02:12:18.435Z,96732.41
2024-04-24T02:14:45.064Z,96731.22
2024-04-24T02:17:11.634Z,96734.59
2024-04-24T02:19:38.244Z,96728.25
2024-04-24T02:22:04.909Z,96727.16
2024-04-24T02:24:31.474Z,96732.19
2024-04-24T02:26:58.016Z,96735.84
2024-04-24T02:29:24.671Z,96726.41
2024-04-24T02:31:51.309Z,96723.63
2024-04-24T02:34:17.915Z,96726.34
2024-04-24T02:36:44.460Z,96730.03
2024-04-24T02:39:11.071Z,96726.03
2024-04-24T02:41:37.720Z,96731.97
2024-04-24T02:44:04.319Z,96723.31
2024-04-24T02:46:30.984Z,96727.63
2024-04-24T02:48:57.535Z,96722.84
2024-04-24T02:51:24.074Z,96726.03
2024-04-24T02:53:50.609Z,96728.00
2024-04-24T02:56:17.222Z,96723.69
2024-04-24T02:58:43.898Z,96720.88
2024-04-24T03:01:10.820Z,96725.66
2024-04-24T03:03:37.844Z,96726.00
2024-04-24T03:06:04.850Z,96721.28
2024-04-24T03:08:31.791Z,96715.00
2024-04-24T03:10:58.776Z,96719.72
2024-04-24T03:13:25.752Z,96725.69
2024-04-24T03:15:52.705Z,96717.00
2024-04-24T03:18:19.762Z,96716.94
2024-04-24T03:20:46.769Z,96711.88
2024-04-24T03:23:13.741Z,96719.72
2024-04-24T03:25:40.744Z,96714.56
2024-04-24T03:28:07.697Z,96718.09
2024-04-24T03:30:34.674Z,96718.09
2024-04-24T03:33:01.820Z,96711.75
2024-04-24T03:35:29.029Z,96715.66
2024-04-24T03:37:56.084Z,96718.75
2024-04-24T03:40:23.077Z,96719.22
2024-04-24T03:42:50.025Z,96718.81
2024-04-24T03:45:16.975Z,96714.81
2024-04-24T03:47:44.014Z,96708.31
2024-04-24T03:50:11.075Z,96716.59
2024-04-24T03:52:38.138Z,96706.66
2024-04-24T03:55:05.092Z,96709.41
2024-04-24T03:57:32.033Z,96697.19
2024-04-24T03:59:59.020Z,96709.59
2024-04-24T04:02:26.041Z,96696.09
2024-04-24T04:04:53.065Z,96703.81
2024-04-24T04:07:20.007Z,96702.66
2024-04-24T04:09:46.946Z,96709.94
2024-04-24T04:12:13.940Z,96703.91
2024-04-24T04:14:40.990Z,96704.41
2024-04-24T04:17:07.973Z,96716.50
2024-04-24T04:19:34.975Z,96714.94
2024-04-24T04:22:01.980Z,96716.13
2024-04-24T04:24:28.946Z,96711.72
2024-04-24T04:26:55.942Z,96708.53
2024-04-24T04:29:22.976Z,96720.31
2024-04-24T04:31:50.034Z,96708.91
2024-04-24T04:34:17.029Z,96714.88
2024-04-24T04:36:43.955Z,96716.09
2024-04-24T04:39:10.895Z,96714.16
2024-04-24T04:41:37.845Z,96713.44
2024-04-24T04:44:04.848Z,96716.72
2024-04-24T04:46:31.816Z,96715.50
2024-04-24T04:48:58.860Z,96710.34
2024-04-24T04:51:25.870Z,96704.38
2024-04-24T04:53:52.801Z,96711.31
2024-04-24T04:56:19.760Z,96715.38
2024-04-24T04:58:46.772Z,96709.84
2024-04-24T05:01:13.716Z,96716.41
2024-04-24T05:03:40.666Z,96715.09
2024-04-24T05:06:07.624Z,96716.19
2024-04-24T05:08:34.602Z,96712.19
2024-04-24T05:11:01.673Z,96718.06
2024-04-24T05:13:28.731Z,96722.78
2024-04-24T05:15:55.714Z,96724.31
2024-04-24T05:18:25.297Z,96724.25
2024-04-24T05:20:52.607Z,96724.63
2024-04-24T05:23:19.548Z,96725.47
2024-04-24T05:25:46.471Z,96726.06
2024-04-24T05:28:13.407Z,96722.56
2024-04-24T05:30:40.349Z,96720.41
2024-04-24T05:33:07.397Z,96722.31
2024-04-24T05:35:34.506Z,96723.00
2024-04-24T05:38:01.493Z,96724.19
2024-04-24T05:40:28.452Z,96720.06
2024-04-24T05:42:55.381Z,96716.34
2024-04-24T05:45:22.315Z,96716.84
2024-04-24T05:47:49.322Z,96719.22
2024-04-24T05:50:16.365Z,96717.28
2024-04-24T05:52:43.335Z,96723.59
2024-04-24T05:55:10.288Z,96723.06
2024-04-24T05:57:37.239Z,96728.59
2024-04-24T06:00:04.197Z,96726.59
2024-04-24T06:02:31.207Z,96731.63
2024-04-24T06:04:58.261Z,96736.06
2024-04-24T06:07:25.246Z,96735.50
2024-04-24T06:09:52.207Z,96732.25
2024-04-24T06:12:19.157Z,96736.78
2024-04-24T06:14:46.090Z,96734.53
2024-04-24T06:17:13.093Z,96729.06
2024-04-24T06:19:40.170Z,96738.34
2024-04-24T06:22:07.114Z,96733.44
2024-04-24T06:24:34.053Z,96737.84
2024-04-24T06:27:01.035Z,96726.22
2024-04-24T06:29:28.065Z,96725.63
2024-04-24T06:31:55.041Z,96731.41
2024-04-24T06:34:22.024Z,96729.72
2024-04-24T06:36:48.981Z,96726.00
2024-04-24T06:39:15.936Z,96726.25
2024-04-24T06:41:42.876Z,96732.13
2024-04-24T06:44:09.892Z,96728.69
2024-04-24T06:46:36.900Z,96727.66
2024-04-24T06:49:03.945Z,96722.31
2024-04-24T06:51:31.001Z,96728.63
2024-04-24T06:53:57.953Z,96726.44
2024-04-24T06:56:25.035Z,96731.69
2024-04-24T06:58:52.067Z,96722.56
2024-04-24T07:01:19.177Z,96731.78
2024-04-24T07:03:46.340Z,96721.69
2024-04-24T07:06:13.340Z,96713.00
2024-04-24T07:08:40.298Z,96715.41
2024-04-24T07:11:07.391Z,96723.72
2024-04-24T07:13:34.429Z,96720.03
2024-04-24T07:16:01.419Z,96720.56
2024-04-24T07:18:28.448Z,96717.34
2024-04-24T07:20:55.430Z,96716.25
2024-04-24T07:23:22.434Z,96716.66
2024-04-24T07:25:49.503Z,96715.94
2024-04-24T07:28:16.482Z,96711.25
2024-04-24T07:30:43.426Z,96713.47
2024-04-24T07:33:10.423Z,96713.44
2024-04-24T07:35:37.500Z,96708.72
2024-04-24T07:38:04.467Z,96705.84
2024-04-24T07:40:31.424Z,96711.47
2024-04-24T07:42:58.414Z,96713.34
2024-04-24T07:45:25.385Z,96703.31
2024-04-24T07:47:52.507Z,96707.69
2024-04-24T07:50:19.535Z,96701.38
2024-04-24T07:52:46.148Z,96705.50
2024-04-24T07:55:12.726Z,96710.16
2024-04-24T07:57:39.345Z,96704.63
2024-04-24T08:00:05.898Z,96701.69
2024-04-24T08:02:32.501Z,96708.63
2024-04-24T08:04:59.178Z,96708.16
2024-04-24T08:07:25.839Z,96703.78
2024-04-24T08:09:52.505Z,96710.34
2024-04-24T08:12:19.216Z,96706.03
2024-04-24T08:14:45.881Z,96713.84
2024-04-24T08:17:12.447Z,96706.03
2024-04-24T08:19:38.998Z,96717.34
2024-04-24T08:22:05.569Z,96715.06
2024-04-24T08:24:32.126Z,96714.66
2024-04-24T08:26:58.719Z,96715.47
2024-04-24T08:29:26.729Z,96716.94
2024-04-24T08:31:54.728Z,96705.69
2024-04-24T08:34:21.428Z,96714.53
2024-04-24T08:36:47.964Z,96720.44
2024-04-24T08:39:14.583Z,96714.00
2024-04-24T08:41:41.142Z,96707.56
2024-04-24T08:44:07.703Z,96715.19
2024-04-24T08:46:34.290Z,96707.09
2024-04-24T08:49:00.904Z,96713.19
2024-04-24T08:51:27.891Z,96709.81
2024-04-24T08:53:54.857Z,96706.63
2024-04-24T08:56:21.854Z,96704.81
2024-04-24T08:58:48.841Z,96698.66
2024-04-24T09:01:15.876Z,96702.50
2024-04-24T09:03:42.922Z,96696.88
2024-04-24T09:06:09.911Z,96704.63
2024-04-24T09:08:36.915Z,96700.25
2024-04-24T09:11:03.943Z,96698.50
2024-04-24T09:13:30.969Z,96705.19
2024-04-24T09:15:57.923Z,96695.25
2024-04-24T09:18:24.937Z,96696.72
2024-04-24T09:20:51.946Z,96687.66
2024-04-24T09:23:18.970Z,96684.78
2024-04-24T09:25:45.963Z,96683.53
2024-04-24T09:28:13.201Z,96690.16
2024-04-24T09:30:40.163Z,96681.59
2024-04-24T09:33:07.325Z,96678.25
2024-04-24T09:35:34.444Z,96677.97
2024-04-24T09:38:01.435Z,96671.03
2024-04-24T09:40:28.452Z,96669.03
2024-04-24T09:42:55.400Z,96675.22
2024-04-24T09:45:22.413Z,96670.94
2024-04-24T09:47:49.632Z,96666.44
2024-04-24T09:50:16.827Z,96660.63
2024-04-24T09:52:43.815Z,96664.78
2024-04-24T09:55:10.809Z,96658.50
2024-04-24T09:57:37.791Z,96667.06
2024-04-24T10:00:04.740Z,96663.72
2024-04-24T10:02:31.803Z,96660.00
2024-04-24T10:04:58.964Z,96660.28
2024-04-24T10:07:25.990Z,96655.47
2024-04-24T10:09:52.911Z,96645.59
2024-04-24T10:12:19.860Z,96650.47
2024-04-24T10:14:46.908Z,96651.06
2024-04-24T10:17:14.053Z,96650.88
2024-04-24T10:19:41.033Z,96647.88
2024-04-24T10:22:07.962Z,96650.50
2024-04-24T10:24:34.939Z,96645.03
2024-04-24T10:27:01.896Z,96642.41
2024-04-24T10:29:28.990Z,96633.94
2024-04-24T10:31:56.027Z,96633.50
2024-04-24T10:34:25.166Z,96624.75
2024-04-24T10:36:52.359Z,96630.47
2024-04-24T10:39:19.323Z,96633.19
2024-04-24T10:41:46.274Z,96627.88
2024-04-24T10:44:13.278Z,96619.25
2024-04-24T10:46:40.225Z,96622.44
2024-04-24T10:49:07.220Z,96615.53
2024-04-24T10:51:34.167Z,96619.25
2024-04-24T10:54:01.232Z,96618.69
2024-04-24T10:56:28.463Z,96608.00
2024-04-24T10:58:55.531Z,96605.19
2024-04-24T11:01:29.309Z,96601.56
2024-04-24T11:04:02.286Z,96607.28
2024-04-24T11:06:29.281Z,96608.31
2024-04-24T11:08:56.263Z,96611.81
2024-04-24T11:11:23.267Z,96600.25
2024-04-24T11:13:50.290Z,96596.94
2024-04-24T11:16:17.282Z,96590.56
2024-04-24T11:18:44.325Z,96592.94
2024-04-24T11:21:13.731Z,96596.97
2024-04-24T11:23:40.680Z,96594.59
2024-04-24T11:26:07.683Z,96597.75
2024-04-24T11:28:34.740Z,96594.94
2024-04-24T11:31:01.847Z,96582.50
2024-04-24T11:33:28.954Z,96592.47
2024-04-24T11:35:56.108Z,96581.50
2024-04-24T11:38:23.267Z,96581.53
2024-04-24T11:40:50.272Z,96579.72
2024-04-24T11:43:17.291Z,96580.41
2024-04-24T11:45:44.255Z,96579.03
2024-04-24T11:48:11.388Z,96576.47
2024-04-24T11:50:38.461Z,96565.44
2024-04-24T11:53:05.560Z,96572.34
2024-04-24T11:55:32.565Z,96575.81
2024-04-24T11:57:59.511Z,96572.69
2024-04-24T12:00:26.472Z,96562.09
2024-04-24T12:02:53.438Z,96568.25
2024-04-24T12:05:20.440Z,96566.25
2024-04-24T12:07:47.411Z,96571.84
2024-04-24T12:10:14.326Z,96573.16
2024-04-24T12:12:41.294Z,96575.06
2024-04-24T12:15:08.229Z,96566.88
2024-04-24T12:17:35.242Z,96569.16
2024-04-24T12:20:04.678Z,96564.00
2024-04-24T12:22:33.133Z,96564.09
2024-04-24T12:25:00.061Z,96566.81
2024-04-24T12:27:27.048Z,96557.75
2024-04-24T12:29:53.993Z,96561.84
2024-04-24T12:32:21.151Z,96561.28
2024-04-24T12:34:48.184Z,96560.44
2024-04-24T12:37:15.151Z,96561.84
2024-04-24T12:39:42.155Z,96549.63
2024-04-24T12:42:09.116Z,96547.53
2024-04-24T12:44:36.077Z,96549.56
2024-04-24T12:47:03.026Z,96546.91
2024-04-24T12:49:29.981Z,96545.94
2024-04-24T12:51:56.936Z,96548.03
2024-04-24T12:54:23.858Z,96540.63
2024-04-24T12:56:50.816Z,96544.41
2024-04-24T12:59:17.837Z,96540.00
2024-04-24T13:01:44.797Z,96533.47
2024-04-24T13:04:11.879Z,96530.94
2024-04-24T13:06:38.898Z,96532.81
2024-04-24T13:09:05.898Z,96531.59
2024-04-24T13:11:32.933Z,96519.25
2024-04-24T13:13:59.953Z,96531.53
2024-04-24T13:16:26.906Z,96525.41
2024-04-24T13:18:53.999Z,96532.94
2024-04-24T13:21:21.052Z,96531.06
2024-04-24T13:23:47.986Z,96525.31
2024-04-24T13:26:14.997Z,96525.63
2024-04-24T13:28:41.979Z,96526.63
2024-04-24T13:31:08.945Z,96520.41
2024-04-24T13:33:36.012Z,96521.44
2024-04-24T13:36:03.027Z,96520.88
2024-04-24T13:38:30.056Z,96520.44
2024-04-24T13:40:57.018Z,96513.22
2024-04-24T13:43:23.993Z,96497.13
2024-04-24T13:45:50.970Z,96491.16
2024-04-24T13:48:18.080Z,96494.25
2024-04-24T13:50:45.148Z,96495.53
2024-04-24T13:53:12.144Z,96497.19
2024-04-24T13:55:39.121Z,96490.06
2024-04-24T13:58:06.071Z,96490.28
2024-04-24T14:00:33.021Z,96495.53
2024-04-24T14:03:00.094Z,96503.25
2024-04-24T14:05:27.170Z,96492.66
2024-04-24T14:07:54.172Z,96490.84
2024-04-24T14:10:21.122Z,96491.00
2024-04-24T14:12:48.045Z,96489.00
2024-04-24T14:15:15.018Z,96499.34
2024-04-24T14:17:42.053Z,96492.16
2024-04-24T14:20:09.143Z,96495.06
2024-04-24T14:22:36.144Z,96487.38
2024-04-24T14:25:03.097Z,96493.31
2024-04-24T14:27:30.027Z,96486.88
2024-04-24T14:29:56.967Z,96484.97
2024-04-24T14:32:23.964Z,96488.50
2024-04-24T14:34:50.994Z,96483.63
2024-04-24T14:37:18.984Z,96489.41
2024-04-24T14:39:46.097Z,96484.50
2024-04-24T14:42:13.074Z,96490.19
2024-04-24T14:44:40.017Z,96489.91
2024-04-24T14:47:06.980Z,96481.47
2024-04-24T14:49:34.037Z,96485.63
2024-04-24T14:52:01.133Z,96486.06
2024-04-24T14:54:28.089Z,96483.34
2024-04-24T14:56:55.051Z,96477.91
2024-04-24T14:59:22.072Z,96482.13
2024-04-24T15:01:49.140Z,96481.03
2024-04-24T15:04:16.145Z,96475.81
2024-04-24T15:06:43.131Z,96473.56
2024-04-24T15:09:10.061Z,96470.44
2024-04-24T15:11:37.111Z,96471.31
2024-04-24T15:14:04.092Z,96474.00
2024-04-24T15:16:31.081Z,96474.44
2024-04-24T15:18:58.033Z,96469.09
2024-04-24T15:21:24.992Z,96467.78
2024-04-24T15:23:51.944Z,96473.22
2024-04-24T15:26:18.931Z,96475.38
2024-04-24T15:28:45.911Z,96472.34
2024-04-24T15:31:12.856Z,96479.03
2024-04-24T15:33:42.952Z,96482.41
2024-04-24T15:36:10.642Z,96477.16
2024-04-24T15:38:37.614Z,96477.75
2024-04-24T15:41:04.595Z,96478.25
2024-04-24T15:43:31.521Z,96475.72
2024-04-24T15:45:58.451Z,96472.84
2024-04-24T15:48:25.507Z,96473.66
2024-04-24T15:50:52.550Z,96471.16
2024-04-24T15:53:19.524Z,96480.03
2024-04-24T15:55:46.508Z,96480.69
2024-04-24T15:58:13.457Z,96487.06
2024-04-24T16:00:40.454Z,96488.91
2024-04-24T16:03:07.475Z,96489.53
2024-04-24T16:05:34.520Z,96497.72
2024-04-24T16:08:01.606Z,96492.66
2024-04-24T16:10:28.581Z,96482.97
2024-04-24T16:12:55.573Z,96482.28
2024-04-24T16:15:22.504Z,96487.22
2024-04-24T16:17:49.605Z,96491.03
2024-04-24T16:20:16.690Z,96478.09
2024-04-24T16:22:43.694Z,96489.31
2024-04-24T16:25:10.615Z,96478.09
2024-04-24T16:27:37.549Z,96488.81
2024-04-24T16:30:04.626Z,96486.13
2024-04-24T16:32:31.653Z,96487.59
2024-04-24T16:34:58.629Z,96478.81
2024-04-24T16:37:25.608Z,96476.97
2024-04-24T16:39:52.570Z,96473.03
2024-04-24T16:42:19.501Z,96457.84
2024-04-24T16:44:46.510Z,96457.13
2024-04-24T16:47:13.501Z,96455.25
2024-04-24T16:49:40.473Z,96450.91
2024-04-24T16:52:07.418Z,96449.59
2024-04-24T16:54:34.364Z,96461.56
2024-04-24T16:57:01.410Z,96467.19
2024-04-24T16:59:28.389Z,96462.00
2024-04-24T17:01:55.455Z,96463.78
2024-04-24T17:04:22.491Z,96464.59
2024-04-24T17:06:49.457Z,96468.66
2024-04-24T17:09:17.430Z,96467.09
2024-04-24T17:11:44.478Z,96460.88
2024-04-24T17:14:11.456Z,96465.75
2024-04-24T17:16:38.443Z,96466.53
2024-04-24T17:19:05.590Z,96475.06
2024-04-24T17:21:32.688Z,96472.63
2024-04-24T17:23:59.695Z,96477.72
2024-04-24T17:26:33.474Z,96483.09
2024-04-24T17:29:04.038Z,96477.41
2024-04-24T17:31:31.060Z,96479.53
2024-04-24T17:33:58.088Z,96479.59
2024-04-24T17:36:25.021Z,96481.13
2024-04-24T17:38:51.990Z,96484.63
2024-04-24T17:41:18.939Z,96484.81
2024-04-24T17:43:45.876Z,96486.91
2024-04-24T17:46:12.784Z,96497.75
2024-04-24T17:48:39.887Z,96498.63
2024-04-24T17:51:06.867Z,96498.41
2024-04-24T17:53:33.835Z,96512.63
2024-04-24T17:56:00.837Z,96511.09
2024-04-24T17:58:27.903Z,96515.22
2024-04-24T18:00:54.961Z,96525.59
2024-04-24T18:03:21.966Z,96524.91
2024-04-24T18:05:48.959Z,96537.56
2024-04-24T18:08:15.962Z,96539.59
2024-04-24T18:10:43.071Z,96550.97
2024-04-24T18:13:10.065Z,96553.56
2024-04-24T18:15:37.038Z,96565.47
2024-04-24T18:18:04.011Z,96562.69
2024-04-24T18:20:31.047Z,96558.56
2024-04-24T18:22:58.024Z,96557.59
2024-04-24T18:25:25.023Z,96559.44
2024-04-24T18:27:51.972Z,96559.88
2024-04-24T18:30:19.060Z,96569.66
2024-04-24T18:32:46.209Z,96562.53
2024-04-24T18:35:13.222Z,96570.28
2024-04-24T18:37:40.180Z,96569.78
2024-04-24T18:40:09.747Z,96566.09
2024-04-24T18:42:37.156Z,96568.69
2024-04-24T18:45:04.096Z,96559.34
2024-04-24T18:47:31.158Z,96566.47
2024-04-24T18:49:58.343Z,96567.09
2024-04-24T18:52:25.336Z,96558.47
2024-04-24T18:54:52.284Z,96566.06
2024-04-24T18:57:19.349Z,96565.84
2024-04-24T18:59:46.064Z,96578.94
2024-04-24T19:02:12.761Z,96568.94
2024-04-24T19:04:39.319Z,96578.66
2024-04-24T19:07:05.890Z,96567.03
2024-04-24T19:09:32.508Z,96569.53
2024-04-24T19:11:59.582Z,96573.69
2024-04-24T19:14:26.370Z,96570.38
2024-04-24T19:16:52.948Z,96578.53
2024-04-24T19:19:19.495Z,96576.94
2024-04-24T19:21:46.090Z,96581.59
2024-04-24T19:24:12.631Z,96581.31
2024-04-24T19:26:39.220Z,96585.59
2024-04-24T19:29:05.829Z,96587.16
2024-04-24T19:31:33.547Z,96594.25
2024-04-24T19:34:00.460Z,96598.50
2024-04-24T19:36:27.060Z,96603.25
2024-04-24T19:38:53.605Z,96603.63
2024-04-24T19:41:20.211Z,96601.84
2024-04-24T19:43:46.793Z,96601.53
2024-04-24T19:46:13.467Z,96610.09
2024-04-24T19:48:40.051Z,96607.28
2024-04-24T19:51:06.591Z,96595.72
2024-04-24T19:53:33.249Z,96600.59
2024-04-24T19:55:59.919Z,96602.19
2024-04-24T19:58:26.898Z,96590.00
2024-04-24T20:00:53.866Z,96606.84
2024-04-24T20:03:21.026Z,96602.03
2024-04-24T20:05:48.047Z,96610.44
2024-04-24T20:08:15.016Z,96605.06
2024-04-24T20:10:41.979Z,96607.69
2024-04-24T20:13:11.961Z,96611.66
2024-04-24T20:15:40.094Z,96611.97
2024-04-24T20:18:07.150Z,96606.91
2024-04-24T20:20:34.228Z,96606.59
2024-04-24T20:23:01.366Z,96616.91
2024-04-24T20:25:28.344Z,96610.03
2024-04-24T20:27:55.275Z,96616.22
2024-04-24T20:30:22.220Z,96617.66
2024-04-24T20:32:49.296Z,96613.53
2024-04-24T20:35:16.419Z,96627.56
2024-04-24T20:37:43.369Z,96622.25
2024-04-24T20:40:10.294Z,96626.78
2024-04-24T20:42:37.222Z,96634.31
2024-04-24T20:45:04.159Z,96637.28
2024-04-24T20:47:31.190Z,96635.03
2024-04-24T20:49:58.226Z,96638.16
2024-04-24T20:52:25.160Z,96634.69
2024-04-24T20:54:52.101Z,96630.72
2024-04-24T20:57:19.033Z,96631.19
2024-04-24T20:59:45.982Z,96636.13
2024-04-24T21:02:12.973Z,96635.59
2024-04-24T21:04:40.039Z,96640.63
2024-04-24T21:07:07.007Z,96633.00
2024-04-24T21:09:33.957Z,96633.56
2024-04-24T21:12:01.176Z,96642.25
2024-04-24T21:14:28.424Z,96656.00
2024-04-24T21:16:55.368Z,96642.28
2024-04-24T21:19:22.314Z,96643.72
2024-04-24T21:21:50.130Z,96651.50
2024-04-24T21:24:17.258Z,96636.19
2024-04-24T21:26:44.207Z,96638.88
2024-04-24T21:29:11.169Z,96641.81
2024-04-24T21:31:38.132Z,96636.13
2024-04-24T21:34:05.069Z,96633.22
2024-04-24T21:36:31.997Z,96639.19
2024-04-24T21:38:58.939Z,96633.34
2024-04-24T21:41:25.886Z,96637.28
2024-04-24T21:43:53.021Z,96636.50
2024-04-24T21:46:20.034Z,96639.75
2024-04-24T21:48:47.028Z,96625.06
2024-04-24T21:51:13.985Z,96631.06
2024-04-24T21:53:40.988Z,96630.25
2024-04-24T21:56:08.056Z,96627.28
2024-04-24T21:58:35.017Z,96626.59
2024-04-24T22:01:02.095Z,96622.03
2024-04-24T22:03:29.118Z,96627.44
2024-04-24T22:05:56.098Z,96626.47
2024-04-24T22:08:23.035Z,96627.72
2024-04-24T22:10:49.976Z,96624.38
2024-04-24T22:13:16.888Z,96621.25
2024-04-24T22:15:43.853Z,96624.75
2024-04-24T22:18:10.970Z,96622.66
2024-04-24T22:20:37.999Z,96621.88
2024-04-24T22:23:04.989Z,96628.25
2024-04-24T22:25:31.964Z,96610.50
2024-04-24T22:27:58.908Z,96612.72
2024-04-24T22:30:25.830Z,96612.03
2024-04-24T22:32:52.930Z,96608.09
2024-04-24T22:35:19.963Z,96605.25
2024-04-24T22:37:46.934Z,96606.19
2024-04-24T22:40:13.883Z,96607.22
2024-04-24T22:42:40.799Z,96609.81
2024-04-24T22:45:07.705Z,96606.41
2024-04-24T22:47:34.675Z,96602.25
2024-04-24T22:50:01.579Z,96601.91
2024-04-24T22:52:28.513Z,96589.78
2024-04-24T22:54:55.443Z,96586.06
2024-04-24T22:57:22.357Z,96594.19
2024-04-24T22:59:49.300Z,96587.38
2024-04-24T23:02:16.339Z,96589.63
2024-04-24T23:04:43.308Z,96582.22
2024-04-24T23:07:10.290Z,96588.34
2024-04-24T23:09:37.278Z,96589.22
2024-04-24T23:12:04.403Z,96600.97
2024-04-24T23:14:31.460Z,96596.72
2024-04-24T23:16:58.411Z,96590.78
2024-04-24T23:19:25.406Z,96593.81
2024-04-24T23:21:52.323Z,96594.78
2024-04-24T23:24:19.271Z,96595.06
2024-04-24T23:26:46.181Z,96592.78
2024-04-24T23:29:13.508Z,96594.91
2024-04-24T23:31:40.497Z,96586.88
2024-04-24T23:34:07.419Z,96581.31
2024-04-24T23:36:34.359Z,96589.84
2024-04-24T23:39:01.314Z,96585.94
2024-04-24T23:41:28.264Z,96590.28
2024-04-24T23:43:55.248Z,96590.56
2024-04-24T23:46:22.220Z,96582.81
2024-04-24T23:48:49.276Z,96581.47
2024-04-24T23:51:16.231Z,96592.75
2024-04-24T23:53:43.232Z,96577.22
2024-04-24T23:56:10.259Z,96581.38
2024-04-24T23:58:37.217Z,96581.66
