createdAt,value
2023-05-14T00:01:33.730Z,101758.25
2023-05-14T00:04:03.391Z,101762.59
2023-05-14T00:06:31.923Z,101753.56
2023-05-14T00:09:00.535Z,101752.56
2023-05-14T00:11:28.934Z,101754.53
2023-05-14T00:13:57.352Z,101752.34
2023-05-14T00:16:25.850Z,101755.13
2023-05-14T00:18:54.443Z,101743.47
2023-05-14T00:21:22.859Z,101743.97
2023-05-14T00:23:51.288Z,101747.56
2023-05-14T00:26:21.415Z,101735.47
2023-05-14T00:28:49.923Z,101741.09
2023-05-14T00:31:18.348Z,101748.00
2023-05-14T00:33:46.865Z,101740.81
2023-05-14T00:36:15.293Z,101724.53
2023-05-14T00:38:43.724Z,101726.22
2023-05-14T00:41:12.238Z,101726.09
2023-05-14T00:43:40.890Z,101721.94
2023-05-14T00:46:09.493Z,101730.41
2023-05-14T00:48:38.101Z,101722.63
2023-05-14T00:51:07.804Z,101712.59
2023-05-14T00:53:36.662Z,101714.38
2023-05-14T00:56:05.623Z,101711.47
2023-05-14T00:58:34.264Z,101718.03
2023-05-14T01:01:03.946Z,101722.63
2023-05-14T01:03:33.680Z,101716.03
2023-05-14T01:06:26.404Z,101711.38
2023-05-14T01:09:13.631Z,101710.63
2023-05-14T01:12:02.826Z,101711.63
2023-05-14T01:14:42.922Z,101709.94
2023-05-14T01:17:15.449Z,101707.03
2023-05-14T01:19:45.261Z,101704.53
2023-05-14T01:22:14.275Z,101708.75
2023-05-14T01:24:42.760Z,101704.84
2023-05-14T01:27:43.490Z,101703.44
2023-05-14T01:30:21.460Z,101712.44
2023-05-14T01:32:53.798Z,101706.78
2023-05-14T01:35:28.845Z,101706.63
2023-05-14T01:38:01.118Z,101705.78
2023-05-14T01:40:30.472Z,101699.38
2023-05-14T01:42:59.717Z,101699.47
2023-05-14T01:45:28.132Z,101694.69
2023-05-14T01:47:57.339Z,101705.63
2023-05-14T01:50:26.002Z,101696.53
2023-05-14T01:52:56.538Z,101700.13
2023-05-14T01:55:25.695Z,101700.84
2023-05-14T01:57:54.377Z,101691.34
2023-05-14T02:00:25.867Z,101694.47
2023-05-14T02:02:54.611Z,101697.97
2023-05-14T02:05:24.003Z,101697.16
2023-05-14T02:07:52.509Z,101687.34
2023-05-14T02:10:21.180Z,101703.19
2023-05-14T02:12:49.795Z,101693.25
2023-05-14T02:15:18.361Z,101694.44
2023-05-14T02:17:46.915Z,101692.56
2023-05-14T02:20:15.526Z,101694.28
2023-05-14T02:22:46.108Z,101699.13
2023-05-14T02:25:14.788Z,101697.44
2023-05-14T02:27:43.191Z,101689.84
2023-05-14T02:30:12.582Z,101688.03
2023-05-14T02:32:41.364Z,101690.38
2023-05-14T02:35:10.066Z,101685.06
2023-05-14T02:37:38.486Z,101683.88
2023-05-14T02:40:07.702Z,101679.56
2023-05-14T02:42:36.151Z,101676.44
2023-05-14T02:45:05.028Z,101679.44
2023-05-14T02:47:36.102Z,101676.56
2023-05-14T02:50:06.808Z,101677.28
2023-05-14T02:52:35.748Z,101680.03
2023-05-14T02:55:04.873Z,101676.38
2023-05-14T02:57:33.338Z,101674.66
2023-05-14T03:00:01.770Z,101670.91
2023-05-14T03:02:31.099Z,101670.31
2023-05-14T03:05:00.087Z,101683.03
2023-05-14T03:07:28.561Z,101679.41
2023-05-14T03:09:57.157Z,101677.53
2023-05-14T03:12:25.680Z,101681.03
2023-05-14T03:14:54.132Z,101680.78
2023-05-14T03:17:22.999Z,101676.97
2023-05-14T03:19:51.456Z,101667.97
2023-05-14T03:22:19.957Z,101669.63
2023-05-14T03:24:48.376Z,101668.91
2023-05-14T03:27:16.837Z,101664.47
2023-05-14T03:29:45.309Z,101658.41
2023-05-14T03:32:13.873Z,101656.13
2023-05-14T03:34:42.455Z,101656.03
2023-05-14T03:37:11.397Z,101652.34
2023-05-14T03:39:40.002Z,101643.81
2023-05-14T03:42:08.420Z,101649.13
2023-05-14T03:44:36.800Z,101654.97
2023-05-14T03:47:05.373Z,101649.13
2023-05-14T03:49:35.132Z,101650.41
2023-05-14T03:52:04.847Z,101647.94
2023-05-14T03:54:33.387Z,101656.00
2023-05-14T03:57:01.969Z,101649.97
2023-05-14T03:59:30.492Z,101651.53
2023-05-14T04:01:58.846Z,101649.94
2023-05-14T04:04:27.556Z,101647.25
2023-05-14T04:06:56.216Z,101649.22
2023-05-14T04:09:24.729Z,101653.81
2023-05-14T04:11:53.273Z,101651.75
2023-05-14T04:14:21.789Z,101656.91
2023-05-14T04:16:50.344Z,101660.19
2023-05-14T04:19:19.093Z,101649.97
2023-05-14T04:21:47.683Z,101645.91
2023-05-14T04:24:17.309Z,101649.38
2023-05-14T04:26:45.794Z,101650.16
2023-05-14T04:29:14.185Z,101651.88
2023-05-14T04:31:43.177Z,101644.59
2023-05-14T04:34:11.921Z,101650.41
2023-05-14T04:36:40.407Z,101658.91
2023-05-14T04:39:12.444Z,101659.34
2023-05-14T04:41:40.986Z,101654.28
2023-05-14T04:44:09.583Z,101658.41
2023-05-14T04:46:38.083Z,101656.25
2023-05-14T04:49:06.657Z,101652.56
2023-05-14T04:51:35.118Z,101654.59
2023-05-14T04:54:03.700Z,101649.34
2023-05-14T04:56:32.230Z,101647.34
2023-05-14T04:59:00.746Z,101659.69
2023-05-14T05:01:29.379Z,101657.88
2023-05-14T05:03:58.174Z,101657.22
2023-05-14T05:06:26.800Z,101655.44
2023-05-14T05:08:55.851Z,101655.84
2023-05-14T05:11:24.325Z,101674.06
2023-05-14T05:13:52.838Z,101670.19
2023-05-14T05:16:21.301Z,101671.75
2023-05-14T05:18:49.813Z,101669.75
2023-05-14T05:21:18.386Z,101680.75
2023-05-14T05:23:46.772Z,101677.69
2023-05-14T05:26:15.784Z,101681.69
2023-05-14T05:28:44.203Z,101680.03
2023-05-14T05:31:12.800Z,101685.28
2023-05-14T05:33:41.335Z,101675.34
2023-05-14T05:36:09.762Z,101673.22
2023-05-14T05:38:38.169Z,101684.06
2023-05-14T05:41:06.849Z,101679.31
2023-05-14T05:43:35.506Z,101672.09
2023-05-14T05:46:04.021Z,101672.63
2023-05-14T05:48:32.532Z,101676.22
2023-05-14T05:51:01.158Z,101672.13
2023-05-14T05:53:29.581Z,101671.19
2023-05-14T05:55:58.024Z,101674.03
2023-05-14T05:58:26.663Z,101680.97
2023-05-14T06:00:57.523Z,101678.31
2023-05-14T06:03:29.045Z,101678.03
2023-05-14T06:05:57.875Z,101679.59
2023-05-14T06:08:26.570Z,101681.94
2023-05-14T06:10:55.016Z,101693.31
2023-05-14T06:13:23.597Z,101690.59
2023-05-14T06:15:52.159Z,101690.84
2023-05-14T06:18:20.793Z,101702.28
2023-05-14T06:20:49.312Z,101697.22
2023-05-14T06:23:17.825Z,101705.47
2023-05-14T06:25:46.737Z,101703.47
2023-05-14T06:28:16.053Z,101699.72
2023-05-14T06:30:44.558Z,101697.00
2023-05-14T06:33:13.458Z,101698.03
2023-05-14T06:35:42.169Z,101699.63
2023-05-14T06:38:10.708Z,101699.47
2023-05-14T06:40:40.318Z,101689.19
2023-05-14T06:43:11.980Z,101696.78
2023-05-14T06:45:40.663Z,101704.41
2023-05-14T06:48:10.218Z,101707.38
2023-05-14T06:50:39.051Z,101698.47
2023-05-14T06:53:07.760Z,101707.28
2023-05-14T06:55:36.499Z,101687.25
2023-05-14T06:58:08.582Z,101693.13
2023-05-14T07:00:37.002Z,101687.75
2023-05-14T07:03:05.563Z,101686.44
2023-05-14T07:05:34.051Z,101688.63
2023-05-14T07:08:02.462Z,101688.03
2023-05-14T07:10:30.935Z,101687.69
2023-05-14T07:12:59.258Z,101682.13
2023-05-14T07:15:27.776Z,101681.28
2023-05-14T07:17:56.293Z,101680.38
2023-05-14T07:20:25.259Z,101688.22
2023-05-14T07:22:54.059Z,101686.31
2023-05-14T07:25:24.483Z,101689.63
2023-05-14T07:27:52.917Z,101684.28
2023-05-14T07:30:21.871Z,101694.41
2023-05-14T07:32:50.563Z,101691.69
2023-05-14T07:35:19.092Z,101691.78
2023-05-14T07:37:47.392Z,101694.72
2023-05-14T07:40:16.800Z,101700.19
2023-05-14T07:42:45.111Z,101701.66
2023-05-14T07:45:13.501Z,101698.97
2023-05-14T07:47:41.924Z,101694.16
2023-05-14T07:50:10.922Z,101689.22
2023-05-14T07:52:39.477Z,101688.88
2023-05-14T07:55:08.504Z,101686.09
2023-05-14T07:57:37.478Z,101692.63
2023-05-14T08:00:08.558Z,101685.56
2023-05-14T08:02:36.975Z,101677.00
2023-05-14T08:05:05.630Z,101686.19
2023-05-14T08:07:34.024Z,101684.19
2023-05-14T08:10:03.529Z,101678.88
2023-05-14T08:12:32.669Z,101685.63
2023-05-14T08:15:01.022Z,101685.72
2023-05-14T08:17:30.063Z,101693.41
2023-05-14T08:19:58.526Z,101697.63
2023-05-14T08:22:28.180Z,101704.59
2023-05-14T08:24:56.771Z,101697.66
2023-05-14T08:27:26.475Z,101705.47
2023-05-14T08:29:54.894Z,101698.75
2023-05-14T08:32:24.303Z,101690.03
2023-05-14T08:34:52.850Z,101694.44
2023-05-14T08:37:21.430Z,101693.97
2023-05-14T08:39:49.737Z,101694.63
2023-05-14T08:42:20.690Z,101691.25
2023-05-14T08:44:52.561Z,101690.88
2023-05-14T08:47:22.112Z,101681.66
2023-05-14T08:49:58.722Z,101679.75
2023-05-14T08:52:28.175Z,101679.31
2023-05-14T08:54:57.754Z,101680.00
2023-05-14T08:57:26.779Z,101677.41
2023-05-14T08:59:55.266Z,101671.47
2023-05-14T09:02:24.828Z,101661.78
2023-05-14T09:04:58.100Z,101662.03
2023-05-14T09:07:26.827Z,101663.03
2023-05-14T09:09:55.636Z,101662.94
2023-05-14T09:12:24.226Z,101664.97
2023-05-14T09:14:52.549Z,101656.78
2023-05-14T09:17:21.025Z,101656.63
2023-05-14T09:19:49.597Z,101657.81
2023-05-14T09:22:18.431Z,101651.25
2023-05-14T09:24:47.409Z,101660.84
2023-05-14T09:27:18.812Z,101651.25
2023-05-14T09:29:47.628Z,101642.09
2023-05-14T09:32:16.068Z,101649.88
2023-05-14T09:34:44.508Z,101646.88
2023-05-14T09:37:12.950Z,101646.47
2023-05-14T09:39:41.438Z,101646.44
2023-05-14T09:42:09.788Z,101648.81
2023-05-14T09:44:38.776Z,101641.13
2023-05-14T09:47:07.169Z,101641.41
2023-05-14T09:49:35.722Z,101644.47
2023-05-14T09:52:06.456Z,101639.13
2023-05-14T09:54:35.871Z,101638.38
2023-05-14T09:57:04.382Z,101640.09
2023-05-14T09:59:32.910Z,101636.63
2023-05-14T10:02:01.834Z,101632.56
2023-05-14T10:04:30.165Z,101627.88
2023-05-14T10:06:59.780Z,101628.13
2023-05-14T10:09:29.684Z,101630.38
2023-05-14T10:11:59.439Z,101633.06
2023-05-14T10:14:33.536Z,101622.59
2023-05-14T10:17:03.414Z,101629.69
2023-05-14T10:19:33.417Z,101627.81
2023-05-14T10:22:05.865Z,101624.97
2023-05-14T10:24:34.439Z,101613.88
2023-05-14T10:27:02.916Z,101624.38
2023-05-14T10:29:34.888Z,101625.56
2023-05-14T10:32:07.454Z,101629.09
2023-05-14T10:34:43.885Z,101618.75
2023-05-14T10:37:16.964Z,101625.34
2023-05-14T10:39:58.180Z,101619.28
2023-05-14T10:42:39.710Z,101617.66
2023-05-14T10:45:09.212Z,101611.47
2023-05-14T10:47:47.308Z,101623.09
2023-05-14T10:50:15.913Z,101619.31
2023-05-14T10:52:45.594Z,101614.63
2023-05-14T10:55:14.877Z,101601.97
2023-05-14T10:57:46.856Z,101605.72
2023-05-14T11:00:15.818Z,101612.56
2023-05-14T11:02:44.848Z,101610.41
2023-05-14T11:05:15.570Z,101606.13
2023-05-14T11:07:45.448Z,101606.50
2023-05-14T11:10:15.217Z,101600.44
2023-05-14T11:12:44.887Z,101589.69
2023-05-14T11:15:14.626Z,101583.06
2023-05-14T11:17:44.238Z,101588.13
2023-05-14T11:20:13.135Z,101591.19
2023-05-14T11:22:42.572Z,101589.72
2023-05-14T11:25:14.553Z,101590.84
2023-05-14T11:27:44.233Z,101583.50
2023-05-14T11:30:13.633Z,101578.44
2023-05-14T11:32:43.510Z,101573.31
2023-05-14T11:35:12.468Z,101577.09
2023-05-14T11:37:40.995Z,101580.56
2023-05-14T11:40:18.960Z,101570.38
2023-05-14T11:42:47.383Z,101572.78
2023-05-14T11:45:24.423Z,101565.16
2023-05-14T11:47:54.091Z,101565.94
2023-05-14T11:50:23.337Z,101568.81
2023-05-14T11:52:56.552Z,101565.44
2023-05-14T11:55:24.936Z,101563.56
2023-05-14T11:57:53.771Z,101566.47
2023-05-14T12:00:24.034Z,101558.16
2023-05-14T12:02:52.874Z,101563.28
2023-05-14T12:05:21.799Z,101553.34
2023-05-14T12:07:50.065Z,101551.59
2023-05-14T12:10:18.530Z,101558.03
2023-05-14T12:12:47.964Z,101549.88
2023-05-14T12:15:17.232Z,101541.94
2023-05-14T12:17:52.080Z,101543.28
2023-05-14T12:20:20.711Z,101540.78
2023-05-14T12:22:49.141Z,101541.50
2023-05-14T12:25:17.563Z,101543.78
2023-05-14T12:27:45.909Z,101541.09
2023-05-14T12:35:14.850Z,101529.53
2023-05-14T12:37:43.391Z,101533.28
2023-05-14T12:40:11.904Z,101535.78
2023-05-14T12:42:40.247Z,101523.25
2023-05-14T12:45:08.920Z,101520.41
2023-05-14T12:47:37.515Z,101526.75
2023-05-14T12:50:06.504Z,101512.66
2023-05-14T12:52:39.371Z,101518.44
2023-05-14T12:55:09.267Z,101510.41
2023-05-14T12:57:39.058Z,101509.56
2023-05-14T13:00:09.887Z,101501.75
2023-05-14T13:02:42.516Z,101497.56
2023-05-14T13:05:12.014Z,101503.00
2023-05-14T13:07:41.040Z,101509.66
2023-05-14T13:10:12.017Z,101492.69
2023-05-14T13:12:40.637Z,101492.13
2023-05-14T13:15:09.517Z,101488.22
2023-05-14T13:17:37.988Z,101490.81
2023-05-14T13:20:07.159Z,101479.94
2023-05-14T13:22:35.745Z,101483.72
2023-05-14T13:25:04.853Z,101490.25
2023-05-14T13:27:33.818Z,101488.06
2023-05-14T13:30:02.712Z,101495.78
2023-05-14T13:32:31.253Z,101499.16
2023-05-14T13:34:59.649Z,101484.22
2023-05-14T13:37:28.661Z,101491.03
2023-05-14T13:39:57.271Z,101481.41
2023-05-14T13:42:25.652Z,101484.16
2023-05-14T13:44:53.959Z,101487.03
2023-05-14T13:47:22.443Z,101483.75
2023-05-14T13:49:51.892Z,101490.16
2023-05-14T13:52:20.493Z,101476.25
2023-05-14T13:54:53.116Z,101477.31
2023-05-14T13:57:22.011Z,101474.84
2023-05-14T13:59:50.437Z,101474.13
2023-05-14T14:02:18.901Z,101475.03
2023-05-14T14:04:47.377Z,101475.69
2023-05-14T14:07:15.733Z,101463.66
2023-05-14T14:09:45.101Z,101461.16
2023-05-14T14:12:13.513Z,101464.47
2023-05-14T14:14:41.923Z,101453.09
2023-05-14T14:17:10.217Z,101451.56
2023-05-14T14:19:39.612Z,101439.59
2023-05-14T14:22:07.977Z,101454.41
2023-05-14T14:24:36.316Z,101440.72
2023-05-14T14:27:05.029Z,101437.94
2023-05-14T14:29:34.376Z,101430.03
2023-05-14T14:32:03.341Z,101431.28
2023-05-14T14:34:31.805Z,101433.81
2023-05-14T14:37:00.527Z,101428.84
2023-05-14T14:39:29.290Z,101430.38
2023-05-14T14:41:57.716Z,101434.50
2023-05-14T14:44:26.457Z,101435.69
2023-05-14T14:46:54.967Z,101424.47
2023-05-14T14:49:24.321Z,101424.16
2023-05-14T14:51:52.781Z,101423.00
2023-05-14T14:54:24.268Z,101435.09
2023-05-14T14:56:53.416Z,101431.00
2023-05-14T14:59:21.947Z,101429.91
2023-05-14T15:01:50.631Z,101429.53
2023-05-14T15:04:19.302Z,101429.84
2023-05-14T15:06:47.595Z,101429.25
2023-05-14T15:09:16.412Z,101428.44
2023-05-14T15:11:44.826Z,101432.66
2023-05-14T15:14:13.196Z,101423.38
2023-05-14T15:16:43.669Z,101419.00
2023-05-14T15:19:13.202Z,101421.66
2023-05-14T15:21:41.641Z,101419.00
2023-05-14T15:24:16.517Z,101413.38
2023-05-14T15:26:45.998Z,101412.94
2023-05-14T15:29:15.518Z,101407.13
2023-05-14T15:31:45.063Z,101397.44
2023-05-14T15:34:13.451Z,101412.97
2023-05-14T15:36:42.797Z,101412.38
2023-05-14T15:39:11.262Z,101404.78
2023-05-14T15:41:39.809Z,101411.41
2023-05-14T15:44:08.418Z,101408.38
2023-05-14T15:46:38.056Z,101406.16
2023-05-14T15:49:07.755Z,101413.09
2023-05-14T15:51:36.191Z,101405.88
2023-05-14T15:54:04.976Z,101411.00
2023-05-14T15:56:34.566Z,101399.38
2023-05-14T15:59:05.246Z,101403.22
2023-05-14T16:01:33.696Z,101400.69
2023-05-14T16:04:02.150Z,101401.31
2023-05-14T16:06:31.042Z,101400.25
2023-05-14T16:09:00.619Z,101398.44
2023-05-14T16:11:30.041Z,101399.13
2023-05-14T16:13:58.633Z,101401.28
2023-05-14T16:16:27.467Z,101405.25
2023-05-14T16:18:55.965Z,101403.94
2023-05-14T16:21:24.411Z,101404.97
2023-05-14T16:23:52.814Z,101408.06
2023-05-14T16:26:22.657Z,101406.19
2023-05-14T16:28:51.263Z,101398.22
2023-05-14T16:31:23.696Z,101397.47
2023-05-14T16:33:52.174Z,101394.91
2023-05-14T16:36:22.262Z,101390.75
2023-05-14T16:39:06.762Z,101393.56
2023-05-14T16:41:36.330Z,101398.56
2023-05-14T16:44:05.075Z,101399.00
2023-05-14T16:46:34.025Z,101401.97
2023-05-14T16:49:03.613Z,101394.06
2023-05-14T16:51:33.145Z,101394.09
2023-05-14T16:54:03.032Z,101407.69
2023-05-14T16:56:32.477Z,101401.44
2023-05-14T16:59:00.962Z,101399.53
2023-05-14T17:01:30.487Z,101399.06
2023-05-14T17:03:59.010Z,101401.31
2023-05-14T17:06:27.485Z,101406.16
2023-05-14T17:09:00.487Z,101388.09
2023-05-14T17:11:29.280Z,101388.44
2023-05-14T17:13:57.908Z,101393.06
2023-05-14T17:16:27.120Z,101393.97
2023-05-14T17:18:55.893Z,101388.53
2023-05-14T17:21:24.626Z,101396.16
2023-05-14T17:23:53.195Z,101396.94
2023-05-14T17:26:24.474Z,101400.97
2023-05-14T17:28:53.049Z,101391.09
2023-05-14T17:31:22.329Z,101392.75
2023-05-14T17:33:50.959Z,101385.47
2023-05-14T17:36:19.406Z,101373.84
2023-05-14T17:38:48.142Z,101386.75
2023-05-14T17:41:16.519Z,101384.59
2023-05-14T17:43:44.835Z,101376.66
2023-05-14T17:46:15.250Z,101374.50
2023-05-14T17:48:43.925Z,101395.78
2023-05-14T17:51:12.429Z,101386.19
2023-05-14T17:53:43.567Z,101386.25
2023-05-14T17:56:12.377Z,101379.72
2023-05-14T17:58:41.344Z,101389.25
2023-05-14T18:01:10.030Z,101387.28
2023-05-14T18:03:39.701Z,101391.25
2023-05-14T18:06:08.423Z,101399.53
2023-05-14T18:08:36.900Z,101394.78
2023-05-14T18:11:06.789Z,101395.75
2023-05-14T18:13:35.347Z,101397.63
2023-05-14T18:16:06.780Z,101405.28
2023-05-14T18:18:35.326Z,101402.72
2023-05-14T18:21:03.908Z,101404.66
2023-05-14T18:23:32.297Z,101402.88
2023-05-14T18:26:01.480Z,101403.34
2023-05-14T18:28:29.943Z,101410.66
2023-05-14T18:30:58.470Z,101412.34
2023-05-14T18:33:28.232Z,101403.25
2023-05-14T18:35:56.856Z,101405.78
2023-05-14T18:38:25.631Z,101399.78
2023-05-14T18:40:53.988Z,101405.63
2023-05-14T18:43:22.565Z,101404.38
2023-05-14T18:45:50.950Z,101410.75
2023-05-14T18:48:19.482Z,101417.53
2023-05-14T18:50:47.994Z,101413.31
2023-05-14T18:53:16.458Z,101416.81
2023-05-14T18:55:45.318Z,101421.16
2023-05-14T18:58:14.877Z,101420.03
2023-05-14T19:00:43.406Z,101417.06
2023-05-14T19:03:11.874Z,101421.88
2023-05-14T19:05:43.524Z,101418.53
2023-05-14T19:08:12.063Z,101424.75
2023-05-14T19:10:40.585Z,101428.53
2023-05-14T19:13:09.199Z,101421.38
2023-05-14T19:15:37.927Z,101423.00
2023-05-14T19:18:06.644Z,101428.41
2023-05-14T19:20:35.215Z,101432.94
2023-05-14T19:23:03.618Z,101422.78
2023-05-14T19:25:32.055Z,101434.06
2023-05-14T19:28:01.756Z,101434.66
2023-05-14T19:30:30.424Z,101440.84
2023-05-14T19:32:59.084Z,101432.28
2023-05-14T19:35:27.867Z,101434.81
2023-05-14T19:37:56.384Z,101442.84
2023-05-14T19:40:24.994Z,101444.56
2023-05-14T19:42:54.513Z,101447.13
2023-05-14T19:45:23.077Z,101453.78
2023-05-14T19:47:51.777Z,101447.75
2023-05-14T19:50:20.135Z,101437.00
2023-05-14T19:52:48.613Z,101435.25
2023-05-14T19:55:16.959Z,101438.28
2023-05-14T19:57:45.415Z,101445.91
2023-05-14T20:00:14.907Z,101449.06
2023-05-14T20:02:43.513Z,101432.50
2023-05-14T20:05:12.091Z,101429.63
2023-05-14T20:07:40.684Z,101448.59
2023-05-14T20:10:11.317Z,101450.94
2023-05-14T20:12:39.677Z,101454.69
2023-05-14T20:15:08.375Z,101441.22
2023-05-14T20:17:38.457Z,101445.19
2023-05-14T20:20:08.238Z,101459.78
2023-05-14T20:22:38.194Z,101454.41
2023-05-14T20:25:07.247Z,101450.66
2023-05-14T20:27:36.656Z,101444.84
2023-05-14T20:30:05.504Z,101439.75
2023-05-14T20:32:34.052Z,101442.53
2023-05-14T20:35:02.490Z,101439.53
2023-05-14T20:37:32.275Z,101442.94
2023-05-14T20:40:01.460Z,101447.81
2023-05-14T20:42:30.042Z,101440.50
2023-05-14T20:44:58.357Z,101446.41
2023-05-14T20:47:28.940Z,101438.09
2023-05-14T20:49:57.430Z,101440.94
2023-05-14T20:52:25.858Z,101449.88
2023-05-14T20:54:54.205Z,101453.19
2023-05-14T20:57:22.698Z,101452.25
2023-05-14T20:59:51.172Z,101456.47
2023-05-14T21:02:19.629Z,101453.78
2023-05-14T21:04:48.210Z,101447.44
2023-05-14T21:07:16.633Z,101443.72
2023-05-14T21:09:50.632Z,101440.28
2023-05-14T21:12:19.318Z,101434.44
2023-05-14T21:14:47.671Z,101445.50
2023-05-14T21:17:16.176Z,101447.38
2023-05-14T21:19:44.581Z,101447.56
2023-05-14T21:22:14.088Z,101453.66
2023-05-14T21:24:42.757Z,101457.53
2023-05-14T21:27:11.441Z,101444.44
2023-05-14T21:29:39.881Z,101449.72
2023-05-14T21:32:08.361Z,101444.56
2023-05-14T21:34:36.837Z,101440.72
2023-05-14T21:37:07.397Z,101435.88
2023-05-14T21:39:35.837Z,101436.66
2023-05-14T21:42:04.407Z,101438.50
2023-05-14T21:44:32.653Z,101434.97
2023-05-14T21:47:01.975Z,101438.41
2023-05-14T21:49:30.411Z,101438.44
2023-05-14T21:52:00.692Z,101425.94
2023-05-14T21:54:29.081Z,101425.81
2023-05-14T21:56:57.513Z,101420.44
2023-05-14T21:59:27.809Z,101419.00
2023-05-14T22:02:06.753Z,101424.66
2023-05-14T22:04:36.166Z,101429.34
2023-05-14T22:07:04.656Z,101427.53
2023-05-14T22:09:33.057Z,101420.31
2023-05-14T22:12:01.811Z,101416.34
2023-05-14T22:14:30.158Z,101419.22
2023-05-14T22:16:58.793Z,101417.94
2023-05-14T22:19:27.900Z,101424.44
2023-05-14T22:21:56.499Z,101430.28
2023-05-14T22:24:24.814Z,101419.13
2023-05-14T22:26:53.195Z,101411.69
2023-05-14T22:29:21.622Z,101410.34
2023-05-14T22:31:51.064Z,101414.84
2023-05-14T22:34:19.479Z,101410.16
2023-05-14T22:36:47.903Z,101419.97
2023-05-14T22:39:16.377Z,101413.41
2023-05-14T22:41:44.726Z,101410.41
2023-05-14T22:44:14.219Z,101408.41
2023-05-14T22:46:42.772Z,101401.78
2023-05-14T22:49:11.194Z,101405.81
2023-05-14T22:51:39.685Z,101398.78
2023-05-14T22:54:08.264Z,101399.28
2023-05-14T22:56:37.543Z,101397.34
2023-05-14T22:59:05.947Z,101394.13
2023-05-14T23:01:34.406Z,101400.81
2023-05-14T23:04:04.051Z,101397.97
2023-05-14T23:06:32.446Z,101395.88
2023-05-14T23:09:00.875Z,101385.50
2023-05-14T23:11:29.282Z,101382.25
2023-05-14T23:13:57.615Z,101378.88
2023-05-14T23:16:26.200Z,101388.34
2023-05-14T23:18:54.679Z,101384.69
2023-05-14T23:21:23.649Z,101388.31
2023-05-14T23:23:53.024Z,101383.03
2023-05-14T23:26:21.775Z,101387.09
2023-05-14T23:28:51.054Z,101382.50
2023-05-14T23:31:19.457Z,101376.03
2023-05-14T23:33:47.821Z,101378.34
2023-05-14T23:36:17.155Z,101369.56
2023-05-14T23:38:45.797Z,101375.47
2023-05-14T23:41:14.208Z,101373.09
2023-05-14T23:43:42.567Z,101368.97
2023-05-14T23:46:11.138Z,101372.53
2023-05-14T23:48:39.554Z,101377.91
2023-05-14T23:51:07.885Z,101369.59
2023-05-14T23:53:36.201Z,101374.38
2023-05-14T23:56:04.614Z,101373.97
2023-05-14T23:58:33.607Z,101364.44
