createdAt,value
2023-04-16T00:00:51.158Z,100.00
2023-04-16T00:03:18.542Z,100.00
2023-04-16T00:05:45.886Z,100.00
2023-04-16T00:08:13.585Z,100.00
2023-04-16T00:10:55.891Z,100.00
2023-04-16T00:13:23.177Z,100.00
2023-04-16T00:15:50.753Z,100.00
2023-04-16T00:18:18.043Z,100.00
2023-04-16T00:20:45.460Z,100.00
2023-04-16T00:23:13.281Z,100.00
2023-04-16T00:25:40.737Z,100.00
2023-04-16T00:28:09.048Z,100.00
2023-04-16T00:30:39.037Z,100.00
2023-04-16T00:33:13.568Z,100.00
2023-04-16T00:35:47.452Z,100.00
2023-04-16T00:38:21.944Z,100.00
2023-04-16T00:40:49.233Z,100.00
2023-04-16T00:43:37.021Z,100.00
2023-04-16T00:46:07.477Z,100.00
2023-04-16T00:48:36.801Z,100.00
2023-04-16T00:51:09.059Z,100.00
2023-04-16T00:53:36.717Z,100.00
2023-04-16T00:56:07.034Z,100.00
2023-04-16T00:58:35.917Z,100.00
2023-04-16T01:01:09.259Z,100.00
2023-04-16T01:03:47.629Z,100.00
2023-04-16T01:06:16.999Z,100.00
2023-04-16T01:08:46.452Z,100.00
2023-04-16T01:11:15.335Z,100.00
2023-04-16T01:13:42.540Z,100.00
2023-04-16T01:16:11.647Z,100.00
2023-04-16T01:18:39.907Z,100.00
2023-04-16T01:21:08.688Z,100.00
2023-04-16T01:23:38.034Z,100.00
2023-04-16T01:26:05.632Z,100.00
2023-04-16T01:28:33.235Z,100.00
2023-04-16T01:31:02.715Z,100.00
2023-04-16T01:33:31.094Z,100.00
2023-04-16T01:35:58.811Z,100.00
2023-04-16T01:38:26.004Z,100.00
2023-04-16T01:41:00.891Z,100.00
2023-04-16T01:43:29.104Z,100.00
2023-04-16T01:46:14.095Z,100.00
2023-04-16T01:48:41.434Z,100.00
2023-04-16T01:51:08.849Z,100.00
2023-04-16T01:53:37.224Z,100.00
2023-04-16T01:56:05.011Z,100.00
2023-04-16T01:58:34.220Z,100.00
2023-04-16T02:01:01.771Z,100.00
2023-04-16T02:03:28.939Z,100.00
2023-04-16T02:05:56.231Z,100.00
2023-04-16T02:08:24.657Z,100.00
2023-04-16T02:10:52.116Z,100.00
2023-04-16T02:13:19.507Z,100.00
2023-04-16T02:15:48.766Z,100.00
2023-04-16T02:18:17.345Z,100.00
2023-04-16T02:20:52.674Z,100.00
2023-04-16T02:23:20.069Z,100.00
2023-04-16T02:25:47.909Z,100.00
2023-04-16T02:28:17.165Z,100.00
2023-04-16T02:30:44.942Z,100.00
2023-04-16T02:33:13.051Z,100.00
2023-04-16T02:35:40.786Z,100.00
2023-04-16T02:38:10.721Z,100.00
2023-04-16T02:40:40.013Z,100.00
2023-04-16T02:43:07.564Z,100.00
2023-04-16T02:45:35.040Z,100.00
2023-04-16T02:48:02.425Z,100.00
2023-04-16T02:50:29.848Z,100.00
2023-04-16T02:52:57.276Z,100.00
2023-04-16T02:55:24.738Z,100.00
2023-04-16T02:57:53.332Z,100.00
2023-04-16T03:00:21.803Z,100.00
2023-04-16T03:02:49.193Z,100.00
2023-04-16T03:05:22.733Z,100.00
2023-04-16T03:07:50.940Z,100.00
2023-04-16T03:10:19.228Z,100.00
2023-04-16T03:12:46.683Z,100.00
2023-04-16T03:15:14.187Z,100.00
2023-04-16T03:17:41.806Z,100.00
2023-04-16T03:20:10.575Z,100.00
2023-04-16T03:22:39.699Z,100.00
2023-04-16T03:25:08.242Z,100.00
2023-04-16T03:27:36.497Z,100.00
2023-04-16T03:30:05.400Z,100.00
2023-04-16T03:32:38.764Z,100.00
2023-04-16T03:35:07.786Z,100.00
2023-04-16T03:37:41.264Z,100.00
2023-04-16T03:40:08.939Z,100.00
2023-04-16T03:42:38.130Z,100.00
2023-04-16T03:45:11.479Z,100.00
2023-04-16T03:47:38.744Z,100.00
2023-04-16T03:50:11.925Z,100.00
2023-04-16T03:52:39.411Z,100.00
2023-04-16T03:55:07.195Z,100.00
2023-04-16T03:57:34.275Z,100.00
2023-04-16T04:00:01.823Z,100.00
2023-04-16T04:02:29.262Z,100.00
2023-04-16T04:04:56.680Z,100.00
2023-04-16T04:07:24.330Z,100.00
2023-04-16T04:09:51.450Z,100.00
2023-04-16T04:12:18.929Z,100.00
2023-04-16T04:14:46.407Z,100.00
2023-04-16T04:17:13.832Z,100.00
2023-04-16T04:19:47.137Z,100.00
2023-04-16T04:22:24.434Z,100.00
2023-04-16T04:24:52.530Z,100.00
2023-04-16T04:27:20.058Z,100.00
2023-04-16T04:29:47.688Z,100.00
2023-04-16T04:32:16.013Z,100.00
2023-04-16T04:34:43.480Z,100.00
2023-04-16T04:37:11.009Z,100.00
2023-04-16T04:39:38.427Z,100.00
2023-04-16T04:42:06.320Z,100.00
2023-04-16T04:44:33.833Z,100.00
2023-04-16T04:47:00.807Z,100.00
2023-04-16T04:49:28.396Z,100.00
2023-04-16T04:51:55.790Z,100.00
2023-04-16T04:54:24.385Z,100.00
2023-04-16T04:56:52.780Z,100.00
2023-04-16T04:59:21.685Z,100.00
2023-04-16T05:01:49.304Z,100.00
2023-04-16T05:04:16.510Z,100.00
2023-04-16T05:06:46.622Z,100.00
2023-04-16T05:09:13.718Z,100.00
2023-04-16T05:11:50.753Z,100.00
2023-04-16T05:14:17.893Z,100.00
2023-04-16T05:16:45.380Z,100.00
2023-04-16T05:19:13.812Z,100.00
2023-04-16T05:21:41.355Z,100.00
2023-04-16T05:24:08.759Z,100.00
2023-04-16T05:26:37.351Z,100.00
2023-04-16T05:29:04.930Z,100.00
2023-04-16T05:31:33.221Z,100.00
2023-04-16T05:34:00.633Z,100.00
2023-04-16T05:36:28.390Z,100.00
2023-04-16T05:38:55.490Z,100.00
2023-04-16T05:41:23.186Z,100.00
2023-04-16T05:43:50.517Z,100.00
2023-04-16T05:46:18.040Z,100.00
2023-04-16T05:48:45.464Z,100.00
2023-04-16T05:51:12.847Z,100.00
2023-04-16T05:53:41.287Z,100.00
2023-04-16T05:56:10.935Z,100.00
2023-04-16T05:58:39.493Z,100.00
2023-04-16T06:01:08.886Z,100.00
2023-04-16T06:03:36.064Z,100.00
2023-04-16T06:06:03.376Z,100.00
2023-04-16T06:08:32.777Z,100.00
2023-04-16T06:11:00.324Z,100.00
2023-04-16T06:13:29.742Z,100.00
2023-04-16T06:15:58.271Z,100.00
2023-04-16T06:18:26.812Z,100.00
2023-04-16T06:20:56.571Z,100.00
2023-04-16T06:23:25.269Z,100.00
2023-04-16T06:25:59.092Z,100.00
2023-04-16T06:28:27.251Z,100.00
2023-04-16T06:30:54.743Z,100.00
2023-04-16T06:33:22.240Z,100.00
2023-04-16T06:35:50.095Z,100.00
2023-04-16T06:38:17.634Z,100.00
2023-04-16T06:40:59.627Z,100.00
2023-04-16T06:43:27.437Z,100.00
2023-04-16T06:45:55.892Z,100.00
2023-04-16T06:48:23.269Z,100.00
2023-04-16T06:50:51.206Z,100.00
2023-04-16T06:53:18.848Z,100.00
2023-04-16T06:55:46.237Z,100.00
2023-04-16T06:58:14.662Z,100.00
2023-04-16T07:00:42.109Z,100.00
2023-04-16T07:03:09.808Z,100.00
2023-04-16T07:05:37.584Z,100.00
2023-04-16T07:08:05.075Z,100.00
2023-04-16T07:10:32.454Z,100.00
2023-04-16T07:13:03.515Z,100.00
2023-04-16T07:15:30.985Z,100.00
2023-04-16T07:17:58.628Z,100.00
2023-04-16T07:20:27.128Z,100.00
2023-04-16T07:22:54.710Z,100.00
2023-04-16T07:25:22.179Z,100.00
2023-04-16T07:27:49.703Z,100.00
2023-04-16T07:30:17.296Z,100.00
2023-04-16T07:32:44.652Z,100.00
2023-04-16T07:35:12.170Z,100.00
2023-04-16T07:37:39.550Z,100.00
2023-04-16T07:40:09.268Z,100.00
2023-04-16T07:42:38.749Z,100.00
2023-04-16T07:45:12.114Z,100.00
2023-04-16T07:47:39.686Z,100.00
2023-04-16T07:50:07.633Z,100.00
2023-04-16T07:52:35.710Z,100.00
2023-04-16T07:55:03.180Z,100.00
2023-04-16T07:57:32.527Z,100.00
2023-04-16T08:00:02.567Z,100.00
2023-04-16T08:02:30.044Z,100.00
2023-04-16T08:04:57.345Z,100.00
2023-04-16T08:07:24.892Z,100.00
2023-04-16T08:09:53.600Z,100.00
2023-04-16T08:12:21.509Z,100.00
2023-04-16T08:14:49.012Z,100.00
2023-04-16T08:17:16.435Z,98.30
2023-04-16T08:19:45.401Z,98.41
2023-04-16T08:22:15.162Z,100.00
2023-04-16T08:24:42.452Z,98.74
2023-04-16T08:27:19.342Z,98.78
2023-04-16T08:29:48.422Z,100.00
2023-04-16T08:32:16.933Z,99.50
2023-04-16T08:34:44.473Z,98.54
2023-04-16T08:37:17.986Z,95.55
2023-04-16T08:39:45.634Z,93.54
2023-04-16T08:42:23.980Z,94.13
2023-04-16T08:44:58.594Z,91.22
2023-04-16T08:47:27.459Z,89.95
2023-04-16T08:49:59.216Z,87.51
2023-04-16T08:52:31.613Z,86.25
2023-04-16T08:55:07.351Z,84.32
2023-04-16T08:57:42.675Z,84.09
2023-04-16T09:00:11.535Z,82.54
2023-04-16T09:02:39.875Z,83.43
2023-04-16T09:05:08.540Z,85.40
2023-04-16T09:07:36.929Z,82.68
2023-04-16T09:10:04.659Z,79.72
2023-04-16T09:12:33.544Z,78.50
2023-04-16T09:15:03.356Z,80.76
2023-04-16T09:17:31.565Z,76.21
2023-04-16T09:19:59.389Z,74.39
2023-04-16T09:22:26.507Z,77.28
2023-04-16T09:24:55.165Z,74.39
2023-04-16T09:27:25.386Z,73.81
2023-04-16T09:29:53.613Z,73.22
2023-04-16T09:32:27.556Z,70.68
2023-04-16T09:35:02.699Z,66.41
2023-04-16T09:37:31.458Z,66.96
2023-04-16T09:40:04.137Z,69.94
2023-04-16T09:42:34.606Z,67.09
2023-04-16T09:45:04.956Z,66.37
2023-04-16T09:47:44.018Z,66.60
2023-04-16T09:50:18.671Z,64.70
2023-04-16T09:52:51.569Z,62.65
2023-04-16T09:55:27.363Z,62.54
2023-04-16T09:58:05.843Z,62.91
2023-04-16T10:00:33.075Z,62.42
2023-04-16T10:03:07.453Z,58.71
2023-04-16T10:05:36.790Z,58.08
2023-04-16T10:08:12.482Z,58.85
2023-04-16T10:10:40.259Z,57.36
2023-04-16T10:13:08.148Z,56.92
2023-04-16T10:15:35.939Z,55.75
2023-04-16T10:18:05.520Z,55.55
2023-04-16T10:20:33.172Z,56.45
2023-04-16T10:23:02.377Z,52.54
2023-04-16T10:25:35.979Z,49.96
2023-04-16T10:28:10.722Z,51.20
2023-04-16T10:30:39.983Z,52.84
2023-04-16T10:33:08.458Z,52.17
2023-04-16T10:35:40.736Z,51.47
2023-04-16T10:38:28.549Z,51.20
2023-04-16T10:41:06.761Z,51.50
2023-04-16T10:43:40.395Z,51.05
2023-04-16T10:46:31.606Z,50.11
2023-04-16T10:49:12.578Z,50.25
2023-04-16T10:51:39.982Z,51.59
2023-04-16T10:54:12.897Z,48.47
2023-04-16T10:56:40.548Z,48.05
2023-04-16T10:59:11.183Z,45.96
2023-04-16T11:01:45.744Z,46.96
2023-04-16T11:04:22.356Z,45.34
2023-04-16T11:07:16.925Z,43.37
2023-04-16T11:10:05.451Z,41.10
2023-04-16T11:12:47.164Z,40.04
2023-04-16T11:15:16.553Z,40.33
2023-04-16T11:17:46.738Z,39.46
2023-04-16T11:20:22.739Z,39.29
2023-04-16T11:22:51.404Z,37.87
2023-04-16T11:25:24.740Z,39.25
2023-04-16T11:27:54.084Z,38.90
2023-04-16T11:30:38.938Z,36.95
2023-04-16T11:33:09.186Z,38.90
2023-04-16T11:35:36.654Z,38.64
2023-04-16T11:38:07.844Z,39.68
2023-04-16T11:40:36.759Z,38.55
2023-04-16T11:43:14.266Z,40.75
2023-04-16T11:46:10.250Z,38.81
2023-04-16T11:48:54.551Z,37.53
2023-04-16T11:51:23.855Z,38.95
2023-04-16T11:53:53.515Z,41.66
2023-04-16T11:56:33.045Z,44.50
2023-04-16T11:59:14.594Z,47.51
2023-04-16T12:01:43.173Z,47.55
2023-04-16T12:04:10.482Z,47.12
2023-04-16T12:06:37.982Z,47.66
2023-04-16T12:09:27.663Z,48.75
2023-04-16T12:11:55.186Z,48.06
2023-04-16T12:14:23.700Z,47.50
2023-04-16T12:16:51.215Z,48.04
2023-04-16T12:19:18.580Z,47.67
2023-04-16T12:21:48.278Z,47.63
2023-04-16T12:24:17.433Z,48.09
2023-04-16T12:26:49.123Z,47.53
2023-04-16T12:29:28.351Z,48.01
2023-04-16T12:31:56.104Z,48.57
2023-04-16T12:34:29.073Z,49.40
2023-04-16T12:37:11.290Z,48.98
2023-04-16T12:39:38.544Z,48.96
2023-04-16T12:42:10.257Z,49.21
2023-04-16T12:44:38.659Z,48.67
2023-04-16T12:47:06.252Z,49.32
2023-04-16T12:49:35.589Z,49.21
2023-04-16T12:52:03.690Z,49.35
2023-04-16T12:54:31.636Z,50.02
2023-04-16T12:57:01.970Z,50.84
2023-04-16T12:59:29.686Z,52.60
2023-04-16T13:01:57.103Z,54.08
2023-04-16T13:04:25.684Z,52.96
2023-04-16T13:06:53.089Z,51.65
2023-04-16T13:09:21.773Z,51.96
2023-04-16T13:11:48.897Z,52.40
2023-04-16T13:14:16.544Z,51.31
2023-04-16T13:16:45.958Z,51.59
2023-04-16T13:19:13.675Z,51.92
2023-04-16T13:21:41.519Z,51.39
2023-04-16T13:24:08.821Z,51.26
2023-04-16T13:26:36.391Z,50.82
2023-04-16T13:29:04.460Z,51.53
2023-04-16T13:31:33.491Z,50.27
2023-04-16T13:34:01.621Z,48.20
2023-04-16T13:36:30.326Z,49.10
2023-04-16T13:39:01.933Z,48.74
2023-04-16T13:41:30.705Z,48.32
2023-04-16T13:44:00.346Z,48.24
2023-04-16T13:46:29.913Z,47.75
2023-04-16T13:48:57.315Z,48.82
2023-04-16T13:51:24.756Z,48.23
2023-04-16T13:53:52.185Z,47.29
2023-04-16T13:56:19.879Z,47.38
2023-04-16T13:58:47.674Z,49.96
2023-04-16T14:01:16.515Z,48.83
2023-04-16T14:03:43.740Z,49.75
2023-04-16T14:06:11.116Z,48.77
2023-04-16T14:08:39.632Z,44.47
2023-04-16T14:11:07.006Z,44.22
2023-04-16T14:13:34.563Z,41.98
2023-04-16T14:16:03.002Z,41.83
2023-04-16T14:18:31.534Z,41.13
2023-04-16T14:21:02.829Z,41.29
2023-04-16T14:23:32.303Z,41.62
2023-04-16T14:26:01.890Z,42.41
2023-04-16T14:28:29.420Z,44.47
2023-04-16T14:30:57.770Z,43.88
2023-04-16T14:33:25.147Z,43.07
2023-04-16T14:35:53.085Z,43.13
2023-04-16T14:38:21.278Z,41.39
2023-04-16T14:40:49.721Z,38.72
2023-04-16T14:43:17.099Z,39.29
2023-04-16T14:45:51.162Z,37.88
2023-04-16T14:48:18.937Z,38.03
2023-04-16T14:50:46.726Z,38.02
2023-04-16T14:53:14.355Z,37.90
2023-04-16T14:55:41.562Z,37.16
2023-04-16T14:58:09.031Z,37.48
2023-04-16T15:00:38.929Z,37.46
2023-04-16T15:03:06.894Z,36.33
2023-04-16T15:05:36.158Z,36.87
2023-04-16T15:08:05.829Z,38.40
2023-04-16T15:10:33.656Z,40.03
2023-04-16T15:13:01.506Z,40.51
2023-04-16T15:15:28.928Z,40.50
2023-04-16T15:17:57.592Z,41.23
2023-04-16T15:20:24.804Z,41.04
2023-04-16T15:22:55.839Z,42.34
2023-04-16T15:25:24.578Z,42.14
2023-04-16T15:27:53.046Z,42.57
2023-04-16T15:30:22.678Z,42.97
2023-04-16T15:32:50.552Z,43.80
2023-04-16T15:35:20.064Z,44.51
2023-04-16T15:37:47.608Z,45.33
2023-04-16T15:40:16.368Z,44.89
2023-04-16T15:42:44.537Z,44.95
2023-04-16T15:45:14.258Z,44.99
2023-04-16T15:47:45.627Z,45.17
2023-04-16T15:50:13.167Z,45.49
2023-04-16T15:52:41.164Z,45.80
2023-04-16T15:55:08.384Z,46.32
2023-04-16T15:57:36.387Z,47.56
2023-04-16T16:00:13.764Z,48.66
2023-04-16T16:02:42.686Z,48.94
2023-04-16T16:05:11.821Z,50.50
2023-04-16T16:07:40.049Z,50.91
2023-04-16T16:10:11.272Z,51.34
2023-04-16T16:12:39.650Z,52.16
2023-04-16T16:15:08.258Z,53.53
2023-04-16T16:17:36.591Z,53.56
2023-04-16T16:20:04.863Z,54.05
2023-04-16T16:22:32.684Z,54.23
2023-04-16T16:25:00.731Z,54.53
2023-04-16T16:27:31.811Z,54.62
2023-04-16T16:30:01.107Z,54.61
2023-04-16T16:32:29.208Z,54.91
2023-04-16T16:34:58.806Z,55.12
2023-04-16T16:37:27.121Z,54.80
2023-04-16T16:39:55.125Z,54.05
2023-04-16T16:42:23.239Z,53.69
2023-04-16T16:44:50.796Z,53.89
2023-04-16T16:47:18.570Z,54.22
2023-04-16T16:49:47.658Z,54.42
2023-04-16T16:52:15.239Z,54.71
2023-04-16T16:54:45.163Z,55.57
2023-04-16T16:57:13.339Z,56.67
2023-04-16T16:59:41.589Z,57.30
2023-04-16T17:02:13.367Z,58.40
2023-04-16T17:04:42.467Z,59.15
2023-04-16T17:07:10.531Z,59.68
2023-04-16T17:09:39.439Z,60.23
2023-04-16T17:12:07.677Z,60.36
2023-04-16T17:14:35.835Z,60.50
2023-04-16T17:17:05.135Z,61.03
2023-04-16T17:19:33.290Z,61.45
2023-04-16T17:22:01.192Z,62.12
2023-04-16T17:24:28.792Z,62.47
2023-04-16T17:26:58.691Z,62.63
2023-04-16T17:29:27.403Z,63.13
2023-04-16T17:31:56.121Z,63.10
2023-04-16T17:34:24.150Z,63.72
2023-04-16T17:36:53.163Z,64.05
2023-04-16T17:39:23.909Z,64.42
2023-04-16T17:41:55.508Z,65.27
2023-04-16T17:44:30.884Z,65.63
2023-04-16T17:46:59.401Z,66.15
2023-04-16T17:49:27.494Z,66.18
2023-04-16T17:52:01.240Z,66.42
2023-04-16T17:54:32.360Z,67.37
2023-04-16T17:56:59.906Z,69.81
2023-04-16T17:59:27.761Z,70.50
2023-04-16T18:01:57.517Z,74.09
2023-04-16T18:04:25.772Z,78.35
2023-04-16T18:06:53.040Z,79.47
2023-04-16T18:09:22.389Z,79.66
2023-04-16T18:11:50.671Z,79.77
2023-04-16T18:14:23.311Z,81.13
2023-04-16T18:16:51.538Z,86.60
2023-04-16T18:19:22.368Z,87.21
2023-04-16T18:21:49.920Z,86.06
2023-04-16T18:24:18.315Z,83.69
2023-04-16T18:26:47.688Z,81.98
2023-04-16T18:29:16.860Z,81.34
2023-04-16T18:31:47.454Z,80.25
2023-04-16T18:34:16.697Z,80.66
2023-04-16T18:36:46.207Z,80.76
2023-04-16T18:39:13.843Z,82.63
2023-04-16T18:41:44.471Z,88.31
2023-04-16T18:44:16.304Z,90.51
2023-04-16T18:46:47.023Z,90.76
2023-04-16T18:49:17.156Z,93.59
2023-04-16T18:51:45.193Z,95.79
2023-04-16T18:54:13.090Z,98.86
2023-04-16T18:56:41.113Z,97.50
2023-04-16T18:59:10.555Z,94.62
2023-04-16T19:01:41.221Z,93.00
2023-04-16T19:04:09.161Z,93.35
2023-04-16T19:06:38.168Z,94.67
2023-04-16T19:09:06.354Z,97.92
2023-04-16T19:11:34.696Z,100.00
2023-04-16T19:14:03.570Z,100.00
2023-04-16T19:16:31.366Z,100.00
2023-04-16T19:18:59.159Z,100.00
2023-04-16T19:21:28.387Z,100.00
2023-04-16T19:24:05.178Z,100.00
2023-04-16T19:26:36.152Z,100.00
2023-04-16T19:29:05.222Z,100.00
2023-04-16T19:31:34.289Z,100.00
2023-04-16T19:34:02.109Z,100.00
2023-04-16T19:36:34.944Z,100.00
2023-04-16T19:39:04.519Z,100.00
2023-04-16T19:41:33.747Z,100.00
2023-04-16T19:44:01.219Z,100.00
2023-04-16T19:46:29.380Z,100.00
2023-04-16T19:48:57.697Z,100.00
2023-04-16T19:51:25.839Z,100.00
2023-04-16T19:53:54.500Z,100.00
2023-04-16T19:56:22.770Z,100.00
2023-04-16T19:58:50.896Z,100.00
2023-04-16T20:01:20.432Z,100.00
2023-04-16T20:03:48.742Z,100.00
2023-04-16T20:06:22.001Z,100.00
2023-04-16T20:08:52.123Z,100.00
2023-04-16T20:11:19.932Z,100.00
2023-04-16T20:13:48.493Z,100.00
2023-04-16T20:16:17.815Z,100.00
2023-04-16T20:18:46.578Z,100.00
2023-04-16T20:21:17.594Z,100.00
2023-04-16T20:23:45.314Z,100.00
2023-04-16T20:26:34.479Z,100.00
2023-04-16T20:29:01.977Z,100.00
2023-04-16T20:31:31.464Z,100.00
2023-04-16T20:33:59.692Z,100.00
2023-04-16T20:36:28.205Z,100.00
2023-04-16T20:38:59.757Z,100.00
2023-04-16T20:41:30.517Z,100.00
2023-04-16T20:43:57.826Z,100.00
2023-04-16T20:46:30.614Z,100.00
2023-04-16T20:48:57.743Z,100.00
2023-04-16T20:51:31.974Z,100.00
2023-04-16T20:53:59.261Z,100.00
2023-04-16T20:56:26.673Z,100.00
2023-04-16T20:58:54.349Z,100.00
2023-04-16T21:01:23.786Z,100.00
2023-04-16T21:03:51.634Z,100.00
2023-04-16T21:06:22.827Z,100.00
2023-04-16T21:08:51.031Z,100.00
2023-04-16T21:11:19.220Z,100.00
2023-04-16T21:13:46.566Z,100.00
2023-04-16T21:16:14.225Z,100.00
2023-04-16T21:18:41.848Z,100.00
2023-04-16T21:21:09.996Z,100.00
2023-04-16T21:23:37.489Z,100.00
2023-04-16T21:26:06.991Z,100.00
2023-04-16T21:28:34.413Z,100.00
2023-04-16T21:31:02.009Z,100.00
2023-04-16T21:33:30.448Z,100.00
2023-04-16T21:35:58.858Z,100.00
2023-04-16T21:38:26.369Z,100.00
2023-04-16T21:40:59.409Z,100.00
2023-04-16T21:43:30.755Z,100.00
2023-04-16T21:45:58.574Z,100.00
2023-04-16T21:48:26.228Z,100.00
2023-04-16T21:51:00.132Z,100.00
2023-04-16T21:53:32.172Z,100.00
2023-04-16T21:55:59.742Z,100.00
2023-04-16T21:58:27.026Z,100.00
2023-04-16T22:00:54.873Z,100.00
2023-04-16T22:03:28.215Z,100.00
2023-04-16T22:06:02.295Z,100.00
2023-04-16T22:08:30.559Z,100.00
2023-04-16T22:11:02.094Z,100.00
2023-04-16T22:13:32.646Z,100.00
2023-04-16T22:16:03.552Z,100.00
2023-04-16T22:18:33.943Z,100.00
2023-04-16T22:21:01.831Z,100.00
2023-04-16T22:23:29.268Z,100.00
2023-04-16T22:25:57.476Z,100.00
2023-04-16T22:28:24.732Z,100.00
2023-04-16T22:30:54.008Z,100.00
2023-04-16T22:33:21.522Z,100.00
2023-04-16T22:35:48.938Z,100.00
2023-04-16T22:38:16.812Z,100.00
2023-04-16T22:40:47.135Z,100.00
2023-04-16T22:43:16.352Z,100.00
2023-04-16T22:45:46.520Z,100.00
2023-04-16T22:48:13.812Z,100.00
2023-04-16T22:50:46.274Z,100.00
2023-04-16T22:53:13.398Z,100.00
2023-04-16T22:55:41.980Z,100.00
2023-04-16T22:58:09.340Z,100.00
2023-04-16T23:00:36.771Z,100.00
2023-04-16T23:03:04.363Z,100.00
2023-04-16T23:05:31.891Z,100.00
2023-04-16T23:07:59.156Z,100.00
2023-04-16T23:10:26.529Z,100.00
2023-04-16T23:12:54.027Z,100.00
2023-04-16T23:15:21.508Z,100.00
2023-04-16T23:17:49.035Z,100.00
2023-04-16T23:20:16.562Z,100.00
2023-04-16T23:22:44.066Z,100.00
2023-04-16T23:25:18.439Z,100.00
2023-04-16T23:27:46.017Z,100.00
2023-04-16T23:30:19.559Z,100.00
2023-04-16T23:32:47.010Z,100.00
2023-04-16T23:35:20.604Z,100.00
2023-04-16T23:37:48.149Z,100.00
2023-04-16T23:40:16.139Z,100.00
2023-04-16T23:42:44.548Z,100.00
2023-04-16T23:45:12.205Z,100.00
2023-04-16T23:47:41.597Z,100.00
2023-04-16T23:50:09.444Z,100.00
2023-04-16T23:52:36.987Z,100.00
2023-04-16T23:55:06.671Z,100.00
2023-04-16T23:57:35.924Z,100.00
