createdAt,value
2018-11-06T00:01:53.117Z,100705.75
2018-11-06T00:05:02.808Z,100696.00
2018-11-06T00:08:07.089Z,100705.75
2018-11-06T00:11:12.294Z,100703.25
2018-11-06T00:14:16.579Z,100703.31
2018-11-06T00:17:20.840Z,100702.80
2018-11-06T00:20:25.130Z,100694.55
2018-11-06T00:23:29.417Z,100697.50
2018-11-06T00:26:33.701Z,100698.56
2018-11-06T00:29:38.033Z,100688.77
2018-11-06T00:32:42.950Z,100690.12
2018-11-06T00:35:47.251Z,100690.64
2018-11-06T00:38:51.547Z,100688.98
2018-11-06T00:41:55.845Z,100681.06
2018-11-06T00:45:00.102Z,100679.61
2018-11-06T00:48:04.359Z,100677.13
2018-11-06T00:51:08.666Z,100661.89
2018-11-06T00:54:12.957Z,100661.89
2018-11-06T00:57:17.241Z,100662.41
2018-11-06T01:00:21.557Z,100655.61
2018-11-06T01:03:31.209Z,100654.26
2018-11-06T01:06:35.553Z,100653.36
2018-11-06T01:09:39.851Z,100650.64
2018-11-06T01:12:44.110Z,100648.14
2018-11-06T01:15:48.404Z,100651.94
2018-11-06T01:18:52.765Z,100651.09
2018-11-06T01:21:57.035Z,100636.99
2018-11-06T01:25:02.140Z,100638.87
2018-11-06T01:28:06.799Z,100633.44
2018-11-06T01:31:11.227Z,100633.14
2018-11-06T01:34:15.597Z,100650.41
2018-11-06T01:37:19.974Z,100653.65
2018-11-06T01:40:24.363Z,100650.94
2018-11-06T01:43:28.751Z,100644.14
2018-11-06T01:46:33.129Z,100643.63
2018-11-06T01:49:37.552Z,100652.81
2018-11-06T01:52:43.032Z,100644.89
2018-11-06T01:55:47.296Z,100640.23
2018-11-06T01:58:51.646Z,100637.19
2018-11-06T02:01:55.972Z,100627.91
2018-11-06T02:05:00.283Z,100631.17
2018-11-06T02:08:04.540Z,100629.20
2018-11-06T02:11:08.845Z,100628.08
2018-11-06T02:14:13.117Z,100634.80
2018-11-06T02:17:17.404Z,100633.44
2018-11-06T02:20:21.681Z,100624.97
2018-11-06T02:23:25.974Z,100623.09
2018-11-06T02:26:30.276Z,100617.05
2018-11-06T02:29:34.561Z,100612.92
2018-11-06T02:32:38.846Z,100614.73
2018-11-06T02:35:43.132Z,100608.98
2018-11-06T02:38:47.574Z,100604.09
2018-11-06T02:41:51.853Z,100589.29
2018-11-06T02:44:56.098Z,100590.58
2018-11-06T02:48:00.353Z,100589.45
2018-11-06T02:51:04.638Z,100597.50
2018-11-06T02:54:08.904Z,100593.98
2018-11-06T02:57:13.198Z,100602.64
2018-11-06T03:00:18.295Z,100599.83
2018-11-06T03:03:22.585Z,100607.75
2018-11-06T03:06:26.858Z,100607.84
2018-11-06T03:09:31.142Z,100615.70
2018-11-06T03:12:35.429Z,100610.56
2018-11-06T03:15:39.697Z,100610.56
2018-11-06T03:18:43.953Z,100604.84
2018-11-06T03:21:48.212Z,100618.41
2018-11-06T03:24:52.492Z,100627.69
2018-11-06T03:27:56.777Z,100619.22
2018-11-06T03:31:01.063Z,100616.41
2018-11-06T03:34:05.522Z,100611.36
2018-11-06T03:37:09.813Z,100602.67
2018-11-06T03:40:14.561Z,100602.89
2018-11-06T03:43:18.821Z,100601.25
2018-11-06T03:46:23.128Z,100605.61
2018-11-06T03:49:27.385Z,100601.77
2018-11-06T03:52:31.665Z,100600.95
2018-11-06T03:55:35.925Z,100599.28
2018-11-06T03:58:40.225Z,100590.52
2018-11-06T04:01:44.493Z,100598.14
2018-11-06T04:04:48.746Z,100591.06
2018-11-06T04:07:53.069Z,100602.67
2018-11-06T04:10:57.359Z,100603.19
2018-11-06T04:14:01.655Z,100607.25
2018-11-06T04:17:06.045Z,100612.45
2018-11-06T04:20:10.925Z,100606.73
2018-11-06T04:23:15.268Z,100601.59
2018-11-06T04:26:19.573Z,100606.52
2018-11-06T04:29:23.862Z,100602.44
2018-11-06T04:32:28.136Z,100599.95
2018-11-06T04:35:32.513Z,100611.32
2018-11-06T04:38:36.790Z,100618.66
2018-11-06T04:41:41.089Z,100618.05
2018-11-06T04:44:45.380Z,100606.89
2018-11-06T04:47:49.695Z,100605.83
2018-11-06T04:50:53.966Z,100609.38
2018-11-06T04:54:00.288Z,100610.19
2018-11-06T04:57:04.564Z,100612.91
2018-11-06T05:00:11.301Z,100620.14
2018-11-06T05:03:15.585Z,100629.80
2018-11-06T05:06:19.920Z,100636.28
2018-11-06T05:09:24.228Z,100621.70
2018-11-06T05:12:28.489Z,100627.97
2018-11-06T05:15:32.768Z,100625.77
2018-11-06T05:18:37.100Z,100622.67
2018-11-06T05:21:41.424Z,100627.51
2018-11-06T05:24:45.687Z,100625.61
2018-11-06T05:27:49.966Z,100619.27
2018-11-06T05:30:54.283Z,100615.75
2018-11-06T05:33:58.517Z,100621.59
2018-11-06T05:37:02.854Z,100611.80
2018-11-06T05:40:24.249Z,100614.52
2018-11-06T05:43:28.524Z,100619.72
2018-11-06T05:46:32.822Z,100621.30
2018-11-06T05:49:37.099Z,100631.30
2018-11-06T05:52:41.369Z,100634.86
2018-11-06T05:55:45.644Z,100640.95
2018-11-06T05:58:49.948Z,100623.47
2018-11-06T06:01:54.209Z,100641.61
2018-11-06T06:04:58.507Z,100642.45
2018-11-06T06:08:02.849Z,100644.77
2018-11-06T06:11:07.575Z,100663.25
2018-11-06T06:14:11.820Z,100671.53
2018-11-06T06:17:16.169Z,100678.75
2018-11-06T06:20:20.418Z,100685.13
2018-11-06T06:23:24.728Z,100691.66
2018-11-06T06:26:29.005Z,100690.45
2018-11-06T06:29:33.340Z,100692.42
2018-11-06T06:32:37.617Z,100693.89
2018-11-06T06:35:41.924Z,100695.91
2018-11-06T06:38:46.295Z,100696.27
2018-11-06T06:41:50.517Z,100700.77
2018-11-06T06:44:54.801Z,100699.48
2018-11-06T06:47:59.102Z,100712.75
2018-11-06T06:51:03.429Z,100718.17
2018-11-06T06:54:07.809Z,100719.80
2018-11-06T06:57:12.098Z,100718.55
2018-11-06T07:00:17.584Z,100719.90
2018-11-06T07:03:22.202Z,100709.48
2018-11-06T07:06:26.458Z,100706.67
2018-11-06T07:09:30.816Z,100714.81
2018-11-06T07:12:35.071Z,100715.32
2018-11-06T07:15:39.409Z,100719.61
2018-11-06T07:18:43.829Z,100718.66
2018-11-06T07:21:47.987Z,100724.08
2018-11-06T07:24:52.362Z,100723.31
2018-11-06T07:27:56.671Z,100725.52
2018-11-06T07:31:01.040Z,100726.98
2018-11-06T07:34:05.485Z,100714.45
2018-11-06T07:37:09.733Z,100728.19
2018-11-06T07:40:15.627Z,100732.34
2018-11-06T07:43:19.890Z,100746.52
2018-11-06T07:46:24.171Z,100752.02
2018-11-06T07:49:28.413Z,100753.08
2018-11-06T07:52:32.682Z,100752.02
2018-11-06T07:55:36.967Z,100754.22
2018-11-06T07:58:41.218Z,100749.71
2018-11-06T08:01:45.436Z,100762.03
2018-11-06T08:04:49.726Z,100767.83
2018-11-06T08:07:54.011Z,100777.65
2018-11-06T08:10:58.254Z,100776.08
2018-11-06T08:14:02.524Z,100781.17
2018-11-06T08:17:07.258Z,100789.09
2018-11-06T08:20:11.560Z,100793.48
2018-11-06T08:23:15.837Z,100789.28
2018-11-06T08:26:20.112Z,100796.06
2018-11-06T08:29:24.539Z,100790.77
2018-11-06T08:32:29.214Z,100788.95
2018-11-06T08:35:33.224Z,100795.77
2018-11-06T08:38:37.522Z,100803.47
2018-11-06T08:41:41.918Z,100808.67
2018-11-06T08:44:46.320Z,100803.33
2018-11-06T08:47:50.642Z,100799.36
2018-11-06T08:50:55.006Z,100789.54
2018-11-06T08:53:59.350Z,100789.32
2018-11-06T08:57:03.664Z,100791.59
2018-11-06T09:00:11.785Z,100788.80
2018-11-06T09:03:16.256Z,100798.92
2018-11-06T09:06:20.541Z,100803.98
2018-11-06T09:09:24.797Z,100803.30
2018-11-06T09:12:29.077Z,100804.72
2018-11-06T09:15:33.385Z,100801.83
2018-11-06T09:18:37.725Z,100810.04
2018-11-06T09:21:42.036Z,100808.98
2018-11-06T09:24:46.272Z,100804.09
2018-11-06T09:27:50.559Z,100807.33
2018-11-06T09:30:54.890Z,100814.81
2018-11-06T09:33:59.647Z,100825.52
2018-11-06T09:37:03.889Z,100822.00
2018-11-06T09:40:10.724Z,100822.52
2018-11-06T09:43:14.989Z,100821.89
2018-11-06T09:46:19.240Z,100825.85
2018-11-06T09:49:23.545Z,100836.38
2018-11-06T09:52:27.790Z,100841.52
2018-11-06T09:55:33.638Z,100843.49
2018-11-06T09:58:38.434Z,100847.86
2018-11-06T10:01:42.800Z,100848.56
2018-11-06T10:04:48.137Z,100840.86
2018-11-06T10:07:52.590Z,100850.87
2018-11-06T10:10:56.944Z,100853.07
2018-11-06T10:14:01.949Z,100851.20
2018-11-06T10:17:06.400Z,100850.36
2018-11-06T10:20:12.013Z,100850.87
2018-11-06T10:23:16.327Z,100852.04
2018-11-06T10:26:20.576Z,100848.34
2018-11-06T10:29:24.976Z,100849.48
2018-11-06T10:32:29.233Z,100848.89
2018-11-06T10:35:33.628Z,100846.47
2018-11-06T10:38:37.910Z,100842.40
2018-11-06T10:41:42.244Z,100836.67
2018-11-06T10:44:46.575Z,100850.95
2018-11-06T10:47:50.854Z,100846.55
2018-11-06T10:50:55.132Z,100850.84
2018-11-06T10:53:59.458Z,100846.25
2018-11-06T10:57:03.773Z,100841.04
2018-11-06T11:00:16.018Z,100842.69
2018-11-06T11:03:25.725Z,100848.13
2018-11-06T11:06:30.122Z,100848.23
2018-11-06T11:09:34.500Z,100843.83
2018-11-06T11:12:38.920Z,100839.76
2018-11-06T11:15:43.088Z,100846.66
2018-11-06T11:18:47.892Z,100845.62
2018-11-06T11:21:52.236Z,100844.12
2018-11-06T11:24:56.467Z,100839.34
2018-11-06T11:28:00.860Z,100846.54
2018-11-06T11:31:05.512Z,100847.78
2018-11-06T11:34:09.787Z,100844.92
2018-11-06T11:37:14.125Z,100848.38
2018-11-06T11:40:18.682Z,100843.56
2018-11-06T11:43:23.578Z,100847.20
2018-11-06T11:46:27.850Z,100848.84
2018-11-06T11:49:32.270Z,100841.42
2018-11-06T11:52:36.586Z,100846.09
2018-11-06T11:55:40.894Z,100846.09
2018-11-06T11:58:45.146Z,100850.86
2018-11-06T12:01:49.540Z,100847.92
2018-11-06T12:04:53.868Z,100843.03
2018-11-06T12:07:58.096Z,100841.90
2018-11-06T12:11:02.340Z,100834.88
2018-11-06T12:14:06.726Z,100830.27
2018-11-06T12:17:11.021Z,100834.95
2018-11-06T12:20:15.801Z,100838.07
2018-11-06T12:23:20.033Z,100834.29
2018-11-06T12:26:24.305Z,100827.72
2018-11-06T12:29:28.603Z,100834.52
2018-11-06T12:32:32.906Z,100835.42
2018-11-06T12:35:37.138Z,100829.25
2018-11-06T12:38:41.414Z,100826.61
2018-11-06T12:41:45.778Z,100829.20
2018-11-06T12:44:50.016Z,100824.58
2018-11-06T12:47:54.470Z,100829.94
2018-11-06T12:50:58.699Z,100821.80
2018-11-06T12:54:03.001Z,100822.31
2018-11-06T12:57:07.266Z,100826.78
2018-11-06T13:00:19.195Z,100812.97
2018-11-06T13:03:23.465Z,100818.47
2018-11-06T13:06:27.867Z,100813.43
2018-11-06T13:09:32.104Z,100819.27
2018-11-06T13:12:36.433Z,100817.06
2018-11-06T13:15:40.700Z,100819.55
2018-11-06T13:18:44.977Z,100810.14
2018-11-06T13:21:49.216Z,100813.09
2018-11-06T13:24:53.493Z,100807.65
2018-11-06T13:27:57.766Z,100817.97
2018-11-06T13:31:02.038Z,100821.14
2018-11-06T13:34:06.298Z,100823.78
2018-11-06T13:37:10.572Z,100826.11
2018-11-06T13:40:15.975Z,100833.34
2018-11-06T13:43:20.294Z,100835.38
2018-11-06T13:46:24.509Z,100826.61
2018-11-06T13:49:28.920Z,100827.16
2018-11-06T13:52:33.256Z,100830.16
2018-11-06T13:55:37.563Z,100825.58
2018-11-06T13:58:41.937Z,100826.09
2018-11-06T14:01:47.229Z,100826.02
2018-11-06T14:04:51.630Z,100829.92
2018-11-06T14:07:56.024Z,100819.63
2018-11-06T14:11:00.306Z,100829.27
2018-11-06T14:14:04.684Z,100831.92
2018-11-06T14:17:08.928Z,100833.62
2018-11-06T14:20:14.516Z,100837.00
2018-11-06T14:23:19.147Z,100834.72
2018-11-06T14:26:23.451Z,100838.80
2018-11-06T14:29:27.660Z,100849.66
2018-11-06T14:32:31.944Z,100844.45
2018-11-06T14:35:36.248Z,100842.47
2018-11-06T14:38:40.504Z,100845.33
2018-11-06T14:41:44.791Z,100843.27
2018-11-06T14:44:49.033Z,100847.02
2018-11-06T14:47:53.340Z,100845.77
2018-11-06T14:50:57.552Z,100842.21
2018-11-06T14:54:01.843Z,100847.56
2018-11-06T14:57:06.504Z,100851.75
2018-11-06T15:00:17.451Z,100855.66
2018-11-06T15:03:23.116Z,100859.00
2018-11-06T15:06:27.362Z,100860.28
2018-11-06T15:09:32.200Z,100864.64
2018-11-06T15:12:36.503Z,100867.91
2018-11-06T15:15:40.810Z,100878.43
2018-11-06T15:18:45.166Z,100880.14
2018-11-06T15:21:49.440Z,100877.02
2018-11-06T15:24:53.744Z,100874.85
2018-11-06T15:27:58.020Z,100881.09
2018-11-06T15:31:02.269Z,100875.99
2018-11-06T15:34:07.887Z,100867.45
2018-11-06T15:37:12.544Z,100880.60
2018-11-06T15:40:20.074Z,100885.09
2018-11-06T15:43:24.543Z,100888.24
2018-11-06T15:46:29.054Z,100885.53
2018-11-06T15:49:37.869Z,100880.54
2018-11-06T15:52:42.909Z,100889.41
2018-11-06T15:55:47.364Z,100891.19
2018-11-06T15:58:54.264Z,100896.83
2018-11-06T16:01:59.282Z,100900.19
2018-11-06T16:05:03.955Z,100897.61
2018-11-06T16:08:09.287Z,100905.11
2018-11-06T16:11:14.127Z,100903.64
2018-11-06T16:14:18.635Z,100902.28
2018-11-06T16:17:23.232Z,100906.90
2018-11-06T16:20:30.015Z,100898.22
2018-11-06T16:23:35.358Z,100899.78
2018-11-06T16:26:40.561Z,100897.08
2018-11-06T16:29:45.988Z,100904.40
2018-11-06T16:32:51.915Z,100906.78
2018-11-06T16:35:56.413Z,100907.20
2018-11-06T16:39:00.793Z,100907.42
2018-11-06T16:42:06.493Z,100905.04
2018-11-06T16:45:16.330Z,100904.70
2018-11-06T16:48:23.924Z,100897.84
2018-11-06T16:51:29.075Z,100907.22
2018-11-06T16:54:33.731Z,100910.69
2018-11-06T16:57:38.819Z,100911.20
2018-11-06T17:00:43.433Z,100913.70
2018-11-06T17:03:47.745Z,100915.69
2018-11-06T17:06:53.853Z,100923.09
2018-11-06T17:09:58.414Z,100917.66
2018-11-06T17:13:04.835Z,100921.41
2018-11-06T17:16:09.889Z,100915.05
2018-11-06T17:19:14.907Z,100920.98
2018-11-06T17:22:22.752Z,100922.25
2018-11-06T17:25:27.749Z,100918.40
2018-11-06T17:28:33.158Z,100925.60
2018-11-06T17:31:38.568Z,100934.88
2018-11-06T17:34:42.837Z,100931.86
2018-11-06T17:37:47.135Z,100937.38
2018-11-06T17:40:53.034Z,100936.87
2018-11-06T17:43:59.395Z,100932.08
2018-11-06T17:47:05.620Z,100939.70
2018-11-06T17:50:12.160Z,100956.05
2018-11-06T17:53:16.639Z,100958.04
2018-11-06T17:56:21.398Z,100954.81
2018-11-06T17:59:26.339Z,100953.25
2018-11-06T18:02:31.558Z,100956.90
2018-11-06T18:05:38.984Z,100950.33
2018-11-06T18:08:43.607Z,100953.77
2018-11-06T18:11:51.018Z,100951.27
2018-11-06T18:14:56.348Z,100953.13
2018-11-06T18:18:00.900Z,100949.06
2018-11-06T18:21:07.999Z,100955.55
2018-11-06T18:24:14.183Z,100945.30
2018-11-06T18:27:20.557Z,100949.16
2018-11-06T18:30:24.869Z,100949.16
2018-11-06T18:33:29.149Z,100958.47
2018-11-06T18:36:33.429Z,100957.70
2018-11-06T18:39:37.701Z,100962.41
2018-11-06T18:42:42.311Z,100961.14
2018-11-06T18:45:46.592Z,100960.93
2018-11-06T18:48:50.823Z,100959.15
2018-11-06T18:51:55.149Z,100963.01
2018-11-06T18:54:59.388Z,100960.42
2018-11-06T18:58:03.706Z,100957.28
2018-11-06T19:01:07.926Z,100967.41
2018-11-06T19:04:12.222Z,100963.42
2018-11-06T19:07:16.478Z,100961.02
2018-11-06T19:10:20.792Z,100960.59
2018-11-06T19:13:25.100Z,100959.35
2018-11-06T19:16:29.350Z,100969.27
2018-11-06T19:19:33.678Z,100963.71
2018-11-06T19:22:37.975Z,100964.22
2018-11-06T19:25:42.232Z,100962.36
2018-11-06T19:28:46.482Z,100962.98
2018-11-06T19:31:50.770Z,100967.86
2018-11-06T19:34:55.017Z,100977.98
2018-11-06T19:37:59.274Z,100973.08
2018-11-06T19:41:03.512Z,100963.28
2018-11-06T19:44:08.233Z,100964.94
2018-11-06T19:47:12.519Z,100966.30
2018-11-06T19:50:18.246Z,100963.58
2018-11-06T19:53:22.564Z,100955.45
2018-11-06T19:56:26.843Z,100953.58
2018-11-06T19:59:31.509Z,100953.28
2018-11-06T20:02:35.751Z,100950.23
2018-11-06T20:05:39.996Z,100947.01
2018-11-06T20:08:44.244Z,100944.52
2018-11-06T20:11:48.573Z,100938.16
2018-11-06T20:14:52.738Z,100939.22
2018-11-06T20:17:57.066Z,100938.08
2018-11-06T20:21:01.238Z,100945.46
2018-11-06T20:24:05.806Z,100950.58
2018-11-06T20:27:10.026Z,100939.65
2018-11-06T20:30:17.182Z,100942.78
2018-11-06T20:33:21.482Z,100938.17
2018-11-06T20:36:25.733Z,100934.32
2018-11-06T20:39:29.999Z,100941.02
2018-11-06T20:42:34.261Z,100947.49
2018-11-06T20:45:38.603Z,100948.64
2018-11-06T20:48:42.924Z,100947.07
2018-11-06T20:51:47.222Z,100945.17
2018-11-06T20:54:51.481Z,100939.96
2018-11-06T20:57:55.748Z,100939.36
2018-11-06T21:01:00.041Z,100938.73
2018-11-06T21:04:04.289Z,100928.61
2018-11-06T21:07:08.565Z,100924.66
2018-11-06T21:10:13.683Z,100924.97
2018-11-06T21:13:18.031Z,100920.39
2018-11-06T21:16:22.253Z,100920.60
2018-11-06T21:19:26.525Z,100913.41
2018-11-06T21:22:30.761Z,100914.46
2018-11-06T21:25:35.304Z,100913.73
2018-11-06T21:28:39.330Z,100911.33
2018-11-06T21:31:43.588Z,100907.77
2018-11-06T21:34:48.712Z,100893.92
2018-11-06T21:37:52.966Z,100894.13
2018-11-06T21:40:57.255Z,100886.73
2018-11-06T21:44:01.526Z,100895.16
2018-11-06T21:47:05.967Z,100897.14
2018-11-06T21:50:11.467Z,100889.02
2018-11-06T21:53:15.739Z,100890.37
2018-11-06T21:56:20.030Z,100883.59
2018-11-06T21:59:24.321Z,100884.85
2018-11-06T22:02:28.589Z,100885.88
2018-11-06T22:05:32.856Z,100885.58
2018-11-06T22:08:37.104Z,100885.67
2018-11-06T22:11:41.457Z,100888.38
2018-11-06T22:14:45.733Z,100894.86
2018-11-06T22:17:50.053Z,100892.66
2018-11-06T22:20:54.367Z,100895.07
2018-11-06T22:23:58.687Z,100891.52
2018-11-06T22:27:02.975Z,100895.58
2018-11-06T22:30:11.717Z,100888.80
2018-11-06T22:33:16.056Z,100885.58
2018-11-06T22:36:20.329Z,100892.27
2018-11-06T22:39:24.649Z,100892.16
2018-11-06T22:42:28.889Z,100883.72
2018-11-06T22:45:33.159Z,100886.73
2018-11-06T22:48:38.501Z,100888.63
2018-11-06T22:51:42.796Z,100886.22
2018-11-06T22:54:47.060Z,100883.39
2018-11-06T22:57:51.336Z,100875.59
2018-11-06T23:01:00.896Z,100876.81
2018-11-06T23:04:05.188Z,100880.37
2018-11-06T23:07:13.710Z,100877.14
2018-11-06T23:10:17.858Z,100874.11
2018-11-06T23:13:22.147Z,100869.19
2018-11-06T23:16:26.417Z,100870.55
2018-11-06T23:19:30.704Z,100866.80
2018-11-06T23:22:34.994Z,100876.59
2018-11-06T23:25:39.269Z,100869.52
2018-11-06T23:28:43.514Z,100866.05
2018-11-06T23:31:47.853Z,100862.31
2018-11-06T23:34:52.081Z,100868.25
2018-11-06T23:37:56.386Z,100859.90
2018-11-06T23:41:00.701Z,100856.13
2018-11-06T23:44:05.117Z,100848.21
2018-11-06T23:47:09.399Z,100841.55
2018-11-06T23:50:13.661Z,100842.27
2018-11-06T23:53:17.960Z,100831.84
2018-11-06T23:56:22.241Z,100833.72
2018-11-06T23:59:27.769Z,100826.63
