createdAt,value
2023-10-26T00:01:20.644Z,4.80
2023-10-26T00:04:23.162Z,3.13
2023-10-26T00:07:26.809Z,2.75
2023-10-26T00:10:28.669Z,10.52
2023-10-26T00:13:30.557Z,11.70
2023-10-26T00:16:33.211Z,6.03
2023-10-26T00:19:35.712Z,2.00
2023-10-26T00:22:38.994Z,2.50
2023-10-26T00:25:40.905Z,2.30
2023-10-26T00:28:42.851Z,3.97
2023-10-26T00:31:44.563Z,3.03
2023-10-26T00:34:46.881Z,5.63
2023-10-26T00:37:50.246Z,4.10
2023-10-26T00:40:52.772Z,2.45
2023-10-26T00:43:54.833Z,3.28
2023-10-26T00:46:56.926Z,4.85
2023-10-26T00:50:00.670Z,5.70
2023-10-26T00:53:04.144Z,5.85
2023-10-26T00:56:06.948Z,4.18
2023-10-26T00:59:10.682Z,4.63
2023-10-26T01:02:13.800Z,4.18
2023-10-26T01:05:15.966Z,4.25
2023-10-26T01:08:20.052Z,5.53
2023-10-26T01:11:22.661Z,4.45
2023-10-26T01:14:24.853Z,3.72
2023-10-26T01:17:26.751Z,5.65
2023-10-26T01:20:28.726Z,4.18
2023-10-26T01:23:32.282Z,4.55
2023-10-26T01:26:34.484Z,3.50
2023-10-26T01:29:36.728Z,4.78
2023-10-26T01:32:38.985Z,4.88
2023-10-26T01:35:41.244Z,4.03
2023-10-26T01:38:44.432Z,3.90
2023-10-26T01:41:47.009Z,3.25
2023-10-26T01:44:49.603Z,3.13
2023-10-26T01:47:51.840Z,4.00
2023-10-26T01:50:54.026Z,3.72
2023-10-26T01:53:57.443Z,2.28
2023-10-26T01:56:59.317Z,5.15
2023-10-26T02:00:01.153Z,3.08
2023-10-26T02:03:03.174Z,2.38
2023-10-26T08:45:24.339Z,1.45
2023-10-26T08:48:29.647Z,2.35
2023-10-26T08:51:31.463Z,3.75
2023-10-26T08:54:33.184Z,2.40
2023-10-26T08:57:34.951Z,1.30
2023-10-26T09:00:38.447Z,3.00
2023-10-26T09:03:40.222Z,1.85
2023-10-26T09:06:45.787Z,0.60
2023-10-26T09:09:47.677Z,1.63
2023-10-26T09:12:59.141Z,1.20
2023-10-26T09:16:03.104Z,1.00
2023-10-26T09:19:05.114Z,1.20
2023-10-26T09:22:07.033Z,1.00
2023-10-26T09:25:10.859Z,0.93
2023-10-26T09:28:12.881Z,1.33
2023-10-26T09:31:16.047Z,1.15
2023-10-26T09:34:17.872Z,2.78
2023-10-26T09:37:19.680Z,0.90
2023-10-26T09:40:22.363Z,0.80
2023-10-26T09:43:24.393Z,2.20
2023-10-26T09:46:27.868Z,1.05
2023-10-26T09:49:29.711Z,1.67
2023-10-26T09:52:31.889Z,0.70
2023-10-26T09:55:34.142Z,1.02
2023-10-26T09:58:39.899Z,7.45
2023-10-26T10:01:43.223Z,7.10
2023-10-26T10:04:45.957Z,3.25
2023-10-26T10:07:48.061Z,4.72
2023-10-26T10:11:15.099Z,4.45
2023-10-26T10:14:54.564Z,7.97
2023-10-26T10:21:36.728Z,0.70
2023-10-26T10:28:11.094Z,2.53
2023-10-26T10:31:22.436Z,1.20
2023-10-26T10:34:29.521Z,0.93
2023-10-26T10:37:33.098Z,1.83
2023-10-26T10:40:35.041Z,1.33
2023-10-26T10:43:37.637Z,1.95
2023-10-26T10:46:39.458Z,2.50
2023-10-26T10:49:41.468Z,1.92
2023-10-26T10:52:44.691Z,2.88
2023-10-26T10:55:46.522Z,1.63
2023-10-26T10:58:48.317Z,1.23
2023-10-26T11:01:51.345Z,1.98
2023-10-26T11:05:02.297Z,1.00
2023-10-26T11:08:09.682Z,2.22
2023-10-26T11:11:24.646Z,1.27
2023-10-26T11:14:26.344Z,1.63
2023-10-26T11:17:30.162Z,2.08
2023-10-26T11:20:36.985Z,0.50
2023-10-26T11:23:40.134Z,0.50
2023-10-26T11:26:41.875Z,2.03
2023-10-26T11:29:45.436Z,1.40
2023-10-26T11:32:47.277Z,1.38
2023-10-26T11:35:49.025Z,1.58
2023-10-26T11:38:52.245Z,1.70
2023-10-26T11:41:55.114Z,2.08
2023-10-26T11:44:59.912Z,1.75
2023-10-26T11:48:02.169Z,1.75
2023-10-26T11:51:04.193Z,1.48
2023-10-26T11:54:13.886Z,1.95
2023-10-26T11:57:15.697Z,3.92
2023-10-26T12:00:18.143Z,1.10
2023-10-26T12:03:20.410Z,1.13
2023-10-26T12:06:22.207Z,1.67
2023-10-26T12:09:25.328Z,0.90
2023-10-26T12:12:27.124Z,1.70
2023-10-26T12:15:29.268Z,2.88
2023-10-26T12:18:31.156Z,1.15
2023-10-26T12:21:32.936Z,1.55
2023-10-26T12:24:36.162Z,2.33
2023-10-26T12:28:19.655Z,2.72
2023-10-26T12:31:00.382Z,1.08
2023-10-26T12:34:02.205Z,0.60
2023-10-26T12:37:04.681Z,3.53
2023-10-26T12:40:09.140Z,2.72
2023-10-26T12:43:10.932Z,1.15
2023-10-26T12:46:13.669Z,1.92
2023-10-26T12:49:15.504Z,1.83
2023-10-26T12:52:17.381Z,1.73
2023-10-26T12:55:20.569Z,9.18
2023-10-26T12:58:22.298Z,1.85
2023-10-26T13:01:24.160Z,3.33
2023-10-26T13:04:26.107Z,3.90
2023-10-26T13:07:28.025Z,2.33
2023-10-26T13:10:31.256Z,3.50
2023-10-26T13:13:33.082Z,2.45
2023-10-26T13:16:50.411Z,3.05
2023-10-26T13:19:56.606Z,2.08
2023-10-26T13:22:58.559Z,4.65
2023-10-26T13:26:01.927Z,2.00
2023-10-26T13:29:03.779Z,2.45
2023-10-26T13:32:05.886Z,1.77
2023-10-26T13:35:08.377Z,1.90
2023-10-26T13:38:10.299Z,4.15
2023-10-26T13:41:13.441Z,1.73
2023-10-26T13:44:15.274Z,3.10
2023-10-26T13:47:17.094Z,3.00
2023-10-26T13:50:18.903Z,1.95
2023-10-26T13:53:20.736Z,6.05
2023-10-26T13:56:23.963Z,1.77
2023-10-26T13:59:25.903Z,2.25
2023-10-26T14:02:27.828Z,3.50
2023-10-26T14:05:30.887Z,2.22
2023-10-26T14:08:33.400Z,3.10
2023-10-26T14:11:36.532Z,3.03
2023-10-26T14:14:38.380Z,1.63
2023-10-26T14:17:40.179Z,4.90
2023-10-26T14:20:41.953Z,2.30
2023-10-26T14:23:43.685Z,3.15
2023-10-26T14:26:46.831Z,2.17
2023-10-26T14:29:48.647Z,3.08
2023-10-26T14:32:50.509Z,2.83
2023-10-26T14:35:52.607Z,3.00
2023-10-26T14:38:54.586Z,2.25
2023-10-26T14:41:57.886Z,1.38
2023-10-26T14:44:59.622Z,2.35
2023-10-26T14:48:01.447Z,1.90
2023-10-26T14:51:03.618Z,1.63
2023-10-26T14:54:05.484Z,1.50
2023-10-26T14:57:08.570Z,1.50
2023-10-26T15:00:11.052Z,1.70
2023-10-26T15:03:12.878Z,2.53
2023-10-26T15:06:14.667Z,1.35
2023-10-26T15:10:20.002Z,2.53
2023-10-26T15:12:39.717Z,1.80
2023-10-26T15:15:42.095Z,1.85
2023-10-26T15:18:43.929Z,1.27
2023-10-26T15:21:45.864Z,1.42
2023-10-26T15:24:47.672Z,2.28
2023-10-26T15:27:50.900Z,2.90
2023-10-26T15:30:52.779Z,2.78
2023-10-26T15:33:55.518Z,2.28
2023-10-26T15:36:59.703Z,0.98
2023-10-26T15:40:01.842Z,1.75
2023-10-26T15:43:05.165Z,1.20
2023-10-26T15:46:07.477Z,2.13
2023-10-26T15:49:31.317Z,0.82
2023-10-26T15:52:32.241Z,0.95
2023-10-26T15:55:34.046Z,0.75
2023-10-26T15:58:37.815Z,1.02
2023-10-26T16:01:40.090Z,1.05
2023-10-26T16:04:42.332Z,1.10
2023-10-26T16:07:44.264Z,2.30
2023-10-26T16:10:46.210Z,2.17
2023-10-26T16:13:49.537Z,1.88
2023-10-26T16:16:51.591Z,1.80
2023-10-26T16:19:53.815Z,1.23
2023-10-26T16:22:56.459Z,1.38
2023-10-26T16:25:59.110Z,1.33
2023-10-26T16:29:03.146Z,1.85
2023-10-26T16:32:06.742Z,2.95
2023-10-26T16:35:10.227Z,1.20
2023-10-26T16:38:13.606Z,2.25
2023-10-26T16:41:17.011Z,0.90
2023-10-26T16:44:23.224Z,6.22
2023-10-26T16:47:27.564Z,1.67
2023-10-26T16:50:32.302Z,2.58
2023-10-26T16:53:36.017Z,2.88
2023-10-26T16:56:40.832Z,4.57
2023-10-26T16:59:48.908Z,2.90
2023-10-26T17:02:53.955Z,3.47
2023-10-26T17:06:00.548Z,3.08
2023-10-26T17:09:04.132Z,2.95
2023-10-26T17:12:08.656Z,4.47
2023-10-26T17:15:14.548Z,5.35
2023-10-26T17:18:18.494Z,2.25
2023-10-26T17:21:22.386Z,2.35
2023-10-26T17:24:26.309Z,1.92
2023-10-26T17:27:31.748Z,1.67
2023-10-26T17:30:37.349Z,4.70
2023-10-26T17:33:41.237Z,1.92
2023-10-26T17:36:45.235Z,3.00
2023-10-26T17:39:49.794Z,2.58
2023-10-26T17:42:55.011Z,1.48
2023-10-26T17:46:02.507Z,4.82
2023-10-26T17:49:06.537Z,3.88
2023-10-26T17:52:10.635Z,2.45
2023-10-26T17:55:15.828Z,3.20
2023-10-26T17:58:19.802Z,1.10
2023-10-26T18:01:25.636Z,2.15
2023-10-26T18:04:31.140Z,3.20
2023-10-26T18:07:36.543Z,4.22
2023-10-26T18:10:42.837Z,3.33
2023-10-26T18:13:48.487Z,4.15
2023-10-26T18:16:55.990Z,4.05
2023-10-26T18:20:00.377Z,3.83
2023-10-26T18:23:04.279Z,3.10
2023-10-26T18:26:10.548Z,4.05
2023-10-26T18:29:14.321Z,4.93
2023-10-26T18:32:21.562Z,4.35
2023-10-26T18:35:27.815Z,6.32
2023-10-26T18:38:32.302Z,5.13
2023-10-26T18:41:36.213Z,6.75
2023-10-26T18:44:40.125Z,6.10
2023-10-26T18:47:46.852Z,4.50
2023-10-26T18:50:52.521Z,4.30
2023-10-26T18:53:58.016Z,3.33
2023-10-26T18:57:03.170Z,3.47
2023-10-26T19:00:08.546Z,4.72
2023-10-26T19:03:19.390Z,6.43
2023-10-26T19:06:23.137Z,4.57
2023-10-26T19:09:28.253Z,4.63
2023-10-26T19:12:33.039Z,3.95
2023-10-26T19:15:37.325Z,3.85
2023-10-26T19:18:51.516Z,2.92
2023-10-26T19:21:55.622Z,5.60
2023-10-26T19:25:01.874Z,3.30
2023-10-26T19:28:06.118Z,2.78
2023-10-26T19:31:11.391Z,4.38
2023-10-26T19:34:17.302Z,3.67
2023-10-26T19:37:23.032Z,5.40
2023-10-26T19:40:27.974Z,11.40
2023-10-26T19:43:35.374Z,14.40
2023-10-26T19:46:40.620Z,9.40
2023-10-26T19:49:47.914Z,9.57
2023-10-26T19:52:51.929Z,8.35
2023-10-26T19:55:55.906Z,5.82
2023-10-26T19:59:01.363Z,4.95
2023-10-26T20:02:05.903Z,4.50
2023-10-26T20:05:15.116Z,4.90
2023-10-26T20:08:18.844Z,3.42
2023-10-26T20:11:22.238Z,3.60
2023-10-26T20:14:26.189Z,3.90
2023-10-26T20:17:29.743Z,3.95
2023-10-26T20:20:35.003Z,9.40
2023-10-26T20:23:38.513Z,11.73
2023-10-26T20:26:42.546Z,4.82
2023-10-26T20:29:46.119Z,3.50
2023-10-26T20:32:49.758Z,5.15
2023-10-26T20:35:55.378Z,4.22
2023-10-26T20:38:58.469Z,6.13
2023-10-26T20:42:00.865Z,3.45
2023-10-26T20:45:03.036Z,3.15
2023-10-26T20:48:05.929Z,4.15
2023-10-26T20:51:11.302Z,6.90
2023-10-26T20:54:21.490Z,5.15
2023-10-26T20:57:23.373Z,1.75
2023-10-26T21:00:25.270Z,1.33
2023-10-26T21:03:27.061Z,3.03
2023-10-26T21:06:30.217Z,2.60
2023-10-26T21:09:33.210Z,3.33
2023-10-26T21:12:35.106Z,3.75
2023-10-26T21:15:37.115Z,5.05
2023-10-26T21:18:38.976Z,3.80
2023-10-26T21:21:42.126Z,3.35
2023-10-26T21:24:46.602Z,3.85
2023-10-26T21:27:48.405Z,4.53
2023-10-26T21:30:50.302Z,5.05
2023-10-26T21:33:52.105Z,2.50
2023-10-26T21:36:55.323Z,4.35
2023-10-26T21:39:57.413Z,4.18
2023-10-26T21:42:59.324Z,3.60
2023-10-26T21:46:05.255Z,4.10
2023-10-26T21:49:07.205Z,3.42
2023-10-26T21:52:10.371Z,4.85
2023-10-26T21:55:12.204Z,2.30
2023-10-26T21:58:13.996Z,3.38
2023-10-26T22:01:15.904Z,3.22
2023-10-26T22:04:22.486Z,5.30
2023-10-26T22:07:25.875Z,7.70
2023-10-26T22:10:27.725Z,6.10
2023-10-26T22:13:29.634Z,11.07
2023-10-26T22:16:31.501Z,12.63
2023-10-26T22:19:33.642Z,9.93
2023-10-26T22:22:37.194Z,7.93
2023-10-26T22:25:39.020Z,5.50
2023-10-26T22:28:40.765Z,10.27
2023-10-26T22:31:42.608Z,7.95
2023-10-26T22:34:44.389Z,5.80
2023-10-26T22:37:47.671Z,7.53
2023-10-26T22:40:49.423Z,6.50
2023-10-26T22:43:51.192Z,6.10
2023-10-26T22:46:52.928Z,6.97
2023-10-26T22:49:55.576Z,4.50
2023-10-26T22:52:58.796Z,3.78
2023-10-26T22:56:01.174Z,4.97
2023-10-26T22:59:02.975Z,3.95
2023-10-26T23:02:04.712Z,1.52
2023-10-26T23:05:06.798Z,3.13
2023-10-26T23:08:12.954Z,1.35
2023-10-26T23:11:14.918Z,2.20
2023-10-26T23:14:16.759Z,3.00
2023-10-26T23:17:18.485Z,4.68
2023-10-26T23:20:20.216Z,3.03
2023-10-26T23:23:23.428Z,4.72
2023-10-26T23:26:25.209Z,4.35
2023-10-26T23:29:26.988Z,5.47
2023-10-26T23:32:28.786Z,5.75
2023-10-26T23:35:30.563Z,5.07
2023-10-26T23:38:33.988Z,3.28
2023-10-26T23:41:35.737Z,2.97
2023-10-26T23:44:37.463Z,3.58
2023-10-26T23:47:39.291Z,4.22
2023-10-26T23:50:41.119Z,5.90
2023-10-26T23:53:44.220Z,10.32
2023-10-26T23:56:45.952Z,7.07
2023-10-26T23:59:47.710Z,2.97
