createdAt,value
2023-06-23T00:03:32.155Z,102058.22
2023-06-23T00:09:00.818Z,102057.53
2023-06-23T00:19:23.488Z,102048.53
2023-06-23T00:24:28.335Z,102050.00
2023-06-23T00:29:33.224Z,102044.28
2023-06-23T00:34:36.184Z,102045.28
2023-06-23T00:39:38.360Z,102052.34
2023-06-23T00:44:40.709Z,102053.00
2023-06-23T00:49:46.740Z,102057.59
2023-06-23T00:54:48.978Z,102053.50
2023-06-23T00:59:51.172Z,102068.44
2023-06-23T01:05:15.014Z,102060.91
2023-06-23T01:10:52.961Z,102047.16
2023-06-23T01:16:00.213Z,102038.09
2023-06-23T01:21:08.001Z,102038.59
2023-06-23T01:26:22.096Z,102037.63
2023-06-23T01:32:08.662Z,102040.22
2023-06-23T01:37:19.331Z,102039.72
2023-06-23T01:42:26.962Z,102042.84
2023-06-23T01:47:35.025Z,102037.94
2023-06-23T01:52:40.527Z,102042.19
2023-06-23T01:57:47.617Z,102032.84
2023-06-23T02:02:52.911Z,102035.97
2023-06-23T02:08:01.584Z,102044.66
2023-06-23T02:13:32.715Z,102043.00
2023-06-23T02:18:41.222Z,102031.69
2023-06-23T02:23:43.724Z,102041.53
2023-06-23T02:29:01.265Z,102045.78
2023-06-23T02:34:08.286Z,102035.31
2023-06-23T02:39:26.530Z,102023.69
2023-06-23T02:44:46.719Z,102027.13
2023-06-23T02:49:52.748Z,102026.28
2023-06-23T02:55:03.729Z,102034.97
2023-06-23T03:00:19.031Z,102038.09
2023-06-23T03:05:25.227Z,102036.13
2023-06-23T03:10:28.638Z,102037.25
2023-06-23T03:15:32.961Z,102049.22
2023-06-23T03:21:30.364Z,102036.44
2023-06-23T03:26:41.745Z,102037.09
2023-06-23T03:31:58.832Z,102050.19
2023-06-23T03:37:06.786Z,102055.75
2023-06-23T03:42:20.768Z,102055.28
2023-06-23T03:47:30.126Z,102055.91
2023-06-23T03:52:48.672Z,102062.13
2023-06-23T03:58:20.245Z,102062.78
2023-06-23T04:04:21.435Z,102057.03
2023-06-23T04:09:37.111Z,102066.38
2023-06-23T04:14:46.590Z,102068.97
2023-06-23T04:20:02.977Z,102068.47
2023-06-23T04:25:12.282Z,102072.38
2023-06-23T04:30:24.283Z,102073.50
2023-06-23T04:35:28.271Z,102083.78
2023-06-23T04:40:56.415Z,102077.13
2023-06-23T04:46:25.518Z,102081.84
2023-06-23T04:51:55.504Z,102082.16
2023-06-23T04:57:05.843Z,102086.56
2023-06-23T05:02:17.542Z,102083.31
2023-06-23T05:07:32.463Z,102080.53
2023-06-23T05:12:40.487Z,102080.84
2023-06-23T05:17:54.611Z,102082.81
2023-06-23T05:23:04.226Z,102078.88
2023-06-23T05:28:18.127Z,102078.22
2023-06-23T05:33:31.681Z,102074.88
2023-06-23T05:38:39.241Z,102083.56
2023-06-23T05:43:45.854Z,102083.91
2023-06-23T05:48:53.280Z,102079.81
2023-06-23T05:54:09.450Z,102086.38
2023-06-23T05:59:34.730Z,102091.31
2023-06-23T06:04:46.301Z,102090.81
2023-06-23T06:09:56.427Z,102093.63
2023-06-23T06:15:10.492Z,102096.75
2023-06-23T06:20:26.967Z,102102.31
2023-06-23T06:25:39.941Z,102105.78
2023-06-23T06:30:47.401Z,102099.91
2023-06-23T06:35:55.337Z,102102.69
2023-06-23T06:41:01.969Z,102102.00
2023-06-23T06:46:08.301Z,102109.00
2023-06-23T06:56:46.284Z,102119.75
2023-06-23T07:01:56.935Z,102126.09
2023-06-23T07:07:15.231Z,102130.44
2023-06-23T07:17:55.795Z,102136.31
2023-06-23T07:23:04.557Z,102135.81
2023-06-23T07:28:09.659Z,102122.59
2023-06-23T07:33:30.552Z,102131.09
2023-06-23T07:38:39.167Z,102133.47
2023-06-23T07:43:48.088Z,102139.06
2023-06-23T07:48:54.138Z,102133.38
2023-06-23T07:54:07.674Z,102131.88
2023-06-23T07:59:35.081Z,102136.09
2023-06-23T08:04:57.257Z,102139.50
2023-06-23T08:10:02.661Z,102131.47
2023-06-23T08:15:17.004Z,102142.78
2023-06-23T08:20:24.271Z,102121.22
2023-06-23T08:25:33.123Z,102130.38
2023-06-23T08:30:40.581Z,102131.75
2023-06-23T08:35:46.259Z,102118.66
2023-06-23T08:47:04.239Z,102130.34
2023-06-23T08:52:25.835Z,102131.38
2023-06-23T08:57:38.021Z,102127.28
2023-06-23T09:02:40.915Z,102130.91
2023-06-23T09:07:49.628Z,102126.66
2023-06-23T09:13:19.393Z,102131.97
2023-06-23T09:18:25.428Z,102135.63
2023-06-23T09:23:32.497Z,102127.94
2023-06-23T09:28:53.324Z,102123.03
2023-06-23T09:34:00.227Z,102128.97
2023-06-23T09:39:06.005Z,102131.19
2023-06-23T09:44:13.653Z,102120.94
2023-06-23T09:49:18.562Z,102119.91
2023-06-23T09:54:44.252Z,102116.44
2023-06-23T09:59:55.910Z,102115.47
2023-06-23T10:05:14.492Z,102107.44
2023-06-23T10:10:23.332Z,102106.38
2023-06-23T10:15:36.492Z,102105.56
2023-06-23T10:20:44.241Z,102104.66
2023-06-23T10:25:58.601Z,102100.78
2023-06-23T10:31:08.096Z,102096.03
2023-06-23T10:36:21.804Z,102100.66
2023-06-23T10:41:31.590Z,102093.66
2023-06-23T10:46:40.023Z,102093.88
2023-06-23T10:51:50.807Z,102081.06
2023-06-23T10:56:56.791Z,102069.88
2023-06-23T11:02:23.957Z,102076.09
2023-06-23T11:07:40.340Z,102073.50
2023-06-23T11:12:51.579Z,102058.22
2023-06-23T11:18:10.532Z,102062.28
2023-06-23T11:23:24.219Z,102064.03
2023-06-23T11:28:42.310Z,102039.03
2023-06-23T11:34:08.077Z,102026.50
2023-06-23T11:39:13.988Z,102026.78
2023-06-23T11:44:24.843Z,102030.69
2023-06-23T11:49:34.090Z,102023.56
2023-06-23T11:54:42.396Z,102017.41
2023-06-23T12:00:06.837Z,102026.97
2023-06-23T12:05:22.475Z,102011.69
2023-06-23T12:10:32.171Z,102013.06
2023-06-23T12:15:45.856Z,102023.91
2023-06-23T12:20:55.656Z,102008.97
2023-06-23T12:26:02.409Z,101995.66
2023-06-23T12:31:08.245Z,102011.75
2023-06-23T12:36:48.848Z,101985.13
2023-06-23T12:47:47.250Z,101991.72
2023-06-23T12:52:55.404Z,102003.81
2023-06-23T12:58:01.703Z,101985.63
2023-06-23T13:03:11.296Z,101987.00
2023-06-23T13:08:43.134Z,101975.81
2023-06-23T13:13:48.212Z,101977.50
2023-06-23T13:18:54.783Z,101975.81
2023-06-23T13:24:10.535Z,101967.41
2023-06-23T13:29:19.728Z,101961.34
2023-06-23T13:34:28.941Z,101956.19
2023-06-23T13:39:34.688Z,101960.41
2023-06-23T13:44:44.522Z,101956.47
2023-06-23T13:49:51.220Z,101961.84
2023-06-23T13:55:18.545Z,101948.66
2023-06-23T14:00:28.729Z,101954.97
2023-06-23T14:05:53.218Z,101943.00
2023-06-23T14:16:30.370Z,101926.16
2023-06-23T14:21:36.782Z,101924.75
2023-06-23T14:26:44.759Z,101925.25
2023-06-23T14:31:52.798Z,101919.03
2023-06-23T14:37:09.769Z,101917.38
2023-06-23T14:42:14.797Z,101919.94
2023-06-23T14:47:24.731Z,101924.44
2023-06-23T14:57:54.192Z,101907.19
2023-06-23T15:03:25.543Z,101906.97
2023-06-23T15:08:42.755Z,101901.25
2023-06-23T15:13:46.732Z,101909.97
2023-06-23T15:18:50.603Z,101907.13
2023-06-23T15:24:06.874Z,101895.69
2023-06-23T15:29:13.285Z,101888.03
2023-06-23T15:34:23.498Z,101885.72
2023-06-23T15:39:33.703Z,101901.53
2023-06-23T15:44:43.778Z,101888.47
2023-06-23T15:49:50.552Z,101886.25
2023-06-23T15:55:01.196Z,101876.66
2023-06-23T16:00:10.307Z,101865.16
2023-06-23T16:05:18.288Z,101872.84
2023-06-23T16:10:30.672Z,101875.28
2023-06-23T16:15:36.150Z,101872.84
2023-06-23T16:20:52.844Z,101870.25
2023-06-23T16:26:06.860Z,101868.84
2023-06-23T16:31:12.718Z,101857.22
2023-06-23T16:36:27.479Z,101862.22
2023-06-23T16:41:38.272Z,101866.06
2023-06-23T16:46:45.685Z,101860.53
2023-06-23T16:51:53.045Z,101853.00
2023-06-23T16:56:58.965Z,101861.75
2023-06-23T17:07:24.854Z,101870.44
2023-06-23T17:12:32.831Z,101877.56
2023-06-23T17:17:44.855Z,101870.81
2023-06-23T17:23:11.422Z,101884.44
2023-06-23T17:28:25.778Z,101890.72
2023-06-23T17:33:35.033Z,101881.84
2023-06-23T17:38:47.830Z,101883.34
2023-06-23T17:44:04.835Z,101869.41
2023-06-23T17:49:11.425Z,101875.81
2023-06-23T17:54:33.831Z,101882.25
2023-06-23T17:59:40.419Z,101880.13
2023-06-23T18:04:46.574Z,101882.59
2023-06-23T18:09:52.230Z,101891.31
2023-06-23T18:14:58.758Z,101899.69
2023-06-23T18:20:10.626Z,101900.03
2023-06-23T18:25:18.264Z,101911.19
2023-06-23T18:30:22.833Z,101907.56
2023-06-23T18:35:29.872Z,101909.81
2023-06-23T18:40:40.548Z,101907.44
2023-06-23T18:45:57.997Z,101907.75
2023-06-23T18:51:03.862Z,101900.03
2023-06-23T18:56:14.725Z,101907.72
2023-06-23T19:01:19.081Z,101906.75
2023-06-23T19:06:32.925Z,101925.03
2023-06-23T19:11:49.487Z,101919.63
2023-06-23T19:16:56.678Z,101926.38
2023-06-23T19:22:07.334Z,101922.97
2023-06-23T19:27:28.318Z,101922.81
2023-06-23T19:32:37.190Z,101928.88
2023-06-23T19:37:50.041Z,101924.94
2023-06-23T19:48:25.122Z,101936.09
2023-06-23T19:58:51.824Z,101949.59
2023-06-23T20:04:00.195Z,101960.09
2023-06-23T20:09:09.146Z,101961.91
2023-06-23T20:14:21.441Z,101964.34
2023-06-23T20:19:30.125Z,101964.34
2023-06-23T20:24:44.679Z,101973.22
2023-06-23T20:29:50.737Z,101965.03
2023-06-23T20:34:55.504Z,101980.75
2023-06-23T20:40:01.757Z,101970.28
2023-06-23T20:45:09.164Z,101965.38
2023-06-23T20:50:15.176Z,101975.22
2023-06-23T20:55:19.162Z,101979.50
2023-06-23T21:00:32.962Z,101969.66
2023-06-23T21:05:41.237Z,101980.47
2023-06-23T21:10:48.580Z,101980.13
2023-06-23T21:16:02.861Z,101977.69
2023-06-23T21:21:13.525Z,101963.25
2023-06-23T21:26:19.190Z,101960.81
2023-06-23T21:31:33.990Z,101957.88
2023-06-23T21:36:49.591Z,101950.16
2023-06-23T21:42:01.032Z,101960.03
2023-06-23T21:47:05.216Z,101967.06
2023-06-23T21:52:09.174Z,101958.72
2023-06-23T21:57:14.556Z,101951.84
2023-06-23T22:02:21.188Z,101950.34
2023-06-23T22:07:26.094Z,101942.47
2023-06-23T22:12:40.344Z,101955.94
2023-06-23T22:17:53.766Z,101934.31
2023-06-23T22:23:02.561Z,101943.00
2023-06-23T22:28:09.526Z,101943.00
2023-06-23T22:33:34.153Z,101938.72
2023-06-23T22:38:40.907Z,101931.03
2023-06-23T22:43:49.386Z,101938.25
2023-06-23T22:48:53.281Z,101927.09
2023-06-23T22:53:58.408Z,101931.69
2023-06-23T22:59:07.962Z,101927.47
2023-06-23T23:04:19.044Z,101924.38
2023-06-23T23:09:25.097Z,101921.75
2023-06-23T23:14:29.554Z,101921.25
2023-06-23T23:19:34.809Z,101920.44
2023-06-23T23:24:47.604Z,101919.31
2023-06-23T23:29:55.333Z,101919.31
2023-06-23T23:35:06.727Z,101912.09
2023-06-23T23:40:15.333Z,101908.16
2023-06-23T23:45:23.895Z,101909.78
2023-06-23T23:50:34.228Z,101900.78
2023-06-23T23:55:45.227Z,101906.00
