createdAt,value
2023-05-08T00:00:48.503Z,102539.13
2023-05-08T00:01:50.274Z,102540.97
2023-05-08T00:02:52.203Z,102540.09
2023-05-08T00:03:54.235Z,102512.59
2023-05-08T00:04:56.385Z,102540.25
2023-05-08T00:05:58.220Z,102535.94
2023-05-08T00:06:59.982Z,102534.13
2023-05-08T00:08:02.252Z,102527.66
2023-05-08T00:09:04.073Z,102544.00
2023-05-08T00:10:07.435Z,102545.97
2023-05-08T00:11:09.204Z,102544.13
2023-05-08T00:12:10.988Z,102547.78
2023-05-08T00:13:12.865Z,102546.09
2023-05-08T00:14:14.734Z,102534.25
2023-05-08T00:15:16.554Z,102536.81
2023-05-08T00:16:18.401Z,102551.72
2023-05-08T00:17:20.180Z,102511.22
2023-05-08T00:18:21.997Z,102546.47
2023-05-08T00:19:23.763Z,102543.78
2023-05-08T00:20:25.541Z,102540.22
2023-05-08T00:21:27.546Z,102545.75
2023-05-08T00:22:29.420Z,102549.41
2023-05-08T00:23:31.195Z,102535.72
2023-05-08T00:24:32.973Z,102547.69
2023-05-08T00:25:34.835Z,102545.25
2023-05-08T00:26:36.592Z,102550.41
2023-05-08T00:27:38.519Z,102534.75
2023-05-08T00:28:40.376Z,102552.34
2023-05-08T00:29:43.121Z,102546.97
2023-05-08T00:30:44.910Z,102549.66
2023-05-08T00:31:46.781Z,102555.16
2023-05-08T00:32:48.727Z,102550.63
2023-05-08T00:33:50.549Z,102547.94
2023-05-08T00:34:52.491Z,102548.94
2023-05-08T00:36:02.112Z,102545.75
2023-05-08T00:37:03.884Z,102534.34
2023-05-08T00:38:05.681Z,102549.91
2023-05-08T00:39:07.948Z,102552.69
2023-05-08T00:40:11.468Z,102553.69
2023-05-08T00:41:13.874Z,102550.88
2023-05-08T00:42:15.674Z,102552.84
2023-05-08T00:43:17.595Z,102555.63
2023-05-08T00:44:19.499Z,102551.13
2023-05-08T00:45:21.567Z,102558.34
2023-05-08T00:46:23.427Z,102554.75
2023-05-08T00:47:27.088Z,102562.00
2023-05-08T00:48:30.888Z,102559.53
2023-05-08T00:49:34.684Z,102564.75
2023-05-08T00:50:36.728Z,102560.25
2023-05-08T00:51:39.131Z,102558.66
2023-05-08T00:52:41.265Z,102560.34
2023-05-08T00:53:45.307Z,102545.84
2023-05-08T00:54:47.567Z,102559.63
2023-05-08T00:55:51.753Z,102555.22
2023-05-08T00:56:55.732Z,102556.94
2023-05-08T00:57:57.611Z,102557.81
2023-05-08T00:58:59.627Z,102557.06
2023-05-08T01:00:06.841Z,102552.06
2023-05-08T01:01:08.905Z,102550.34
2023-05-08T01:02:11.274Z,102550.09
2023-05-08T01:03:14.608Z,102545.69
2023-05-08T01:04:21.305Z,102528.09
2023-05-08T01:05:24.581Z,102544.97
2023-05-08T01:06:26.787Z,102554.75
2023-05-08T01:07:28.595Z,102557.44
2023-05-08T01:08:31.940Z,102540.69
2023-05-08T01:09:33.861Z,102551.31
2023-05-08T01:10:48.280Z,102554.00
2023-05-08T01:11:56.881Z,102555.72
2023-05-08T01:13:11.642Z,102559.13
2023-05-08T01:14:21.279Z,102556.44
2023-05-08T01:15:32.254Z,102561.84
2023-05-08T01:16:44.424Z,102552.78
2023-05-08T01:18:15.024Z,102557.19
2023-05-08T01:19:32.095Z,102556.22
2023-05-08T01:20:42.791Z,102559.88
2023-05-08T01:21:51.677Z,102557.69
2023-05-08T01:23:18.070Z,102559.38
2023-05-08T01:25:08.074Z,102560.75
2023-05-08T01:26:47.151Z,102562.06
2023-05-08T01:27:58.052Z,102556.94
2023-05-08T01:29:30.874Z,102559.88
2023-05-08T01:30:44.681Z,102566.47
2023-05-08T01:32:06.872Z,102568.44
2023-05-08T01:33:19.875Z,102562.47
2023-05-08T01:34:26.810Z,102550.44
2023-05-08T01:35:46.459Z,102561.59
2023-05-08T01:36:51.339Z,102566.22
2023-05-08T01:38:00.149Z,102569.25
2023-05-08T01:39:19.360Z,102564.13
2023-05-08T01:40:45.154Z,102566.22
2023-05-08T01:41:57.190Z,102561.94
2023-05-08T01:43:05.545Z,102571.94
2023-05-08T01:44:24.700Z,102566.47
2023-05-08T01:45:34.825Z,102567.69
2023-05-08T01:46:36.854Z,102567.69
2023-05-08T01:47:39.053Z,102559.13
2023-05-08T01:48:51.494Z,102566.47
2023-05-08T01:50:08.899Z,102567.31
2023-05-08T01:51:19.834Z,102564.38
2023-05-08T01:52:32.107Z,102570.72
2023-05-08T01:53:41.276Z,102560.47
2023-05-08T01:54:49.140Z,102566.47
2023-05-08T01:55:56.043Z,102565.72
2023-05-08T01:56:59.998Z,102568.41
2023-05-08T01:58:07.439Z,102574.03
2023-05-08T01:59:10.874Z,102579.41
2023-05-08T02:00:15.046Z,102577.69
2023-05-08T02:01:20.959Z,102571.59
2023-05-08T02:02:26.348Z,102577.69
2023-05-08T02:03:30.586Z,102572.53
2023-05-08T02:04:34.807Z,102577.81
2023-05-08T02:05:43.089Z,102570.59
2023-05-08T02:06:45.881Z,102576.09
2023-05-08T02:07:49.949Z,102577.16
2023-05-08T02:08:54.876Z,102574.47
2023-05-08T02:09:59.382Z,102580.72
2023-05-08T02:11:04.203Z,102581.69
2023-05-08T02:12:08.050Z,102585.22
2023-05-08T02:13:10.983Z,102584.38
2023-05-08T02:14:14.872Z,102586.34
2023-05-08T02:15:18.745Z,102582.69
2023-05-08T02:16:21.998Z,102584.50
2023-05-08T02:17:24.857Z,102580.47
2023-05-08T02:18:28.827Z,102585.47
2023-05-08T02:19:31.759Z,102575.44
2023-05-08T02:20:34.018Z,102587.31
2023-05-08T02:21:37.560Z,102588.28
2023-05-08T02:22:39.605Z,102583.75
2023-05-08T02:23:44.054Z,102576.91
2023-05-08T02:24:46.620Z,102590.09
2023-05-08T02:25:49.349Z,102588.41
2023-05-08T02:26:53.291Z,102584.97
2023-05-08T02:27:56.333Z,102585.94
2023-05-08T02:28:59.477Z,102579.72
2023-05-08T02:30:02.061Z,102589.38
2023-05-08T02:31:05.893Z,102588.63
2023-05-08T02:32:10.009Z,102582.41
2023-05-08T02:33:15.057Z,102578.50
2023-05-08T02:34:18.731Z,102584.97
2023-05-08T02:35:20.973Z,102584.97
2023-05-08T02:36:24.538Z,102587.78
2023-05-08T02:37:28.695Z,102587.78
2023-05-08T02:38:31.879Z,102588.88
2023-05-08T02:39:35.742Z,102581.69
2023-05-08T02:40:44.342Z,102587.91
2023-05-08T02:41:46.735Z,102589.59
2023-05-08T02:42:49.036Z,102585.22
2023-05-08T02:43:52.838Z,102589.75
2023-05-08T02:44:55.169Z,102581.69
2023-05-08T02:46:14.945Z,102587.06
2023-05-08T02:47:27.650Z,102578.63
2023-05-08T02:48:38.364Z,102586.81
2023-05-08T02:49:46.034Z,102580.56
2023-05-08T02:51:21.302Z,102588.63
2023-05-08T02:52:38.043Z,102585.47
2023-05-08T02:53:46.732Z,102586.69
2023-05-08T02:55:07.148Z,102588.16
2023-05-08T02:56:22.058Z,102581.53
2023-05-08T02:57:33.459Z,102591.22
2023-05-08T02:59:12.010Z,102593.16
2023-05-08T03:00:22.545Z,102591.09
2023-05-08T03:01:37.775Z,102588.63
2023-05-08T03:02:43.347Z,102597.66
2023-05-08T03:03:53.327Z,102579.69
2023-05-08T03:04:59.696Z,102598.88
2023-05-08T03:06:04.019Z,102592.78
2023-05-08T03:07:06.641Z,102589.34
2023-05-08T03:08:26.300Z,102592.66
2023-05-08T03:09:37.108Z,102569.66
2023-05-08T03:10:42.924Z,102588.38
2023-05-08T03:11:49.090Z,102596.53
2023-05-08T03:12:53.453Z,102592.13
2023-05-08T03:13:58.920Z,102600.31
2023-05-08T03:15:09.669Z,102596.03
2023-05-08T03:16:18.665Z,102602.03
2023-05-08T03:17:24.074Z,102600.31
2023-05-08T03:18:36.286Z,102593.25
2023-05-08T03:19:42.161Z,102589.59
2023-05-08T03:20:48.205Z,102586.91
2023-05-08T03:21:53.280Z,102602.13
2023-05-08T03:22:56.059Z,102589.69
2023-05-08T03:24:02.150Z,102593.47
2023-05-08T03:25:07.209Z,102599.69
2023-05-08T03:26:12.692Z,102594.31
2023-05-08T03:27:16.096Z,102598.84
2023-05-08T03:28:20.175Z,102597.00
2023-05-08T03:29:24.159Z,102598.84
2023-05-08T03:30:27.715Z,102590.78
2023-05-08T03:31:37.975Z,102598.72
2023-05-08T03:32:41.391Z,102591.53
2023-05-08T03:33:44.204Z,102587.59
2023-05-08T03:34:48.364Z,102589.81
2023-05-08T03:35:51.291Z,102586.72
2023-05-08T03:36:53.271Z,102596.16
2023-05-08T03:37:55.261Z,102576.47
2023-05-08T03:38:57.281Z,102596.16
2023-05-08T03:39:59.564Z,102585.91
2023-05-08T03:41:01.910Z,102578.56
2023-05-08T03:42:03.926Z,102596.16
2023-05-08T03:43:09.879Z,102584.44
2023-05-08T03:44:12.269Z,102574.41
2023-05-08T03:45:16.193Z,102585.19
2023-05-08T03:46:19.936Z,102557.78
2023-05-08T03:47:22.705Z,102580.66
2023-05-08T03:48:26.119Z,102572.97
2023-05-08T03:49:31.319Z,102584.22
2023-05-08T03:50:35.855Z,102588.59
2023-05-08T03:51:42.393Z,102584.06
2023-05-08T03:52:44.363Z,102587.53
2023-05-08T03:53:46.255Z,102581.28
2023-05-08T03:54:48.704Z,102581.38
2023-05-08T03:55:50.740Z,102586.66
2023-05-08T05:12:55.731Z,102608.13
2023-05-08T05:13:58.210Z,102598.47
2023-05-08T05:15:00.224Z,102592.44
2023-05-08T05:16:05.732Z,102582.53
2023-05-08T05:17:07.599Z,102598.88
2023-05-08T05:18:09.604Z,102597.13
2023-05-08T05:19:11.875Z,102595.13
2023-05-08T05:20:14.076Z,102595.06
2023-05-08T05:21:15.989Z,102585.78
2023-05-08T05:22:18.060Z,102597.88
2023-05-08T05:23:20.221Z,102590.81
2023-05-08T05:24:22.192Z,102599.88
2023-05-08T05:25:23.988Z,102593.81
2023-05-08T05:26:25.774Z,102594.91
2023-05-08T05:27:27.977Z,102584.56
2023-05-08T05:28:30.047Z,102590.91
2023-05-08T05:29:32.822Z,102599.22
2023-05-08T05:30:35.254Z,102580.16
2023-05-08T05:31:37.404Z,102593.66
2023-05-08T05:32:39.334Z,102587.78
2023-05-08T05:33:42.569Z,102585.59
2023-05-08T05:34:44.392Z,102590.22
2023-05-08T05:35:46.366Z,102587.19
2023-05-08T05:36:48.426Z,102584.81
2023-05-08T05:37:50.570Z,102580.91
2023-05-08T05:38:52.572Z,102586.81
2023-05-08T05:39:54.389Z,102584.59
2023-05-08T05:40:56.255Z,102583.22
2023-05-08T05:41:58.162Z,102583.81
2023-05-08T05:43:00.016Z,102583.47
2023-05-08T05:44:02.332Z,102584.03
2023-05-08T05:45:04.534Z,102586.38
2023-05-08T05:46:08.565Z,102585.13
2023-05-08T05:47:11.205Z,102583.78
2023-05-08T05:48:15.163Z,102591.50
2023-05-08T05:49:17.307Z,102592.22
2023-05-08T05:50:19.713Z,102584.03
2023-05-08T05:51:22.131Z,102587.31
2023-05-08T05:52:24.149Z,102583.53
2023-05-08T05:53:26.695Z,102578.84
2023-05-08T05:54:28.655Z,102586.78
2023-05-08T05:55:31.688Z,102574.06
2023-05-08T05:56:33.999Z,102580.88
2023-05-08T05:57:35.859Z,102575.50
2023-05-08T05:58:37.733Z,102585.19
2023-05-08T05:59:40.341Z,102577.81
2023-05-08T06:00:46.007Z,102578.69
2023-05-08T06:01:48.017Z,102584.53
2023-05-08T06:02:49.955Z,102581.84
2023-05-08T06:03:52.657Z,102584.41
2023-05-08T06:04:54.693Z,102580.72
2023-05-08T06:05:56.679Z,102577.91
2023-05-08T06:06:58.734Z,102580.47
2023-05-08T06:08:00.646Z,102581.31
2023-05-08T06:09:02.444Z,102575.78
2023-05-08T06:10:05.048Z,102574.94
2023-05-08T06:11:07.018Z,102574.81
2023-05-08T06:12:08.869Z,102571.13
2023-05-08T06:13:11.292Z,102578.22
2023-05-08T06:14:13.149Z,102574.53
2023-05-08T06:15:15.423Z,102574.53
2023-05-08T06:16:24.240Z,102569.03
2023-05-08T06:17:26.203Z,102572.59
2023-05-08T06:18:28.283Z,102564.75
2023-05-08T06:19:30.103Z,102581.53
2023-05-08T06:20:31.919Z,102578.00
2023-05-08T06:21:35.396Z,102551.81
2023-05-08T06:22:39.338Z,102577.84
2023-05-08T06:23:41.605Z,102578.56
2023-05-08T06:24:44.025Z,102585.81
2023-05-08T06:25:45.787Z,102583.13
2023-05-08T06:26:47.658Z,102574.16
2023-05-08T06:27:49.549Z,102583.97
2023-05-08T06:28:51.319Z,102577.72
2023-05-08T06:29:53.511Z,102583.13
2023-05-08T06:30:55.576Z,102574.31
2023-05-08T06:31:57.446Z,102579.56
2023-05-08T06:32:59.323Z,102578.56
2023-05-08T06:34:01.260Z,102554.38
2023-05-08T06:35:03.896Z,102575.88
2023-05-08T06:36:06.445Z,102574.88
2023-05-08T06:37:08.249Z,102574.88
2023-05-08T06:38:10.081Z,102575.75
2023-05-08T06:39:11.869Z,102582.00
2023-05-08T06:40:15.032Z,102572.06
2023-05-08T06:41:16.938Z,102572.06
2023-05-08T06:42:18.742Z,102580.16
2023-05-08T06:43:21.813Z,102579.19
2023-05-08T06:44:23.625Z,102580.16
2023-05-08T06:45:25.723Z,102572.91
2023-05-08T06:46:27.774Z,102572.19
2023-05-08T06:47:29.624Z,102577.47
2023-05-08T06:48:31.428Z,102577.47
2023-05-08T06:49:33.275Z,102562.06
2023-05-08T06:50:38.088Z,102574.78
2023-05-08T06:51:39.992Z,102572.81
2023-05-08T06:52:42.417Z,102575.59
2023-05-08T06:53:44.217Z,102573.78
2023-05-08T06:54:46.033Z,102581.00
2023-05-08T06:55:47.932Z,102570.22
2023-05-08T06:56:49.734Z,102565.69
2023-05-08T06:57:51.563Z,102568.41
2023-05-08T06:59:05.058Z,102562.13
2023-05-08T07:00:11.663Z,102570.69
2023-05-08T07:01:14.842Z,102568.97
2023-05-08T07:02:16.745Z,102568.13
2023-05-08T07:03:18.528Z,102570.09
2023-05-08T07:04:20.517Z,102568.25
2023-05-08T07:05:22.523Z,102571.09
2023-05-08T07:06:24.376Z,102554.94
2023-05-08T07:07:26.429Z,102571.94
2023-05-08T07:08:30.174Z,102566.53
2023-05-08T07:09:31.957Z,102570.09
2023-05-08T07:10:33.795Z,102565.56
2023-05-08T07:11:35.747Z,102558.47
2023-05-08T07:12:38.114Z,102564.72
2023-05-08T07:13:42.125Z,102565.56
2023-05-08T07:14:43.902Z,102565.56
2023-05-08T07:15:45.783Z,102560.16
2023-05-08T07:16:47.586Z,102557.47
2023-05-08T07:17:49.438Z,102556.63
2023-05-08T07:18:51.278Z,102558.47
2023-05-08T07:19:53.128Z,102550.38
2023-05-08T07:20:54.905Z,102551.25
2023-05-08T07:21:56.698Z,102549.53
2023-05-08T07:22:58.670Z,102556.75
2023-05-08T07:24:00.530Z,102558.47
2023-05-08T07:25:02.301Z,102556.63
2023-05-08T07:26:04.280Z,102552.22
2023-05-08T07:27:06.485Z,102552.22
2023-05-08T07:28:08.371Z,102551.34
2023-05-08T07:29:10.231Z,102556.75
2023-05-08T07:30:12.183Z,102552.22
2023-05-08T07:31:14.189Z,102535.88
2023-05-08T07:32:16.142Z,102553.06
2023-05-08T07:33:18.782Z,102553.06
2023-05-08T07:34:20.628Z,102546.84
2023-05-08T07:35:22.680Z,102546.84
2023-05-08T07:36:24.480Z,102552.22
2023-05-08T07:37:26.384Z,102552.22
2023-05-08T07:38:28.326Z,102546.84
2023-05-08T07:39:30.215Z,102545.41
2023-05-08T07:40:34.372Z,102545.13
2023-05-08T07:41:37.281Z,102526.31
2023-05-08T07:42:40.547Z,102542.81
2023-05-08T07:43:43.917Z,102559.44
2023-05-08T07:44:54.257Z,102556.75
2023-05-08T07:45:57.651Z,102561.75
2023-05-08T07:46:59.571Z,102550.25
2023-05-08T07:48:01.531Z,102551.25
2023-05-08T07:49:03.965Z,102548.53
2023-05-08T07:50:06.389Z,102541.44
2023-05-08T07:51:08.304Z,102540.72
2023-05-08T07:52:10.057Z,102547.69
2023-05-08T07:53:11.865Z,102531.78
2023-05-08T07:54:13.679Z,102546.84
2023-05-08T07:55:15.704Z,102536.59
2023-05-08T07:56:17.579Z,102536.59
2023-05-08T07:57:19.579Z,102543.41
2023-05-08T07:58:23.675Z,102549.66
2023-05-08T07:59:25.836Z,102547.69
2023-05-08T08:00:28.017Z,102534.72
2023-05-08T08:01:29.829Z,102550.53
2023-05-08T08:02:31.765Z,102531.44
2023-05-08T08:03:33.766Z,102545.97
2023-05-08T08:04:35.832Z,102544.53
2023-05-08T08:05:37.716Z,102552.22
2023-05-08T08:06:39.532Z,102548.66
2023-05-08T08:07:41.330Z,102545.13
2023-05-08T08:08:43.119Z,102547.81
2023-05-08T08:09:45.106Z,102545.97
2023-05-08T08:10:46.867Z,102549.53
2023-05-08T08:11:48.669Z,102550.53
2023-05-08T08:12:50.508Z,102544.16
2023-05-08T08:13:52.313Z,102544.16
2023-05-08T08:14:54.538Z,102543.16
2023-05-08T08:15:57.190Z,102545.84
2023-05-08T08:16:59.057Z,102544.00
2023-05-08T08:18:01.629Z,102546.69
2023-05-08T08:19:03.824Z,102539.47
2023-05-08T08:20:06.491Z,102538.59
2023-05-08T08:21:08.362Z,102540.31
2023-05-08T08:22:10.151Z,102540.31
2023-05-08T08:23:12.097Z,102540.47
2023-05-08T08:24:13.971Z,102542.16
2023-05-08T08:25:16.026Z,102542.16
2023-05-08T08:26:17.971Z,102543.88
2023-05-08T08:27:19.741Z,102541.19
2023-05-08T08:28:21.634Z,102536.78
2023-05-08T08:29:24.007Z,102540.31
2023-05-08T08:30:25.961Z,102538.50
2023-05-08T08:31:27.995Z,102519.56
2023-05-08T08:32:30.134Z,102536.78
2023-05-08T08:33:31.942Z,102534.91
2023-05-08T08:34:34.639Z,102534.09
2023-05-08T08:35:36.486Z,102533.09
2023-05-08T08:36:39.750Z,102526.00
2023-05-08T08:37:41.572Z,102524.13
2023-05-08T08:38:43.339Z,102523.16
2023-05-08T08:39:45.156Z,102528.69
2023-05-08T08:40:47.056Z,102528.69
2023-05-08T08:41:49.050Z,102524.13
2023-05-08T08:42:50.978Z,102527.81
2023-05-08T08:43:52.749Z,102528.69
2023-05-08T08:44:56.077Z,102525.28
2023-05-08T08:45:59.471Z,102520.59
2023-05-08T08:47:02.839Z,102521.97
2023-05-08T08:48:05.505Z,102523.31
2023-05-08T08:49:08.702Z,102527.09
2023-05-08T08:50:14.401Z,102519.88
2023-05-08T08:51:22.642Z,102525.00
2023-05-08T08:52:49.080Z,102518.63
2023-05-08T08:54:04.371Z,102525.31
2023-05-08T08:55:08.411Z,102523.50
2023-05-08T08:56:11.757Z,102526.47
2023-05-08T08:57:14.792Z,102523.88
2023-05-08T08:58:38.980Z,102521.91
2023-05-08T08:59:44.347Z,102515.69
2023-05-08T09:00:47.801Z,102505.44
2023-05-08T09:01:55.229Z,102516.66
2023-05-08T09:02:57.243Z,102516.06
2023-05-08T09:03:59.990Z,102510.56
2023-05-08T09:05:03.298Z,102516.06
2023-05-08T09:06:05.645Z,102513.25
2023-05-08T09:07:09.061Z,102512.38
2023-05-08T09:08:11.244Z,102500.31
2023-05-08T09:09:13.494Z,102501.88
2023-05-08T09:10:15.932Z,102508.84
2023-05-08T09:11:17.728Z,102506.97
2023-05-08T09:12:19.498Z,102514.22
2023-05-08T09:13:21.605Z,102511.66
2023-05-08T09:14:25.869Z,102497.59
2023-05-08T09:15:27.748Z,102513.25
2023-05-08T09:16:29.688Z,102510.56
2023-05-08T09:17:31.651Z,102505.16
2023-05-08T09:18:33.497Z,102499.78
2023-05-08T09:19:35.642Z,102507.84
2023-05-08T09:20:40.230Z,102506.97
2023-05-08T09:21:42.251Z,102495.22
2023-05-08T09:22:44.558Z,102501.47
2023-05-08T09:23:55.944Z,102505.16
2023-05-08T09:24:59.652Z,102492.41
2023-05-08T09:26:01.440Z,102482.72
2023-05-08T09:27:05.588Z,102492.41
2023-05-08T09:28:24.405Z,102492.13
2023-05-08T09:29:26.186Z,102493.84
2023-05-08T09:30:28.073Z,102490.44
2023-05-08T09:31:39.828Z,102490.69
2023-05-08T09:32:44.244Z,102485.88
2023-05-08T09:33:46.217Z,102486.75
2023-05-08T09:34:52.685Z,102489.56
2023-05-08T09:35:55.724Z,102486.75
2023-05-08T09:37:06.327Z,102488.72
2023-05-08T09:38:08.158Z,102461.16
2023-05-08T09:39:14.023Z,102480.63
2023-05-08T09:40:21.627Z,102484.16
2023-05-08T09:41:24.462Z,102487.47
2023-05-08T09:42:38.810Z,102481.09
2023-05-08T09:43:41.037Z,102484.50
2023-05-08T09:44:46.908Z,102479.50
2023-05-08T09:45:48.930Z,102475.81
2023-05-08T09:46:50.798Z,102479.50
2023-05-08T09:47:52.634Z,102481.34
2023-05-08T09:48:56.429Z,102483.34
2023-05-08T09:50:09.640Z,102483.34
2023-05-08T09:51:11.673Z,102479.38
2023-05-08T09:52:16.066Z,102475.97
2023-05-08T09:53:17.937Z,102476.81
2023-05-08T09:54:20.020Z,102480.47
2023-05-08T09:55:21.789Z,102481.34
2023-05-08T09:56:50.060Z,102478.00
2023-05-08T09:57:59.550Z,102480.81
2023-05-08T09:59:02.945Z,102475.69
2023-05-08T10:00:14.927Z,102478.28
2023-05-08T10:01:33.275Z,102476.19
2023-05-08T10:02:42.758Z,102473.59
2023-05-08T10:03:51.564Z,102473.72
2023-05-08T10:04:53.453Z,102467.50
2023-05-08T10:05:55.304Z,102464.31
2023-05-08T10:07:00.521Z,102454.66
2023-05-08T10:08:23.338Z,102456.94
2023-05-08T10:09:26.152Z,102465.63
2023-05-08T10:10:33.300Z,102455.13
2023-05-08T10:11:35.657Z,102459.66
2023-05-08T10:12:38.093Z,102457.09
2023-05-08T10:13:39.950Z,102460.63
2023-05-08T10:14:43.659Z,102456.38
2023-05-08T10:15:54.738Z,102456.38
2023-05-08T10:17:00.987Z,102455.41
2023-05-08T10:18:07.808Z,102450.84
2023-05-08T10:19:15.149Z,102451.09
2023-05-08T10:20:21.282Z,102451.72
2023-05-08T10:21:26.118Z,102449.00
2023-05-08T10:22:29.406Z,102451.72
2023-05-08T10:23:34.051Z,102440.22
2023-05-08T10:24:41.134Z,102456.38
2023-05-08T10:25:46.714Z,102439.22
2023-05-08T10:27:19.536Z,102450.19
2023-05-08T10:28:30.271Z,102444.78
2023-05-08T10:29:40.858Z,102446.75
2023-05-08T10:30:47.511Z,102435.38
2023-05-08T10:31:52.203Z,102439.78
2023-05-08T10:32:56.541Z,102422.59
2023-05-08T10:34:05.104Z,102439.50
2023-05-08T10:35:12.418Z,102444.47
2023-05-08T10:36:14.975Z,102438.22
2023-05-08T10:37:17.657Z,102438.22
2023-05-08T10:38:20.392Z,102445.59
2023-05-08T10:39:23.907Z,102441.19
2023-05-08T10:40:25.856Z,102440.22
2023-05-08T10:41:29.064Z,102447.56
2023-05-08T10:42:33.555Z,102443.91
2023-05-08T10:43:37.543Z,102443.44
2023-05-08T10:44:40.316Z,102441.19
2023-05-08T10:45:42.705Z,102443.91
2023-05-08T10:46:49.019Z,102438.34
2023-05-08T10:48:16.286Z,102431.41
2023-05-08T10:49:30.033Z,102436.69
2023-05-08T10:50:50.372Z,102428.63
2023-05-08T10:52:21.211Z,102399.91
2023-05-08T10:53:34.610Z,102431.06
2023-05-08T10:55:04.391Z,102428.97
2023-05-08T10:56:06.539Z,102422.00
2023-05-08T10:57:12.477Z,102425.19
2023-05-08T10:58:28.467Z,102424.47
2023-05-08T10:59:35.866Z,102418.09
2023-05-08T11:00:52.851Z,102422.38
2023-05-08T11:02:04.446Z,102426.06
2023-05-08T11:03:14.144Z,102416.13
2023-05-08T11:04:23.838Z,102417.13
2023-05-08T11:05:28.686Z,102418.22
2023-05-08T11:06:48.930Z,102422.50
2023-05-08T11:07:58.815Z,102418.09
2023-05-08T11:09:01.071Z,102420.81
2023-05-08T11:10:14.267Z,102419.94
2023-05-08T11:11:26.829Z,102399.63
2023-05-08T11:12:31.327Z,102418.09
2023-05-08T11:13:42.633Z,102419.22
2023-05-08T11:14:53.261Z,102416.41
2023-05-08T11:15:55.120Z,102411.84
2023-05-08T11:16:56.891Z,102414.81
2023-05-08T11:17:58.670Z,102413.25
2023-05-08T11:19:17.387Z,102410.28
2023-05-08T11:20:24.541Z,102397.22
2023-05-08T11:21:26.828Z,102411.84
2023-05-08T11:22:33.323Z,102408.59
2023-05-08T11:23:38.367Z,102410.41
2023-05-08T11:25:07.289Z,102408.19
2023-05-08T11:26:16.583Z,102408.78
2023-05-08T11:27:18.510Z,102416.13
2023-05-08T11:28:20.355Z,102399.50
2023-05-08T11:29:22.334Z,102378.84
2023-05-08T11:30:35.113Z,102412.13
2023-05-08T11:31:53.238Z,102403.63
2023-05-08T11:33:12.422Z,102411.00
2023-05-08T11:34:41.984Z,102411.22
2023-05-08T11:35:50.559Z,102405.09
2023-05-08T11:37:02.265Z,102404.28
2023-05-08T11:38:38.100Z,102406.81
2023-05-08T11:39:39.902Z,102401.41
2023-05-08T11:40:56.518Z,102398.13
2023-05-08T11:42:29.869Z,102395.03
2023-05-08T11:43:38.280Z,102401.41
2023-05-08T11:44:40.220Z,102396.25
2023-05-08T11:45:43.121Z,102394.84
2023-05-08T11:46:47.839Z,102407.59
2023-05-08T11:47:49.720Z,102394.13
2023-05-08T11:49:00.604Z,102390.56
2023-05-08T11:50:03.070Z,102401.22
2023-05-08T11:51:05.115Z,102395.81
2023-05-08T11:52:06.991Z,102400.50
2023-05-08T11:53:08.798Z,102396.94
2023-05-08T11:54:16.590Z,102394.41
2023-05-08T11:55:20.090Z,102390.56
2023-05-08T11:56:22.194Z,102395.94
2023-05-08T11:57:24.045Z,102391.44
2023-05-08T11:58:26.077Z,102391.44
2023-05-08T11:59:27.859Z,102386.03
2023-05-08T12:00:29.729Z,102391.44
2023-05-08T12:01:35.556Z,102390.56
2023-05-08T12:02:37.334Z,102394.84
2023-05-08T12:03:39.339Z,102387.75
2023-05-08T12:04:47.593Z,102385.88
2023-05-08T12:05:50.225Z,102380.38
2023-05-08T12:06:57.680Z,102384.06
2023-05-08T12:07:59.718Z,102382.34
2023-05-08T12:09:04.760Z,102383.06
2023-05-08T12:10:07.348Z,102377.69
2023-05-08T12:11:09.169Z,102377.69
2023-05-08T12:12:11.124Z,102380.38
2023-05-08T12:13:21.307Z,102374.09
2023-05-08T12:14:23.440Z,102369.00
2023-05-08T12:15:25.885Z,102373.16
2023-05-08T12:16:27.811Z,102368.16
2023-05-08T12:17:29.798Z,102376.69
2023-05-08T12:18:31.686Z,102374.09
2023-05-08T12:19:33.648Z,102366.19
2023-05-08T12:20:35.513Z,102368.88
2023-05-08T12:21:37.503Z,102378.66
2023-05-08T12:22:40.806Z,102368.88
2023-05-08T12:23:42.813Z,102346.13
2023-05-08T12:24:44.800Z,102374.09
2023-05-08T12:25:46.614Z,102370.56
2023-05-08T12:26:49.286Z,102369.59
2023-05-08T12:27:51.414Z,102364.19
2023-05-08T12:28:56.949Z,102352.25
2023-05-08T12:29:58.925Z,102365.91
2023-05-08T12:31:03.764Z,102347.59
2023-05-08T12:32:05.698Z,102357.81
2023-05-08T12:33:08.504Z,102354.28
2023-05-08T12:34:10.435Z,102362.22
2023-05-08T12:35:13.374Z,102357.81
2023-05-08T12:36:16.029Z,102360.50
2023-05-08T12:37:26.735Z,102345.47
2023-05-08T12:38:29.984Z,102351.19
2023-05-08T12:39:37.365Z,102353.16
2023-05-08T12:40:49.224Z,102343.22
2023-05-08T12:41:52.572Z,102342.13
2023-05-08T12:42:54.422Z,102345.81
2023-05-08T12:43:57.253Z,102345.81
2023-05-08T12:44:59.203Z,102340.53
2023-05-08T12:46:02.840Z,102352.31
2023-05-08T12:47:06.277Z,102345.91
2023-05-08T12:48:12.283Z,102337.84
2023-05-08T12:49:14.382Z,102341.28
2023-05-08T12:50:17.609Z,102338.72
2023-05-08T12:51:19.382Z,102336.00
2023-05-08T12:52:23.664Z,102332.44
2023-05-08T12:53:25.533Z,102333.31
2023-05-08T12:54:38.446Z,102332.19
2023-05-08T12:55:52.758Z,102327.66
2023-05-08T12:56:54.546Z,102319.72
2023-05-08T12:58:09.152Z,102319.44
2023-05-08T12:59:12.361Z,102320.28
2023-05-08T13:00:17.373Z,102322.41
2023-05-08T13:01:19.390Z,102328.38
2023-05-08T13:02:23.858Z,102326.81
2023-05-08T13:03:28.038Z,102321.41
2023-05-08T13:04:30.418Z,102320.56
2023-05-08T13:05:32.316Z,102325.81
2023-05-08T13:06:34.117Z,102321.41
2023-05-08T13:07:36.858Z,102316.03
2023-05-08T13:08:39.314Z,102316.03
2023-05-08T13:09:56.489Z,102315.75
2023-05-08T13:10:58.366Z,102309.78
2023-05-08T13:12:00.187Z,102313.88
2023-05-08T13:13:02.016Z,102311.47
2023-05-08T13:14:04.003Z,102304.25
2023-05-08T13:15:06.240Z,102312.34
2023-05-08T13:16:08.178Z,102301.56
2023-05-08T13:17:09.998Z,102312.34
2023-05-08T13:18:12.124Z,102308.06
2023-05-08T13:19:18.023Z,102306.94
2023-05-08T13:20:19.869Z,102304.09
2023-05-08T13:21:21.781Z,102305.97
2023-05-08T13:22:26.790Z,102294.31
2023-05-08T13:23:28.706Z,102301.41
2023-05-08T13:24:30.562Z,102303.97
2023-05-08T13:25:33.447Z,102290.63
2023-05-08T13:26:35.236Z,102301.28
2023-05-08T13:27:37.520Z,102299.56
2023-05-08T13:28:39.409Z,102292.31
2023-05-08T13:29:41.186Z,102292.31
2023-05-08T13:30:43.271Z,102290.50
2023-05-08T13:31:45.099Z,102295.03
2023-05-08T13:32:46.978Z,102295.03
2023-05-08T13:33:48.883Z,102286.94
2023-05-08T13:34:52.350Z,102284.69
2023-05-08T13:35:56.961Z,102293.03
2023-05-08T13:36:58.975Z,102291.34
2023-05-08T13:38:01.287Z,102284.94
2023-05-08T13:39:03.215Z,102285.81