createdAt,value
2017-07-08T00:02:10.829Z,100
2017-07-08T00:12:26.179Z,100
2017-07-08T00:22:40.367Z,100
2017-07-08T00:32:54.784Z,100
2017-07-08T00:43:09.868Z,100
2017-07-08T00:53:24.450Z,100
2017-07-08T01:03:40.019Z,100
2017-07-08T01:13:54.763Z,100
2017-07-08T01:24:09.358Z,100
2017-07-08T01:34:24.274Z,100
2017-07-08T01:44:39.534Z,100
2017-07-08T01:54:55.109Z,100
2017-07-08T02:05:09.973Z,100
2017-07-08T02:15:25.406Z,100
2017-07-08T02:25:39.545Z,100
2017-07-08T02:35:54.032Z,100
2017-07-08T02:46:08.546Z,100
2017-07-08T02:56:23.221Z,100
2017-07-08T03:06:37.626Z,100
2017-07-08T03:16:52.884Z,100
2017-07-08T03:27:07.040Z,100
2017-07-08T03:37:22.559Z,100
2017-07-08T03:47:36.589Z,100
2017-07-08T03:57:51.321Z,100
2017-07-08T04:08:06.323Z,100
2017-07-08T04:18:20.542Z,100
2017-07-08T04:28:34.858Z,100
2017-07-08T04:38:50.104Z,100
2017-07-08T04:49:04.952Z,100
2017-07-08T04:59:19.705Z,100
2017-07-08T05:09:34.149Z,100
2017-07-08T05:19:49.094Z,100
2017-07-08T05:30:04.616Z,100
2017-07-08T05:40:18.817Z,100
2017-07-08T05:50:33.751Z,100
2017-07-08T06:00:49.326Z,100
2017-07-08T06:11:04.943Z,100
2017-07-08T06:21:20.214Z,100
2017-07-08T06:31:35.576Z,100
2017-07-08T06:41:50.408Z,100
2017-07-08T06:52:04.339Z,100
2017-07-08T07:02:19.942Z,100
2017-07-08T07:12:34.831Z,100
2017-07-08T07:22:50.264Z,100
2017-07-08T07:33:05.450Z,100
2017-07-08T07:43:20.434Z,100
2017-07-08T07:53:35.214Z,99.2
2017-07-08T08:03:49.670Z,97.8
2017-07-08T08:14:04.254Z,96
2017-07-08T08:24:19.835Z,94
2017-07-08T08:34:34.522Z,90.1
2017-07-08T08:44:49.869Z,90.7
2017-07-08T08:55:04.110Z,90.4
2017-07-08T09:05:18.797Z,89.5
2017-07-08T09:15:33.453Z,89.8
2017-07-08T09:25:48.302Z,89.7
2017-07-08T09:36:03.875Z,89.5
2017-07-08T09:46:18.418Z,87.6
2017-07-08T09:56:32.694Z,86.7
2017-07-08T10:06:48.470Z,85.6
2017-07-08T10:17:04.112Z,84.2
2017-07-08T10:27:18.960Z,84.2
2017-07-08T10:37:33.693Z,83.4
2017-07-08T10:47:48.763Z,83.8
2017-07-08T10:58:04.122Z,84.6
2017-07-08T11:08:19.313Z,84.4
2017-07-08T11:18:34.106Z,83.9
2017-07-08T11:28:48.754Z,83.9
2017-07-08T11:39:03.101Z,83.8
2017-07-08T11:49:17.838Z,82.2
2017-07-08T11:59:32.250Z,76.4
2017-07-08T12:09:46.279Z,77.1
2017-07-08T12:20:01.082Z,75.2
2017-07-08T12:30:16.940Z,74.7
2017-07-08T12:40:31.246Z,74.1
2017-07-08T12:50:45.754Z,74.8
2017-07-08T13:01:01.125Z,75.3
2017-07-08T13:11:15.430Z,73.3
2017-07-08T13:21:31.065Z,71.6
2017-07-08T13:31:45.400Z,71.8
2017-07-08T13:42:00.264Z,71.9
2017-07-08T13:52:15.073Z,72
2017-07-08T14:02:29.201Z,68.8
2017-07-08T14:12:43.430Z,68
2017-07-08T14:22:57.715Z,68
2017-07-08T14:33:13.689Z,66.5
2017-07-08T14:43:29.150Z,65.4
2017-07-08T14:53:44.650Z,67.7
2017-07-08T15:03:58.611Z,66
2017-07-08T15:14:13.376Z,68.6
2017-07-08T15:24:29.230Z,68.9
2017-07-08T15:34:43.919Z,68.2
2017-07-08T15:44:59.279Z,67
2017-07-08T15:55:14.632Z,68.1
2017-07-08T16:05:28.766Z,71.2
2017-07-08T16:15:43.747Z,71.3
2017-07-08T16:25:59.549Z,71.1
2017-07-08T16:36:15.199Z,73.5
2017-07-08T16:46:29.492Z,76.3
2017-07-08T16:56:44.050Z,78.5
2017-07-08T17:06:58.501Z,80.3
2017-07-08T17:17:14.261Z,80.9
2017-07-08T17:27:29.163Z,81.2
2017-07-08T17:37:44.536Z,82.3
2017-07-08T17:47:59.420Z,83.1
2017-07-08T17:58:14.402Z,83.8
2017-07-08T18:08:29.516Z,84.9
2017-07-08T18:18:43.613Z,85
2017-07-08T18:28:58.856Z,86
2017-07-08T18:39:13.171Z,86.8
2017-07-08T18:49:28.866Z,86.9
2017-07-08T18:59:43.744Z,88.7
2017-07-08T19:09:59.326Z,90
2017-07-08T19:20:13.790Z,90.5
2017-07-08T19:30:27.742Z,91.3
2017-07-08T19:40:43.180Z,91.7
2017-07-08T19:50:57.738Z,92.8
2017-07-08T20:01:12.624Z,94.2
2017-07-08T20:11:27.881Z,94.8
2017-07-08T20:21:42.970Z,95.6
2017-07-08T20:31:57.095Z,96.7
2017-07-08T20:42:11.698Z,97.1
2017-07-08T20:52:26.777Z,97.5
2017-07-08T21:02:40.605Z,97.8
2017-07-08T21:12:56.127Z,98.8
2017-07-08T21:23:09.991Z,99.4
2017-07-08T21:33:24.099Z,99
2017-07-08T21:43:39.194Z,99.2
2017-07-08T21:53:53.155Z,99.1
2017-07-08T22:04:07.793Z,98.6
2017-07-08T22:14:21.864Z,97.8
2017-07-08T22:24:36.475Z,97.6
2017-07-08T22:34:50.796Z,97.2
2017-07-08T22:45:04.829Z,97.6
2017-07-08T22:55:19.288Z,98.1
2017-07-08T23:05:33.155Z,97.4
2017-07-08T23:15:47.760Z,97.7
2017-07-08T23:26:01.941Z,97.4
2017-07-08T23:36:16.837Z,97.5
2017-07-08T23:46:31.625Z,97.8
2017-07-08T23:56:45.435Z,98.1
