createdAt,value
2018-05-23T00:02:04.799Z,31.73
2018-05-23T00:04:33.832Z,32.67
2018-05-23T00:07:02.085Z,33.30
2018-05-23T00:09:30.315Z,32.87
2018-05-23T00:12:00.099Z,34.17
2018-05-23T00:14:28.335Z,31.87
2018-05-23T00:16:57.922Z,32.50
2018-05-23T00:19:26.480Z,32.10
2018-05-23T00:21:54.728Z,32.60
2018-05-23T00:24:23.010Z,33.10
2018-05-23T00:26:52.759Z,34.67
2018-05-23T00:29:21.000Z,32.87
2018-05-23T00:31:49.668Z,34.70
2018-05-23T00:34:17.908Z,33.70
2018-05-23T00:36:46.148Z,37.03
2018-05-23T00:39:15.562Z,32.50
2018-05-23T00:41:43.799Z,32.57
2018-05-23T00:44:13.383Z,32.23
2018-05-23T00:46:43.883Z,31.77
2018-05-23T00:49:12.879Z,31.70
2018-05-23T00:51:41.879Z,37.23
2018-05-23T00:54:10.152Z,36.40
2018-05-23T00:56:38.409Z,37.67
2018-05-23T00:59:08.029Z,37.80
2018-05-23T01:01:36.577Z,37.07
2018-05-23T01:04:04.835Z,36.03
2018-05-23T01:06:33.071Z,39.53
2018-05-23T01:09:01.340Z,38.00
2018-05-23T01:11:29.580Z,39.70
2018-05-23T01:13:57.814Z,38.70
2018-05-23T01:16:26.087Z,40.10
2018-05-23T01:18:55.095Z,40.60
2018-05-23T01:21:24.700Z,37.80
2018-05-23T01:23:54.364Z,41.10
2018-05-23T01:26:24.129Z,35.70
2018-05-23T01:28:52.393Z,37.63
2018-05-23T01:31:20.672Z,41.43
2018-05-23T01:33:48.902Z,41.93
2018-05-23T01:36:18.284Z,41.10
2018-05-23T01:38:46.564Z,42.07
2018-05-23T01:41:14.804Z,39.57
2018-05-23T01:43:43.049Z,38.73
2018-05-23T01:46:11.326Z,44.10
2018-05-23T01:48:52.557Z,40.60
2018-05-23T01:51:20.887Z,40.70
2018-05-23T01:53:49.127Z,42.40
2018-05-23T01:56:18.879Z,43.53
2018-05-23T01:58:47.147Z,41.07
2018-05-23T02:01:15.383Z,43.70
2018-05-23T02:03:43.643Z,43.90
2018-05-23T02:06:11.922Z,43.97
2018-05-23T02:08:40.159Z,45.00
2018-05-23T02:11:09.550Z,43.13
2018-05-23T02:13:37.829Z,43.47
2018-05-23T02:16:06.072Z,42.00
2018-05-23T02:18:34.306Z,44.10
2018-05-23T02:21:02.602Z,45.07
2018-05-23T02:23:31.990Z,47.07
2018-05-23T02:26:00.237Z,43.90
2018-05-23T02:28:28.909Z,43.80
2018-05-23T02:30:57.152Z,45.27
2018-05-23T02:33:25.411Z,45.97
2018-05-23T02:35:53.685Z,46.93
2018-05-23T02:38:22.696Z,44.07
2018-05-23T02:40:51.709Z,46.70
2018-05-23T02:43:19.985Z,46.70
2018-05-23T02:45:49.396Z,46.73
2018-05-23T02:48:17.629Z,47.93
2018-05-23T02:50:46.300Z,46.13
2018-05-23T02:53:16.072Z,48.20
2018-05-23T02:55:45.440Z,45.73
2018-05-23T02:58:13.721Z,45.90
2018-05-23T03:00:41.997Z,48.33
2018-05-23T03:03:11.740Z,47.80
2018-05-23T03:05:40.016Z,48.50
2018-05-23T03:08:08.275Z,51.60
2018-05-23T03:10:36.521Z,49.97
2018-05-23T03:13:04.784Z,49.40
2018-05-23T03:15:33.015Z,49.77
2018-05-23T03:18:01.261Z,47.67
2018-05-23T03:20:29.541Z,47.20
2018-05-23T03:22:59.140Z,46.07
2018-05-23T03:25:27.271Z,50.17
2018-05-23T03:27:57.127Z,49.10
2018-05-23T03:30:26.012Z,48.43
2018-05-23T03:32:55.407Z,46.20
2018-05-23T03:35:23.689Z,50.47
2018-05-23T03:37:51.928Z,50.37
2018-05-23T03:40:20.163Z,47.20
2018-05-23T03:42:48.427Z,49.00
2018-05-23T03:45:16.675Z,46.30
2018-05-23T03:47:45.824Z,48.90
2018-05-23T03:50:14.096Z,48.53
2018-05-23T03:52:43.099Z,49.53
2018-05-23T03:55:12.632Z,46.60
2018-05-23T03:57:42.380Z,45.57
2018-05-23T04:03:24.659Z,48.47
2018-05-23T04:06:05.071Z,48.47
2018-05-23T04:08:33.317Z,45.50
2018-05-23T04:11:01.551Z,45.87
2018-05-23T04:13:29.884Z,43.10
2018-05-23T04:15:59.488Z,44.13
2018-05-23T04:18:28.960Z,43.10
2018-05-23T04:20:58.252Z,45.27
2018-05-23T04:23:26.491Z,41.40
2018-05-23T04:25:56.248Z,42.87
2018-05-23T04:28:24.528Z,42.90
2018-05-23T04:30:52.775Z,41.20
2018-05-23T04:33:22.358Z,37.00
2018-05-23T04:35:50.660Z,37.67
2018-05-23T04:38:18.913Z,37.30
2018-05-23T04:40:47.152Z,40.60
2018-05-23T04:43:16.776Z,37.87
2018-05-23T04:45:46.247Z,36.77
2018-05-23T04:48:14.758Z,33.53
2018-05-23T04:50:43.043Z,33.33
2018-05-23T04:53:11.296Z,33.30
2018-05-23T04:55:41.053Z,31.90
2018-05-23T04:58:09.321Z,29.90
2018-05-23T05:00:38.904Z,30.60
2018-05-23T05:03:07.420Z,28.00
2018-05-23T05:05:35.691Z,27.70
2018-05-23T05:08:05.283Z,28.77
2018-05-23T05:10:33.787Z,28.30
2018-05-23T05:13:02.071Z,28.27
2018-05-23T05:15:30.337Z,25.93
2018-05-23T05:17:58.579Z,28.40
2018-05-23T05:20:26.916Z,26.77
2018-05-23T05:22:56.295Z,27.07
2018-05-23T05:25:24.540Z,24.27
2018-05-23T05:27:54.312Z,25.37
2018-05-23T05:30:22.564Z,24.27
2018-05-23T05:32:50.799Z,25.10
2018-05-23T05:35:19.074Z,24.70
2018-05-23T05:37:48.827Z,25.13
2018-05-23T05:40:17.839Z,25.77
2018-05-23T05:42:47.242Z,24.83
2018-05-23T05:45:15.488Z,24.27
2018-05-23T05:47:43.736Z,26.50
2018-05-23T05:50:12.024Z,26.00
2018-05-23T05:52:40.251Z,26.70
2018-05-23T05:55:08.509Z,26.40
2018-05-23T05:57:36.920Z,24.43
2018-05-23T06:00:05.930Z,23.70
2018-05-23T06:02:34.163Z,26.00
2018-05-23T06:05:02.761Z,25.77
2018-05-23T06:07:31.002Z,25.90
2018-05-23T06:10:00.461Z,24.70
2018-05-23T06:12:28.643Z,24.37
2018-05-23T06:14:56.888Z,25.23
2018-05-23T06:17:25.719Z,23.90
2018-05-23T06:19:55.651Z,25.07
2018-05-23T06:22:25.090Z,26.37
2018-05-23T06:24:53.263Z,26.90
2018-05-23T06:27:22.902Z,24.43
2018-05-23T06:29:52.151Z,25.27
2018-05-23T06:32:20.398Z,24.37
2018-05-23T06:34:49.428Z,24.17
2018-05-23T06:37:17.671Z,24.20
2018-05-23T06:39:45.898Z,24.80
2018-05-23T06:42:15.689Z,26.40
2018-05-23T06:44:43.932Z,29.07
2018-05-23T06:47:12.969Z,25.70
2018-05-23T06:49:41.981Z,25.70
2018-05-23T06:52:10.986Z,25.23
2018-05-23T06:54:40.383Z,27.50
2018-05-23T06:57:08.624Z,25.23
2018-05-23T06:59:38.383Z,28.60
2018-05-23T07:02:06.668Z,29.27
2018-05-23T07:04:35.672Z,27.43
2018-05-23T07:07:03.911Z,25.30
2018-05-23T07:09:32.942Z,24.23
2018-05-23T07:12:01.175Z,23.87
2018-05-23T07:14:29.424Z,27.80
2018-05-23T07:16:57.686Z,28.20
2018-05-23T07:19:25.940Z,25.53
2018-05-23T07:21:54.586Z,26.00
2018-05-23T07:24:24.220Z,29.13
2018-05-23T07:26:52.339Z,25.40
2018-05-23T07:29:22.144Z,29.27
2018-05-23T07:31:50.575Z,29.30
2018-05-23T07:34:18.664Z,29.17
2018-05-23T07:36:46.908Z,26.30
2018-05-23T07:39:15.184Z,28.23
2018-05-23T07:41:44.560Z,29.10
2018-05-23T07:44:14.504Z,26.30
2018-05-23T07:46:42.778Z,27.47
2018-05-23T07:49:11.015Z,29.43
2018-05-23T07:51:39.254Z,30.90
2018-05-23T07:54:09.039Z,29.47
2018-05-23T07:56:37.372Z,28.87
2018-05-23T07:59:05.556Z,28.70
2018-05-23T08:01:33.984Z,29.23
2018-05-23T08:04:02.239Z,26.77
2018-05-23T08:06:31.977Z,27.33
2018-05-23T08:09:00.239Z,29.03
2018-05-23T08:11:29.996Z,27.07
2018-05-23T08:13:58.242Z,28.07
2018-05-23T08:16:26.898Z,29.00
2018-05-23T08:18:55.912Z,28.27
2018-05-23T08:21:24.915Z,29.30
2018-05-23T08:23:54.342Z,29.37
2018-05-23T08:26:22.583Z,27.30
2018-05-23T08:28:50.833Z,29.37
2018-05-23T08:31:19.112Z,28.23
2018-05-23T08:33:47.357Z,25.83
2018-05-23T08:36:16.807Z,28.23
2018-05-23T08:38:45.023Z,27.37
2018-05-23T08:41:13.264Z,27.30
2018-05-23T08:43:41.507Z,30.00
2018-05-23T08:46:09.815Z,30.50
2018-05-23T08:48:39.542Z,35.60
2018-05-23T08:51:07.785Z,37.63
2018-05-23T08:53:36.066Z,30.37
2018-05-23T08:56:05.803Z,26.90
2018-05-23T08:58:34.049Z,21.57
2018-05-23T09:01:02.311Z,21.20
2018-05-23T09:03:30.551Z,21.27
2018-05-23T09:05:58.790Z,22.00
2018-05-23T09:08:27.059Z,21.00
2018-05-23T09:10:56.438Z,22.53
2018-05-23T09:13:24.819Z,23.27
2018-05-23T09:15:53.068Z,22.90
2018-05-23T09:18:21.318Z,21.60
2018-05-23T09:20:49.584Z,22.17
2018-05-23T09:23:17.832Z,21.93
2018-05-23T09:25:47.259Z,22.60
2018-05-23T09:28:16.309Z,22.70
2018-05-23T09:30:45.320Z,20.80
2018-05-23T09:33:13.597Z,21.47
2018-05-23T09:35:41.835Z,20.43
2018-05-23T09:38:11.434Z,19.33
2018-05-23T09:40:39.989Z,19.30
2018-05-23T09:43:08.228Z,19.53
2018-05-23T09:45:37.980Z,17.97
2018-05-23T09:48:07.624Z,17.77
2018-05-23T09:50:36.140Z,14.53
2018-05-23T09:53:05.725Z,15.30
2018-05-23T09:55:35.374Z,13.50
2018-05-23T09:58:04.971Z,14.23
2018-05-23T10:00:33.108Z,14.77
2018-05-23T10:03:02.903Z,12.53
2018-05-23T10:05:31.180Z,13.00
2018-05-23T10:07:59.426Z,11.83
2018-05-23T10:10:29.203Z,11.40
2018-05-23T10:12:58.824Z,11.30
2018-05-23T10:15:28.075Z,12.47
2018-05-23T10:17:56.324Z,10.80
2018-05-23T10:20:25.752Z,11.33
2018-05-23T10:22:55.504Z,11.60
2018-05-23T10:25:24.507Z,11.17
2018-05-23T10:27:53.916Z,11.03
2018-05-23T10:30:22.166Z,13.00
2018-05-23T10:32:50.412Z,12.37
2018-05-23T10:35:18.680Z,12.93
2018-05-23T10:37:46.919Z,13.07
2018-05-23T10:40:15.220Z,12.20
2018-05-23T10:42:44.595Z,11.70
2018-05-23T10:45:12.835Z,12.23
2018-05-23T10:47:41.103Z,11.57
2018-05-23T10:50:09.347Z,11.43
2018-05-23T10:52:37.592Z,10.63
2018-05-23T10:55:06.286Z,10.87
2018-05-23T10:57:35.297Z,10.47
2018-05-23T11:00:03.590Z,8.83
2018-05-23T11:02:31.796Z,7.83
2018-05-23T11:05:00.034Z,6.50
2018-05-23T11:07:28.328Z,6.00
2018-05-23T11:09:56.541Z,6.70
2018-05-23T11:12:24.786Z,6.37
2018-05-23T11:14:53.112Z,6.60
2018-05-23T11:17:22.780Z,6.40
2018-05-23T11:19:51.025Z,7.07
2018-05-23T11:22:19.278Z,7.40
2018-05-23T11:24:48.299Z,6.70
2018-05-23T11:27:16.541Z,6.47
2018-05-23T11:29:44.781Z,6.27
2018-05-23T11:32:13.807Z,5.60
2018-05-23T11:34:42.807Z,4.70
2018-05-23T11:37:11.804Z,5.30
2018-05-23T11:39:40.075Z,3.40
2018-05-23T11:42:09.071Z,3.60
2018-05-23T11:44:38.650Z,4.00
2018-05-23T11:47:07.929Z,4.27
2018-05-23T11:49:36.557Z,4.10
2018-05-23T11:52:05.558Z,3.23
2018-05-23T11:54:33.896Z,3.60
2018-05-23T11:57:02.046Z,3.50
2018-05-23T11:59:31.047Z,3.07
2018-05-23T12:02:00.079Z,3.47
2018-05-23T12:04:29.081Z,3.73
2018-05-23T12:06:57.311Z,3.97
2018-05-23T12:09:27.358Z,3.90
2018-05-23T12:11:56.600Z,3.93
2018-05-23T12:14:24.832Z,3.93
2018-05-23T12:16:53.101Z,4.57
2018-05-23T12:19:21.331Z,4.23
2018-05-23T12:21:49.574Z,3.83
2018-05-23T12:24:18.981Z,4.03
2018-05-23T12:26:47.980Z,3.57
2018-05-23T12:29:16.212Z,3.87
2018-05-23T12:31:45.607Z,3.87
2018-05-23T12:34:13.836Z,4.03
2018-05-23T12:36:42.074Z,3.97
2018-05-23T12:39:10.349Z,3.10
2018-05-23T12:41:38.975Z,3.60
2018-05-23T12:44:07.976Z,3.90
2018-05-23T12:46:37.023Z,3.87
2018-05-23T12:49:05.261Z,4.07
2018-05-23T12:51:34.259Z,3.40
2018-05-23T12:54:02.536Z,3.30
2018-05-23T12:56:30.770Z,3.40
2018-05-23T12:58:59.000Z,3.37
2018-05-23T13:01:27.275Z,3.70
2018-05-23T13:03:55.499Z,3.40
2018-05-23T13:06:23.732Z,3.60
2018-05-23T13:08:52.016Z,3.50
2018-05-23T13:11:21.387Z,3.93
2018-05-23T13:13:49.633Z,4.40
2018-05-23T13:16:17.897Z,4.17
2018-05-23T13:18:46.128Z,4.47
2018-05-23T13:21:14.366Z,4.30
2018-05-23T13:23:42.636Z,4.47
2018-05-23T13:26:10.867Z,4.67
2018-05-23T13:28:39.859Z,4.67
2018-05-23T13:31:08.127Z,4.80
2018-05-23T13:33:36.359Z,4.40
2018-05-23T13:36:05.935Z,4.80
2018-05-23T13:38:34.492Z,6.20
2018-05-23T13:41:03.200Z,5.43
2018-05-23T13:43:31.431Z,6.60
2018-05-23T13:46:01.046Z,5.33
2018-05-23T13:48:29.160Z,5.80
2018-05-23T13:50:58.909Z,6.00
2018-05-23T13:53:27.184Z,6.37
2018-05-23T13:55:55.424Z,5.50
2018-05-23T13:58:23.653Z,7.27
2018-05-23T14:00:52.319Z,5.20
2018-05-23T14:03:21.900Z,5.10
2018-05-23T14:05:50.004Z,5.43
2018-05-23T14:08:19.786Z,5.50
2018-05-23T14:10:48.021Z,5.90
2018-05-23T14:13:16.260Z,4.07
2018-05-23T14:15:44.524Z,4.10
2018-05-23T14:18:12.766Z,5.03
2018-05-23T14:20:41.000Z,5.07
2018-05-23T14:23:10.764Z,5.00
2018-05-23T14:25:38.991Z,4.80
2018-05-23T14:28:08.745Z,4.30
2018-05-23T14:30:37.021Z,5.37
2018-05-23T14:33:06.603Z,5.60
2018-05-23T14:35:35.103Z,5.97
2018-05-23T14:38:03.377Z,5.40
2018-05-23T14:40:31.619Z,4.87
2018-05-23T14:42:59.862Z,5.93
2018-05-23T14:45:28.125Z,6.80
2018-05-23T14:47:56.361Z,6.00
2018-05-23T14:50:24.636Z,7.40
2018-05-23T14:52:53.635Z,7.23
2018-05-23T14:55:21.863Z,6.80
2018-05-23T14:57:50.134Z,6.83
2018-05-23T15:00:18.376Z,7.80
2018-05-23T15:02:46.606Z,8.23
2018-05-23T15:05:14.890Z,9.10
2018-05-23T15:07:43.524Z,8.10
2018-05-23T15:10:12.526Z,8.30
2018-05-23T15:12:40.791Z,7.97
2018-05-23T15:15:09.018Z,9.87
2018-05-23T15:17:37.643Z,7.77
2018-05-23T15:20:06.103Z,8.50
2018-05-23T15:22:34.236Z,7.73
2018-05-23T15:25:03.978Z,7.47
2018-05-23T15:27:32.232Z,8.77
2018-05-23T15:30:00.480Z,7.90
2018-05-23T15:32:30.215Z,7.50
2018-05-23T15:34:58.475Z,8.90
2018-05-23T15:37:26.707Z,8.30
2018-05-23T15:39:54.963Z,8.90
2018-05-23T15:42:24.731Z,8.03
2018-05-23T15:44:52.967Z,9.03
2018-05-23T15:47:22.359Z,7.70
2018-05-23T15:49:50.623Z,7.60
2018-05-23T15:52:18.856Z,7.47
2018-05-23T15:54:48.467Z,10.00
2018-05-23T15:57:17.375Z,9.30
2018-05-23T15:59:45.616Z,10.23
2018-05-23T16:02:13.876Z,8.00
2018-05-23T16:04:43.263Z,7.93
2018-05-23T16:07:11.500Z,8.90
2018-05-23T16:09:39.735Z,8.40
2018-05-23T16:12:08.003Z,7.50
2018-05-23T16:14:36.252Z,7.70
2018-05-23T16:17:04.493Z,6.37
2018-05-23T16:19:34.343Z,7.30
2018-05-23T16:22:02.586Z,7.33
2018-05-23T16:24:30.819Z,7.10
2018-05-23T16:27:00.212Z,6.30
2018-05-23T16:29:28.440Z,6.33
2018-05-23T16:31:56.682Z,6.33
2018-05-23T16:34:24.953Z,6.77
2018-05-23T16:36:53.183Z,5.40
2018-05-23T16:39:21.413Z,5.60
2018-05-23T16:41:49.672Z,5.73
2018-05-23T16:44:19.259Z,5.90
2018-05-23T16:46:47.359Z,6.30
2018-05-23T16:49:16.020Z,5.77
2018-05-23T16:51:45.602Z,6.47
2018-05-23T16:54:13.744Z,6.10
2018-05-23T16:56:43.504Z,6.67
2018-05-23T16:59:11.744Z,7.90
2018-05-23T17:01:41.323Z,6.30
2018-05-23T17:04:09.869Z,5.57
2018-05-23T17:06:38.097Z,4.57
2018-05-23T17:09:06.331Z,5.83
2018-05-23T17:11:34.592Z,5.20
2018-05-23T17:14:02.833Z,5.10
2018-05-23T17:16:31.069Z,5.13
2018-05-23T17:18:59.361Z,5.37
2018-05-23T17:21:28.355Z,4.90
2018-05-23T17:23:56.588Z,4.50
2018-05-23T17:26:24.871Z,5.33
2018-05-23T17:28:53.103Z,4.67
2018-05-23T17:31:21.336Z,4.43
2018-05-23T17:33:51.119Z,4.73
2018-05-23T17:36:19.433Z,4.17
2018-05-23T17:38:47.594Z,4.33
2018-05-23T17:41:15.863Z,4.13
2018-05-23T17:43:44.089Z,3.83
2018-05-23T17:46:13.676Z,4.73
2018-05-23T17:48:41.842Z,4.43
2018-05-23T17:51:10.072Z,3.90
2018-05-23T17:53:38.313Z,4.00
2018-05-23T17:56:08.100Z,4.00
2018-05-23T17:58:36.336Z,4.10
2018-05-23T18:01:04.577Z,4.20
2018-05-23T18:03:32.870Z,3.93
2018-05-23T18:06:01.217Z,4.03
2018-05-23T18:08:29.345Z,3.80
2018-05-23T18:10:58.760Z,5.50
2018-05-23T18:13:28.344Z,4.00
2018-05-23T18:15:56.854Z,4.10
2018-05-23T18:18:25.133Z,4.50
2018-05-23T18:20:54.127Z,4.27
2018-05-23T18:23:23.194Z,4.17
2018-05-23T18:25:51.408Z,4.07
2018-05-23T18:28:21.075Z,3.97
2018-05-23T18:30:49.631Z,4.00
2018-05-23T18:33:17.921Z,3.43
2018-05-23T18:35:47.659Z,3.93
2018-05-23T18:38:17.247Z,4.40
2018-05-23T18:40:46.159Z,3.63
2018-05-23T18:43:14.387Z,3.40
2018-05-23T18:45:42.618Z,5.23
2018-05-23T18:48:12.407Z,5.33
2018-05-23T18:50:40.657Z,5.10
2018-05-23T18:53:09.656Z,4.27
2018-05-23T18:55:38.720Z,4.90
2018-05-23T18:58:06.977Z,4.37
2018-05-23T19:00:35.599Z,4.10
2018-05-23T19:03:05.007Z,5.07
2018-05-23T19:05:33.236Z,4.93
2018-05-23T19:08:02.232Z,4.00
2018-05-23T19:10:30.507Z,3.63
2018-05-23T19:12:59.518Z,26.47
2018-05-23T19:15:27.764Z,17.07
2018-05-23T19:17:56.803Z,4.20
2018-05-23T19:20:25.798Z,4.00
2018-05-23T19:22:54.027Z,4.27
2018-05-23T19:25:23.068Z,3.43
2018-05-23T19:27:52.075Z,3.97
2018-05-23T19:30:20.475Z,3.90
2018-05-23T19:32:50.249Z,4.33
2018-05-23T19:35:18.484Z,4.40
2018-05-23T19:37:46.720Z,4.13
2018-05-23T19:40:15.012Z,4.17
2018-05-23T19:42:43.240Z,4.23
2018-05-23T19:45:12.976Z,4.03
2018-05-23T19:47:41.661Z,3.87
2018-05-23T19:50:09.951Z,4.97
2018-05-23T19:52:38.284Z,43.93
2018-05-23T19:55:07.739Z,22.23
2018-05-23T19:57:37.545Z,4.97
2018-05-23T20:00:05.777Z,4.80
2018-05-23T20:02:34.055Z,4.80
2018-05-23T20:05:02.291Z,5.97
2018-05-23T20:07:32.252Z,4.50
2018-05-23T20:10:00.515Z,5.10
2018-05-23T20:12:28.752Z,4.40
2018-05-23T20:14:56.975Z,4.30
2018-05-23T20:17:25.256Z,4.00
2018-05-23T20:19:53.485Z,4.47
2018-05-23T20:22:22.477Z,4.50
2018-05-23T20:24:52.113Z,4.20
2018-05-23T20:27:21.001Z,4.50
2018-05-23T20:29:50.579Z,10.40
2018-05-23T20:32:19.151Z,65.30
2018-05-23T20:34:48.165Z,6.20
2018-05-23T20:37:17.908Z,4.27
2018-05-23T20:39:46.189Z,4.10
2018-05-23T20:42:14.419Z,4.20
2018-05-23T20:44:42.652Z,3.90
2018-05-23T20:47:11.728Z,4.70
2018-05-23T20:49:39.959Z,3.90
2018-05-23T20:52:08.188Z,3.80
2018-05-23T20:54:36.442Z,4.30
2018-05-23T20:57:06.267Z,3.60
2018-05-23T20:59:35.785Z,4.20
2018-05-23T21:02:04.442Z,3.90
2018-05-23T21:04:32.680Z,5.27
2018-05-23T21:07:02.320Z,4.87
2018-05-23T21:09:30.901Z,4.80
2018-05-23T21:11:59.137Z,3.70
2018-05-23T21:14:27.431Z,4.80
2018-05-23T21:16:57.009Z,4.83
2018-05-23T21:19:25.157Z,4.70
2018-05-23T21:21:54.440Z,4.43
2018-05-23T21:24:23.435Z,4.40
2018-05-23T21:26:51.743Z,5.30
2018-05-23T21:29:19.992Z,4.43
2018-05-23T21:31:49.728Z,4.80
2018-05-23T21:34:18.737Z,5.10
2018-05-23T21:36:46.996Z,5.13
2018-05-23T21:39:15.987Z,4.80
2018-05-23T21:41:44.985Z,5.10
2018-05-23T21:44:14.588Z,5.10
2018-05-23T21:46:42.696Z,4.97
2018-05-23T21:49:12.769Z,4.23
2018-05-23T21:51:40.921Z,4.30
2018-05-23T21:54:09.185Z,4.10
2018-05-23T21:56:37.485Z,3.97
2018-05-23T21:59:06.910Z,5.83
2018-05-23T22:01:35.099Z,5.03
2018-05-23T22:04:04.115Z,4.77
2018-05-23T22:06:32.343Z,5.60
2018-05-23T22:09:01.337Z,4.47
2018-05-23T22:11:29.604Z,4.97
2018-05-23T22:13:57.846Z,4.53
2018-05-23T22:16:27.423Z,5.37
2018-05-23T22:18:55.971Z,5.57
2018-05-23T22:21:24.216Z,5.70
2018-05-23T22:23:52.439Z,4.40
2018-05-23T22:26:22.059Z,5.10
2018-05-23T22:28:50.158Z,5.10
2018-05-23T22:31:18.425Z,5.93
2018-05-23T22:33:46.655Z,5.03
2018-05-23T22:36:15.284Z,4.60
2018-05-23T22:38:43.539Z,4.83
2018-05-23T22:41:13.121Z,5.13
2018-05-23T22:43:41.231Z,5.27
2018-05-23T22:46:09.508Z,4.60
2018-05-23T22:48:37.734Z,5.50
2018-05-23T22:51:07.470Z,4.43
2018-05-23T22:53:37.082Z,4.37
2018-05-23T22:56:05.582Z,4.03
2018-05-23T22:58:33.823Z,4.07
2018-05-23T23:01:02.103Z,4.33
2018-05-23T23:03:31.692Z,15.17
2018-05-23T23:05:59.811Z,47.60
2018-05-23T23:08:29.439Z,6.40
2018-05-23T23:10:59.051Z,4.53
2018-05-23T23:13:27.296Z,4.23
2018-05-23T23:15:56.903Z,4.47
2018-05-23T23:18:25.017Z,4.07
2018-05-23T23:20:53.269Z,4.37
2018-05-23T23:23:21.553Z,4.10
2018-05-23T23:25:49.788Z,4.20
2018-05-23T23:28:18.038Z,3.40
2018-05-23T23:30:47.820Z,4.20
2018-05-23T23:33:16.057Z,4.30
2018-05-23T23:35:44.311Z,4.40
2018-05-23T23:38:13.715Z,4.17
2018-05-23T23:40:41.943Z,4.37
2018-05-23T23:43:11.694Z,4.10
2018-05-23T23:45:39.959Z,3.53
2018-05-23T23:48:09.542Z,3.80
2018-05-23T23:50:40.011Z,3.53
2018-05-23T23:53:09.007Z,4.50
2018-05-23T23:55:38.627Z,3.83
2018-05-23T23:58:06.741Z,4.20
