createdAt,value
2022-11-13T00:01:26.039Z,7.33
2022-11-13T00:03:56.640Z,8.57
2022-11-13T00:06:25.032Z,10.40
2022-11-13T00:08:56.349Z,9.73
2022-11-13T00:11:24.669Z,6.03
2022-11-13T00:13:53.222Z,8.53
2022-11-13T00:16:25.820Z,7.33
2022-11-13T00:18:55.810Z,8.83
2022-11-13T00:21:27.360Z,7.70
2022-11-13T00:23:57.375Z,10.57
2022-11-13T00:26:28.519Z,7.33
2022-11-13T00:28:58.506Z,7.27
2022-11-13T00:31:27.986Z,11.03
2022-11-13T00:34:25.809Z,9.17
2022-11-13T00:36:46.910Z,8.73
2022-11-13T00:39:15.174Z,9.10
2022-11-13T00:41:44.365Z,9.57
2022-11-13T00:44:13.935Z,9.70
2022-11-13T00:46:42.521Z,8.50
2022-11-13T00:49:13.395Z,8.17
2022-11-13T00:51:42.739Z,9.60
2022-11-13T00:54:11.006Z,9.33
2022-11-13T00:56:39.832Z,10.87
2022-11-13T00:59:09.603Z,8.50
2022-11-13T01:01:38.200Z,12.47
2022-11-13T01:04:07.165Z,7.97
2022-11-13T01:06:36.787Z,8.33
2022-11-13T01:09:05.279Z,10.20
2022-11-13T01:11:33.540Z,8.80
2022-11-13T01:14:02.770Z,10.27
2022-11-13T01:16:31.255Z,8.63
2022-11-13T01:18:59.338Z,9.00
2022-11-13T01:21:29.355Z,9.00
2022-11-13T01:24:02.946Z,10.80
2022-11-13T01:26:32.424Z,9.13
2022-11-13T01:29:01.768Z,8.93
2022-11-13T01:31:32.268Z,8.50
2022-11-13T01:34:01.384Z,8.27
2022-11-13T01:36:32.314Z,8.27
2022-11-13T01:39:02.688Z,7.40
2022-11-13T01:41:33.819Z,9.03
2022-11-13T01:44:03.121Z,8.40
2022-11-13T01:46:36.530Z,8.27
2022-11-13T01:49:17.019Z,7.43
2022-11-13T01:51:50.827Z,8.57
2022-11-13T01:54:24.741Z,7.03
2022-11-13T01:56:54.632Z,8.87
2022-11-13T01:59:26.838Z,7.87
2022-11-13T02:01:57.925Z,9.00
2022-11-13T02:04:27.043Z,6.77
2022-11-13T02:06:59.356Z,12.00
2022-11-13T02:09:32.250Z,12.67
2022-11-13T02:12:01.308Z,12.87
2022-11-13T02:14:32.927Z,9.13
2022-11-13T02:17:06.329Z,9.83
2022-11-13T02:19:39.131Z,8.77
2022-11-13T02:22:16.810Z,14.67
2022-11-13T02:24:51.031Z,8.57
2022-11-13T02:27:28.284Z,10.10
2022-11-13T02:29:56.519Z,9.70
2022-11-13T02:32:24.556Z,9.70
2022-11-13T02:34:52.876Z,8.50
2022-11-13T02:37:21.242Z,10.00
2022-11-13T02:39:52.070Z,9.67
2022-11-13T02:42:20.493Z,9.97
2022-11-13T02:44:48.503Z,8.67
2022-11-13T02:47:16.930Z,9.63
2022-11-13T02:49:45.029Z,8.30
2022-11-13T02:52:13.929Z,9.07
2022-11-13T02:54:42.775Z,8.50
2022-11-13T02:57:12.373Z,7.57
2022-11-13T02:59:40.760Z,8.17
2022-11-13T03:02:09.280Z,8.23
2022-11-13T03:05:05.378Z,7.97
2022-11-13T03:07:25.992Z,9.60
2022-11-13T03:09:54.070Z,6.97
2022-11-13T03:12:26.125Z,10.60
2022-11-13T03:14:54.117Z,8.40
2022-11-13T03:17:22.248Z,8.30
2022-11-13T03:19:50.979Z,9.53
2022-11-13T03:22:19.144Z,8.27
2022-11-13T03:24:47.304Z,9.27
2022-11-13T03:27:15.775Z,7.43
2022-11-13T03:29:45.406Z,9.07
2022-11-13T03:32:13.692Z,8.30
2022-11-13T03:34:42.528Z,7.67
2022-11-13T03:37:11.252Z,6.50
2022-11-13T03:39:40.437Z,7.73
2022-11-13T03:42:09.400Z,7.27
2022-11-13T03:44:38.692Z,9.77
2022-11-13T03:47:09.700Z,9.97
2022-11-13T03:49:39.022Z,8.20
2022-11-13T03:52:07.112Z,8.10
2022-11-13T03:54:37.941Z,10.20
2022-11-13T03:57:07.174Z,8.73
2022-11-13T03:59:36.070Z,7.53
2022-11-13T04:02:04.797Z,9.07
2022-11-13T04:04:34.810Z,8.47
2022-11-13T04:07:03.246Z,7.47
2022-11-13T04:09:31.422Z,8.97
2022-11-13T04:12:01.333Z,8.27
2022-11-13T04:14:31.067Z,10.43
2022-11-13T04:17:01.606Z,7.70
2022-11-13T04:19:29.991Z,7.37
2022-11-13T04:21:59.701Z,9.87
2022-11-13T04:24:28.746Z,12.07
2022-11-13T04:26:57.633Z,11.10
2022-11-13T04:29:26.447Z,10.27
2022-11-13T04:31:55.228Z,11.07
2022-11-13T04:34:24.695Z,11.53
2022-11-13T04:36:53.123Z,11.93
2022-11-13T04:39:22.845Z,12.17
2022-11-13T04:42:08.511Z,8.17
2022-11-13T04:44:36.646Z,10.33
2022-11-13T04:47:04.986Z,13.63
2022-11-13T04:49:33.841Z,17.80
2022-11-13T04:52:01.963Z,15.90
2022-11-13T04:54:31.436Z,13.13
2022-11-13T04:57:00.903Z,14.17
2022-11-13T04:59:29.044Z,14.03
2022-11-13T05:01:57.932Z,14.50
2022-11-13T05:04:26.726Z,15.70
2022-11-13T05:06:54.906Z,15.00
2022-11-13T05:09:24.507Z,18.90
2022-11-13T05:11:54.001Z,18.67
2022-11-13T05:14:23.049Z,16.87
2022-11-13T05:16:51.888Z,15.97
2022-11-13T05:19:20.080Z,17.47
2022-11-13T05:21:50.105Z,15.20
2022-11-13T05:24:18.157Z,13.77
2022-11-13T05:26:46.949Z,16.13
2022-11-13T05:29:16.529Z,17.53
2022-11-13T05:31:44.884Z,15.50
2022-11-13T05:34:12.972Z,15.60
2022-11-13T05:36:40.939Z,15.83
2022-11-13T05:39:11.786Z,19.70
2022-11-13T05:41:39.782Z,15.20
2022-11-13T05:44:08.239Z,16.17
2022-11-13T05:46:37.887Z,17.10
2022-11-13T05:49:06.838Z,14.10
2022-11-13T05:51:36.138Z,18.73
2022-11-13T05:54:06.444Z,14.33
2022-11-13T05:56:36.441Z,19.07
2022-11-13T05:59:06.025Z,14.93
2022-11-13T06:01:36.109Z,20.03
2022-11-13T06:04:07.169Z,17.77
2022-11-13T06:06:35.536Z,21.00
2022-11-13T06:09:06.066Z,21.10
2022-11-13T06:11:34.673Z,16.73
2022-11-13T06:14:03.040Z,17.30
2022-11-13T06:16:35.784Z,19.23
2022-11-13T06:19:08.753Z,18.50
2022-11-13T06:21:40.587Z,19.67
2022-11-13T06:24:10.614Z,15.03
2022-11-13T06:26:39.041Z,18.57
2022-11-13T06:29:09.992Z,17.53
2022-11-13T06:31:40.745Z,17.47
2022-11-13T06:34:16.285Z,19.73
2022-11-13T06:36:45.115Z,19.47
2022-11-13T06:39:14.905Z,18.87
2022-11-13T06:41:43.940Z,16.77
2022-11-13T06:44:12.581Z,17.27
2022-11-13T06:46:40.894Z,15.73
2022-11-13T06:49:09.607Z,19.33
2022-11-13T06:51:40.805Z,16.03
2022-11-13T06:54:10.056Z,16.63
2022-11-13T06:56:38.183Z,16.57
2022-11-13T06:59:08.707Z,15.77
2022-11-13T07:01:37.171Z,21.03
2022-11-13T07:04:06.598Z,19.23
2022-11-13T07:06:40.229Z,17.90
2022-11-13T07:09:10.527Z,16.27
2022-11-13T07:11:41.410Z,21.30
2022-11-13T07:14:14.245Z,19.27
2022-11-13T07:17:08.097Z,17.77
2022-11-13T07:19:33.103Z,19.57
2022-11-13T07:22:01.799Z,18.00
2022-11-13T07:24:31.500Z,18.70
2022-11-13T07:26:59.912Z,16.27
2022-11-13T07:29:29.701Z,17.00
2022-11-13T07:31:57.745Z,16.97
2022-11-13T07:34:26.907Z,15.97
2022-11-13T07:36:55.008Z,19.93
2022-11-13T07:39:23.505Z,16.70
2022-11-13T07:41:53.184Z,17.60
2022-11-13T07:44:47.844Z,17.43
2022-11-13T07:47:12.667Z,15.87
2022-11-13T07:49:41.723Z,17.20
2022-11-13T07:52:09.837Z,14.10
2022-11-13T07:54:37.873Z,15.33
2022-11-13T07:57:07.876Z,13.33
2022-11-13T07:59:38.223Z,15.27
2022-11-13T08:02:09.993Z,16.17
2022-11-13T08:04:42.139Z,17.07
2022-11-13T08:07:13.346Z,16.50
2022-11-13T08:09:41.567Z,17.13
2022-11-13T08:12:12.147Z,14.67
2022-11-13T08:14:42.900Z,15.53
2022-11-13T08:17:11.561Z,13.50
2022-11-13T08:19:46.540Z,18.13
2022-11-13T08:22:14.989Z,17.23
2022-11-13T08:24:43.449Z,16.90
2022-11-13T08:27:13.262Z,18.37
2022-11-13T08:29:42.021Z,16.33
2022-11-13T08:32:10.899Z,19.10
2022-11-13T08:34:40.125Z,19.20
2022-11-13T08:37:08.700Z,18.87
2022-11-13T08:39:36.834Z,19.83
2022-11-13T08:42:06.009Z,18.27
2022-11-13T08:44:35.432Z,18.53
2022-11-13T08:47:03.747Z,20.90
2022-11-13T08:49:32.163Z,17.23
2022-11-13T08:52:00.471Z,14.77
2022-11-13T08:54:28.952Z,16.97
2022-11-13T08:57:02.018Z,18.43
2022-11-13T08:59:32.735Z,21.07
2022-11-13T09:02:03.139Z,16.90
2022-11-13T09:04:31.461Z,16.40
2022-11-13T09:06:59.990Z,19.30
2022-11-13T09:09:29.793Z,19.77
2022-11-13T09:11:58.605Z,17.23
2022-11-13T09:14:28.143Z,17.30
2022-11-13T09:16:56.283Z,17.07
2022-11-13T09:19:25.882Z,19.07
2022-11-13T09:21:54.409Z,17.47
2022-11-13T09:24:22.928Z,19.27
2022-11-13T09:26:53.202Z,17.47
2022-11-13T09:29:23.578Z,17.37
2022-11-13T09:31:52.401Z,21.27
2022-11-13T09:34:21.585Z,19.63
2022-11-13T09:36:51.550Z,17.67
2022-11-13T09:39:19.887Z,18.83
2022-11-13T09:41:53.316Z,16.17
2022-11-13T09:44:33.596Z,16.70
2022-11-13T09:47:09.860Z,16.83
2022-11-13T09:49:43.442Z,19.07
2022-11-13T09:52:17.333Z,18.53
2022-11-13T09:54:46.185Z,16.90
2022-11-13T09:57:26.446Z,17.30
2022-11-13T10:00:02.503Z,18.37
2022-11-13T10:02:45.096Z,23.00
2022-11-13T10:05:22.630Z,23.40
2022-11-13T10:07:59.189Z,19.10
2022-11-13T10:10:53.663Z,15.23
2022-11-13T10:13:30.684Z,16.47
2022-11-13T10:16:05.517Z,19.13
2022-11-13T10:18:39.686Z,19.63
2022-11-13T10:21:16.667Z,20.20
2022-11-13T10:23:51.793Z,21.13
2022-11-13T10:26:24.851Z,21.13
2022-11-13T10:29:00.204Z,21.70
2022-11-13T10:31:54.816Z,19.23
2022-11-13T10:34:24.223Z,20.33
2022-11-13T10:37:22.289Z,16.57
2022-11-13T10:39:54.220Z,18.27
2022-11-13T10:42:24.458Z,17.53
2022-11-13T10:44:57.849Z,19.00
2022-11-13T10:47:56.871Z,18.63
2022-11-13T10:50:23.771Z,17.43
2022-11-13T10:52:55.659Z,18.93
2022-11-13T10:55:31.577Z,16.37
2022-11-13T10:58:02.327Z,20.50
2022-11-13T11:00:34.998Z,19.93
2022-11-13T11:03:03.151Z,13.70
2022-11-13T11:05:31.967Z,18.13
2022-11-13T11:08:00.928Z,18.23
2022-11-13T11:10:34.404Z,17.70
2022-11-13T11:13:11.395Z,24.33
2022-11-13T11:15:46.189Z,17.30
2022-11-13T11:18:32.684Z,16.63
2022-11-13T11:21:04.882Z,21.27
2022-11-13T11:23:43.529Z,19.00
2022-11-13T11:26:20.066Z,18.73
2022-11-13T11:28:51.308Z,16.80
2022-11-13T11:31:26.731Z,18.43
2022-11-13T11:33:59.925Z,19.97
2022-11-13T11:36:33.704Z,18.03
2022-11-13T11:39:07.624Z,21.07
2022-11-13T11:41:51.761Z,17.57
2022-11-13T11:44:36.981Z,19.13
2022-11-13T11:47:05.093Z,20.40
2022-11-13T11:49:34.375Z,21.53
2022-11-13T11:52:18.818Z,17.97
2022-11-13T11:55:00.121Z,22.10
2022-11-13T11:57:44.975Z,21.03
2022-11-13T12:00:16.286Z,18.47
2022-11-13T12:03:09.871Z,20.07
2022-11-13T12:05:48.070Z,21.77
2022-11-13T12:08:31.028Z,18.53
2022-11-13T12:11:09.036Z,19.70
2022-11-13T12:13:55.367Z,17.00
2022-11-13T12:16:31.522Z,20.50
2022-11-13T12:19:06.071Z,18.50
2022-11-13T12:21:45.952Z,18.83
2022-11-13T12:24:41.172Z,19.00
2022-11-13T12:27:21.955Z,19.10
2022-11-13T12:30:05.987Z,14.27
2022-11-13T12:32:53.304Z,20.00
2022-11-13T12:35:23.891Z,17.83
2022-11-13T12:37:57.766Z,17.73
2022-11-13T12:40:33.082Z,19.87
2022-11-13T12:43:29.129Z,17.30
2022-11-13T12:46:05.305Z,20.80
2022-11-13T12:48:37.945Z,17.13
2022-11-13T12:51:08.659Z,17.07
2022-11-13T12:53:48.021Z,19.37
2022-11-13T12:56:19.681Z,18.97
2022-11-13T12:59:15.866Z,19.50
2022-11-13T13:01:49.681Z,17.17
2022-11-13T13:04:48.898Z,15.03
2022-11-13T13:07:31.606Z,16.40
2022-11-13T13:10:13.955Z,17.43
2022-11-13T13:12:50.981Z,18.20
2022-11-13T13:15:34.251Z,17.10
2022-11-13T13:18:12.037Z,18.03
2022-11-13T13:20:42.104Z,19.50
2022-11-13T13:23:13.551Z,16.90
2022-11-13T13:25:47.190Z,18.80
2022-11-13T13:28:21.749Z,19.93
2022-11-13T13:30:58.750Z,19.27
2022-11-13T13:33:39.149Z,18.77
2022-11-13T13:36:21.161Z,18.87
2022-11-13T13:38:58.350Z,18.67
2022-11-13T13:41:37.962Z,19.80
2022-11-13T13:44:36.407Z,12.23
2022-11-13T13:47:12.779Z,18.03
2022-11-13T13:49:45.087Z,15.90
2022-11-13T13:52:15.835Z,21.23
2022-11-13T13:54:46.689Z,19.33
2022-11-13T13:57:17.928Z,20.73
2022-11-13T13:59:46.181Z,15.97
2022-11-13T14:02:19.975Z,22.23
2022-11-13T14:04:51.674Z,16.00
2022-11-13T14:07:26.952Z,17.27
2022-11-13T14:10:15.560Z,20.30
2022-11-13T14:12:45.707Z,18.57
2022-11-13T14:15:26.732Z,19.43
2022-11-13T14:18:06.586Z,15.97
2022-11-13T14:20:43.835Z,20.97
2022-11-13T14:23:20.673Z,20.30
2022-11-13T14:25:49.873Z,21.20
2022-11-13T14:28:22.603Z,19.50
2022-11-13T14:30:56.226Z,23.90
2022-11-13T14:33:26.736Z,19.70
2022-11-13T14:35:59.491Z,20.17
2022-11-13T14:38:30.742Z,20.43
2022-11-13T14:41:00.854Z,14.63
2022-11-13T14:43:31.942Z,26.07
2022-11-13T14:46:02.239Z,27.50
2022-11-13T14:48:33.091Z,25.27
2022-11-13T14:51:05.241Z,21.93
2022-11-13T14:53:35.611Z,28.27
2022-11-13T14:56:05.765Z,24.43
2022-11-13T14:58:38.948Z,30.93
2022-11-13T15:01:17.385Z,23.43
2022-11-13T15:03:47.681Z,35.17
2022-11-13T15:06:20.247Z,34.23
2022-11-13T15:08:49.795Z,37.77
2022-11-13T15:11:20.371Z,31.77
2022-11-13T15:13:50.143Z,34.30
2022-11-13T15:16:20.822Z,30.67
2022-11-13T15:18:52.971Z,32.60
2022-11-13T15:21:22.631Z,37.17
2022-11-13T15:23:50.692Z,29.80
2022-11-13T15:26:19.778Z,31.00
2022-11-13T15:28:48.107Z,26.50
2022-11-13T15:31:20.821Z,27.73
2022-11-13T15:33:49.770Z,26.63
2022-11-13T15:36:18.189Z,26.43
2022-11-13T15:38:48.203Z,30.10
2022-11-13T15:41:18.931Z,29.37
2022-11-13T15:43:50.771Z,27.30
2022-11-13T15:46:20.227Z,30.10
2022-11-13T15:48:49.616Z,30.43
2022-11-13T15:51:21.287Z,32.47
2022-11-13T15:53:53.469Z,30.70
2022-11-13T15:56:21.787Z,38.17
2022-11-13T15:58:49.833Z,36.60
2022-11-13T16:01:19.342Z,40.27
2022-11-13T16:03:47.528Z,36.70
2022-11-13T16:06:18.186Z,40.10
2022-11-13T16:08:47.462Z,45.83
2022-11-13T16:11:19.503Z,44.63
2022-11-13T16:13:49.090Z,49.93
2022-11-13T16:16:23.719Z,52.57
2022-11-13T16:18:59.844Z,49.20
2022-11-13T16:21:29.534Z,46.47
2022-11-13T16:23:59.934Z,62.87
2022-11-13T16:26:30.028Z,53.73
2022-11-13T16:29:14.268Z,38.10
2022-11-13T16:31:42.750Z,34.57
2022-11-13T16:34:11.259Z,41.13
2022-11-13T16:36:40.390Z,39.70
2022-11-13T16:39:14.043Z,39.73
2022-11-13T16:41:43.908Z,35.73
2022-11-13T16:44:11.860Z,31.63
2022-11-13T16:46:42.398Z,32.63
2022-11-13T16:49:19.252Z,33.60
2022-11-13T16:51:48.263Z,32.37
2022-11-13T16:54:16.686Z,34.87
2022-11-13T16:56:46.392Z,31.97
2022-11-13T16:59:14.474Z,36.57
2022-11-13T17:01:46.691Z,36.27
2022-11-13T17:04:15.602Z,32.27
2022-11-13T17:06:43.928Z,36.07
2022-11-13T17:09:13.051Z,29.50
2022-11-13T17:11:45.675Z,32.93
2022-11-13T17:14:15.678Z,35.43
2022-11-13T17:16:43.999Z,35.63
2022-11-13T17:19:15.383Z,37.17
2022-11-13T17:21:44.661Z,36.90
2022-11-13T17:24:13.184Z,38.77
2022-11-13T17:26:42.099Z,36.43
2022-11-13T17:29:10.542Z,34.03
2022-11-13T17:31:40.063Z,32.23
2022-11-13T17:34:08.251Z,41.97
2022-11-13T17:36:36.634Z,46.47
2022-11-13T17:39:05.311Z,38.83
2022-11-13T17:41:35.162Z,40.00
2022-11-13T17:44:04.158Z,42.30
2022-11-13T17:46:34.834Z,47.77
2022-11-13T17:49:04.786Z,43.63
2022-11-13T17:51:32.988Z,44.77
2022-11-13T17:54:01.052Z,42.93
2022-11-13T17:56:29.292Z,49.47
2022-11-13T17:58:59.567Z,39.33
2022-11-13T18:01:30.029Z,36.13
2022-11-13T18:04:00.376Z,40.23
2022-11-13T18:06:31.820Z,38.60
2022-11-13T18:09:00.133Z,36.13
2022-11-13T18:11:31.242Z,35.80
2022-11-13T18:14:00.330Z,37.20
2022-11-13T18:16:34.193Z,30.83
2022-11-13T18:19:04.164Z,36.53
2022-11-13T18:21:35.875Z,37.57
2022-11-13T18:24:07.711Z,39.37
2022-11-13T18:26:38.694Z,36.97
2022-11-13T18:29:07.463Z,36.57
2022-11-13T18:31:35.990Z,35.23
2022-11-13T18:34:07.774Z,38.17
2022-11-13T18:36:39.045Z,32.97
2022-11-13T18:39:13.759Z,31.13
2022-11-13T18:41:44.964Z,39.47
2022-11-13T18:44:13.211Z,31.53
2022-11-13T18:46:41.888Z,34.03
2022-11-13T18:49:09.962Z,30.57
2022-11-13T18:51:40.020Z,31.80
2022-11-13T18:54:12.054Z,34.23
2022-11-13T18:56:40.935Z,31.60
2022-11-13T18:59:10.347Z,31.93
2022-11-13T19:01:40.128Z,32.47
2022-11-13T19:04:24.412Z,36.50
2022-11-13T19:06:54.591Z,36.00
2022-11-13T19:09:23.173Z,30.57
2022-11-13T19:11:51.738Z,29.77
2022-11-13T19:14:20.454Z,30.73
2022-11-13T19:16:50.474Z,27.43
2022-11-13T19:19:21.699Z,34.23
2022-11-13T19:21:49.995Z,33.47
2022-11-13T19:24:19.532Z,32.40
2022-11-13T19:26:47.783Z,35.43
2022-11-13T19:29:16.082Z,34.30
2022-11-13T19:31:45.861Z,28.70
2022-11-13T19:34:14.954Z,32.27
2022-11-13T19:36:45.237Z,32.70
2022-11-13T19:39:13.721Z,36.53
2022-11-13T19:41:43.442Z,29.80
2022-11-13T19:44:11.629Z,27.47
2022-11-13T19:46:40.341Z,27.27
2022-11-13T19:49:08.709Z,28.77
2022-11-13T19:51:36.825Z,31.10
2022-11-13T19:54:05.323Z,74.37
2022-11-13T19:56:33.920Z,34.60
2022-11-13T19:59:03.982Z,51.80
2022-11-13T20:01:35.978Z,95.40
2022-11-13T20:04:05.765Z,66.13
2022-11-13T20:06:34.481Z,41.63
2022-11-13T20:09:03.955Z,30.83
2022-11-13T20:11:32.335Z,31.80
2022-11-13T20:14:01.274Z,23.23
2022-11-13T20:16:30.860Z,22.50
2022-11-13T20:18:59.363Z,24.20
2022-11-13T20:21:28.931Z,25.37
2022-11-13T20:23:59.909Z,22.63
2022-11-13T20:26:28.619Z,21.00
2022-11-13T20:28:57.254Z,24.07
2022-11-13T20:31:27.819Z,23.80
2022-11-13T20:33:58.586Z,21.80
2022-11-13T20:36:26.959Z,21.73
2022-11-13T20:38:57.066Z,21.63
2022-11-13T20:41:26.478Z,20.23
2022-11-13T20:43:56.311Z,23.90
2022-11-13T20:46:24.618Z,22.73
2022-11-13T20:48:52.693Z,26.47
2022-11-13T20:51:27.226Z,22.17
2022-11-13T20:53:56.234Z,23.47
2022-11-13T20:56:28.059Z,20.00
2022-11-13T20:58:56.234Z,25.30
2022-11-13T21:01:26.971Z,21.90
2022-11-13T21:03:56.250Z,22.93
2022-11-13T21:06:26.320Z,19.80
2022-11-13T21:08:56.475Z,22.07
2022-11-13T21:11:26.714Z,22.70
2022-11-13T21:13:56.865Z,23.27
2022-11-13T21:16:25.898Z,22.50
2022-11-13T21:18:54.239Z,21.13
2022-11-13T21:21:26.237Z,23.30
2022-11-13T21:23:58.020Z,23.67
2022-11-13T21:26:32.323Z,32.00
2022-11-13T21:29:01.037Z,41.27
2022-11-13T21:31:30.132Z,34.47
2022-11-13T21:33:59.834Z,40.67
2022-11-13T21:36:31.025Z,54.33
2022-11-13T21:39:01.314Z,51.27
2022-11-13T21:41:29.597Z,58.43
2022-11-13T21:44:00.233Z,70.60
2022-11-13T21:46:31.663Z,71.73
2022-11-13T21:49:02.602Z,63.07
2022-11-13T21:51:32.196Z,66.43
2022-11-13T21:54:02.273Z,55.57
2022-11-13T21:56:32.491Z,36.03
2022-11-13T21:59:00.540Z,26.57
2022-11-13T22:01:33.726Z,27.13
2022-11-13T22:04:05.213Z,22.67
2022-11-13T22:06:36.797Z,24.83
2022-11-13T22:09:08.423Z,20.10
2022-11-13T22:11:38.385Z,20.63
2022-11-13T22:14:06.867Z,20.80
2022-11-13T22:16:38.164Z,20.43
2022-11-13T22:19:12.182Z,18.97
2022-11-13T22:21:41.047Z,19.63
2022-11-13T22:24:12.925Z,20.57
2022-11-13T22:26:43.477Z,24.53
2022-11-13T22:29:11.355Z,18.67
2022-11-13T22:31:39.905Z,20.10
2022-11-13T22:34:07.993Z,20.03
2022-11-13T22:36:38.096Z,22.87
2022-11-13T22:39:07.417Z,19.90
2022-11-13T22:41:37.777Z,17.10
2022-11-13T22:44:09.305Z,18.67
2022-11-13T22:46:42.123Z,18.40
2022-11-13T22:49:13.558Z,17.37
2022-11-13T22:51:46.384Z,16.43
2022-11-13T22:54:15.258Z,16.23
2022-11-13T22:56:45.497Z,16.63
2022-11-13T22:59:14.771Z,17.37
2022-11-13T23:01:44.146Z,17.03
2022-11-13T23:04:16.711Z,15.57
2022-11-13T23:06:44.737Z,19.60
2022-11-13T23:09:12.959Z,16.47
2022-11-13T23:11:44.076Z,20.67
2022-11-13T23:14:16.234Z,19.73
2022-11-13T23:16:44.693Z,19.37
2022-11-13T23:19:15.043Z,20.53
2022-11-13T23:21:43.194Z,25.53
2022-11-13T23:24:11.952Z,29.87
2022-11-13T23:26:41.508Z,32.80
2022-11-13T23:29:09.942Z,36.67
2022-11-13T23:31:39.647Z,43.63
2022-11-13T23:34:10.483Z,43.77
2022-11-13T23:36:41.820Z,49.87
2022-11-13T23:39:09.761Z,46.40
2022-11-13T23:41:38.718Z,44.10
2022-11-13T23:44:09.192Z,48.53
2022-11-13T23:46:40.073Z,51.90
2022-11-13T23:49:08.290Z,101.77
2022-11-13T23:51:36.631Z,132.00
2022-11-13T23:54:04.895Z,144.50
2022-11-13T23:56:32.979Z,113.53
2022-11-13T23:59:01.868Z,131.17
