createdAt,value
2023-03-15T00:01:46.851Z,73.82
2023-03-15T00:16:48.842Z,74.04
2023-03-15T00:31:51.720Z,75.61
2023-03-15T00:46:53.471Z,72.65
2023-03-15T01:01:55.419Z,72.01
2023-03-15T01:16:57.207Z,72.03
2023-03-15T01:31:58.891Z,75.04
2023-03-15T01:47:00.632Z,74.49
2023-03-15T02:02:05.233Z,75.65
2023-03-15T02:17:07.106Z,76.11
2023-03-15T02:32:09.263Z,77.69
2023-03-15T02:47:15.973Z,82.57
2023-03-15T03:02:18.286Z,77.73
2023-03-15T03:17:19.968Z,80.60
2023-03-15T03:32:22.162Z,83.67
2023-03-15T03:47:23.896Z,85.51
2023-03-15T04:02:25.712Z,81.87
2023-03-15T04:17:27.355Z,86.13
2023-03-15T04:32:29.090Z,84.59
2023-03-15T04:47:31.358Z,85.33
2023-03-15T05:02:33.168Z,86.43
2023-03-15T05:17:34.844Z,86.20
2023-03-15T05:32:39.592Z,86.95
2023-03-15T06:08:53.435Z,82.89
2023-03-15T06:23:55.244Z,77.22
2023-03-15T06:38:56.980Z,75.01
2023-03-15T06:53:59.716Z,71.51
2023-03-15T07:09:03.431Z,67.66
2023-03-15T07:24:05.458Z,65.56
2023-03-15T07:39:07.161Z,63.23
2023-03-15T07:54:09.029Z,62.33
2023-03-15T08:09:12.094Z,59.63
2023-03-15T08:24:14.492Z,59.32
2023-03-15T08:39:16.328Z,59.56
2023-03-15T08:54:18.065Z,57.48
2023-03-15T09:09:19.772Z,56.88
2023-03-15T09:24:21.379Z,58.14
2023-03-15T09:39:23.542Z,57.57
2023-03-15T09:54:32.311Z,57.50
2023-03-15T10:09:34.992Z,57.15
2023-03-15T10:24:46.109Z,56.61
2023-03-15T10:39:49.728Z,57.25
2023-03-15T10:54:58.817Z,57.38
2023-03-15T11:10:07.191Z,57.24
2023-03-15T11:25:16.953Z,58.77
2023-03-15T11:40:33.576Z,65.09
2023-03-15T11:55:35.505Z,67.70
2023-03-15T12:10:46.540Z,69.15
2023-03-15T12:25:56.025Z,69.36
2023-03-15T12:40:58.807Z,70.07
2023-03-15T12:56:32.776Z,68.52
2023-03-15T13:11:43.404Z,65.78
2023-03-15T13:27:09.702Z,65.20
2023-03-15T13:42:20.858Z,63.58
2023-03-15T17:24:14.086Z,94.19
2023-03-15T17:39:17.217Z,96.85
2023-03-15T17:54:20.363Z,95.59
2023-03-15T18:09:23.940Z,98.83
2023-03-15T18:24:25.721Z,99.63
2023-03-15T18:39:27.541Z,100.00
2023-03-15T18:54:29.209Z,100.00
2023-03-15T19:09:30.908Z,100.00
2023-03-15T19:24:33.248Z,100.00
2023-03-15T19:39:35.077Z,100.00
2023-03-15T19:54:36.885Z,100.00
2023-03-15T20:09:40.926Z,100.00
2023-03-15T20:24:44.288Z,100.00
2023-03-15T20:39:47.009Z,100.00
2023-03-15T20:54:48.801Z,100.00
2023-03-15T21:09:50.572Z,100.00
2023-03-15T21:24:55.935Z,100.00
2023-03-15T21:39:58.069Z,100.00
2023-03-15T21:54:59.821Z,100.00
2023-03-15T22:10:01.805Z,100.00
2023-03-15T22:25:03.565Z,100.00
2023-03-15T22:40:06.518Z,100.00
2023-03-15T22:55:09.391Z,100.00
2023-03-15T23:10:12.306Z,100.00
2023-03-15T23:25:16.354Z,100.00
2023-03-15T23:40:19.539Z,100.00
2023-03-15T23:55:22.658Z,100.00
