createdAt,value
2022-10-04T00:01:58.561Z,100835.63
2022-10-04T00:04:35.016Z,100838.81
2022-10-04T00:07:24.025Z,100838.81
2022-10-04T00:10:23.483Z,100840.81
2022-10-04T00:13:18.812Z,100833.50
2022-10-04T00:15:51.431Z,100810.22
2022-10-04T00:18:29.603Z,100818.34
2022-10-04T00:20:59.993Z,100791.91
2022-10-04T00:23:41.887Z,100813.34
2022-10-04T00:26:41.075Z,100805.38
2022-10-04T00:29:26.803Z,100806.00
2022-10-04T00:32:12.329Z,100807.81
2022-10-04T00:34:53.496Z,100800.31
2022-10-04T00:37:22.738Z,100798.34
2022-10-04T00:40:18.226Z,100808.19
2022-10-04T00:42:48.126Z,100816.06
2022-10-04T00:45:18.897Z,100808.06
2022-10-04T00:47:48.705Z,100796.75
2022-10-04T00:50:40.204Z,100795.56
2022-10-04T00:53:42.413Z,100767.78
2022-10-04T00:56:15.511Z,100797.56
2022-10-04T00:59:03.873Z,100792.75
2022-10-04T01:01:35.579Z,100755.97
2022-10-04T01:04:07.207Z,100715.81
2022-10-04T01:06:36.684Z,100808.22
2022-10-04T01:09:08.617Z,100794.59
2022-10-04T01:11:58.010Z,100770.13
2022-10-04T07:01:33.879Z,100873.88
2022-10-04T07:05:06.333Z,100867.50
2022-10-04T07:07:42.191Z,100814.94
2022-10-04T07:10:27.070Z,100833.31
2022-10-04T07:13:09.828Z,100873.38
2022-10-04T07:15:50.153Z,100805.56
2022-10-04T07:18:36.986Z,100845.66
2022-10-04T07:21:11.884Z,100882.25
2022-10-04T07:23:53.960Z,100886.44
2022-10-04T07:26:45.572Z,100890.41
2022-10-04T07:29:29.072Z,100861.38
2022-10-04T07:32:05.248Z,100895.34
2022-10-04T07:34:47.913Z,100882.88
2022-10-04T07:37:16.354Z,100883.94
2022-10-04T07:39:56.309Z,100802.38
2022-10-04T07:42:34.405Z,100896.50
2022-10-04T07:45:19.751Z,100906.81
2022-10-04T07:47:50.231Z,100911.72
2022-10-04T07:50:21.823Z,100770.34
2022-10-04T07:52:57.795Z,100780.81
2022-10-04T07:55:30.087Z,100907.38
2022-10-04T07:58:14.274Z,100921.94
2022-10-04T08:00:49.677Z,100797.81
2022-10-04T08:03:35.104Z,100869.72
2022-10-04T08:06:44.481Z,100891.19
2022-10-04T08:09:14.449Z,100814.59
2022-10-04T08:11:59.776Z,100902.78
2022-10-04T08:14:39.707Z,100906.34
2022-10-04T08:17:25.264Z,100911.03
2022-10-04T08:20:27.202Z,100838.06
2022-10-04T08:23:22.046Z,100912.31
2022-10-04T08:25:48.831Z,100921.72
2022-10-04T08:28:37.259Z,100907.06
2022-10-04T08:31:39.080Z,100902.06
2022-10-04T08:34:18.148Z,100911.84
2022-10-04T08:36:45.363Z,100921.22
2022-10-04T08:39:42.022Z,100911.72
2022-10-04T08:42:30.136Z,100907.63
2022-10-04T08:45:28.213Z,100922.22
2022-10-04T08:48:14.584Z,100767.66
2022-10-04T08:50:55.046Z,100922.94
2022-10-04T08:53:46.061Z,100926.00
2022-10-04T08:56:31.435Z,100925.06
2022-10-04T08:59:00.263Z,100926.09
2022-10-04T09:01:51.019Z,100923.47
2022-10-04T09:04:29.964Z,100925.59
2022-10-04T09:07:15.385Z,100932.22
2022-10-04T09:09:45.393Z,100911.22
2022-10-04T09:12:44.724Z,100882.84
2022-10-04T09:15:31.531Z,100799.63
2022-10-04T09:18:23.661Z,100867.66
2022-10-04T09:21:01.449Z,100935.94
2022-10-04T09:23:31.280Z,100930.97
2022-10-04T09:26:41.550Z,100931.06
2022-10-04T09:29:14.684Z,100940.06
2022-10-04T09:32:18.856Z,100938.47
2022-10-04T09:35:19.729Z,100942.72
2022-10-04T09:38:24.053Z,100933.69
2022-10-04T09:41:23.026Z,100796.72
2022-10-04T09:44:27.314Z,100941.44
2022-10-04T09:47:02.227Z,100942.03
2022-10-04T09:49:59.422Z,100895.22
2022-10-04T09:53:00.805Z,100940.00
2022-10-04T09:56:10.923Z,100939.44
2022-10-04T09:58:52.276Z,100936.28
2022-10-04T10:01:36.295Z,100932.38
2022-10-04T10:17:36.617Z,100928.63
2022-10-04T10:20:33.518Z,100912.56
2022-10-04T10:23:35.655Z,100924.91
2022-10-04T10:26:17.672Z,100939.69
2022-10-04T10:29:20.554Z,100927.28
2022-10-04T10:31:56.870Z,100951.41
2022-10-04T10:35:11.241Z,100953.38
2022-10-04T10:38:40.826Z,100952.94
2022-10-04T10:41:10.478Z,100947.09
2022-10-04T10:44:02.363Z,100958.03
2022-10-04T10:46:59.173Z,100953.84
2022-10-04T10:49:37.898Z,100964.19
2022-10-04T10:52:25.877Z,100959.34
2022-10-04T10:55:01.650Z,100970.75
2022-10-04T10:57:43.661Z,100970.88
2022-10-04T11:00:20.718Z,100960.84
2022-10-04T11:03:23.763Z,100949.44
2022-10-04T11:06:04.037Z,100949.09
2022-10-04T11:08:33.755Z,100954.09
2022-10-04T11:11:17.547Z,100956.63
2022-10-04T11:14:03.257Z,100970.94
2022-10-04T11:17:01.418Z,100952.69
2022-10-04T11:20:03.146Z,100972.50
2022-10-04T11:22:48.995Z,100970.69
2022-10-04T11:25:53.253Z,100955.38
2022-10-04T11:28:38.272Z,100955.41
2022-10-04T11:31:36.102Z,100955.97
2022-10-04T11:34:30.333Z,100941.25
2022-10-04T11:37:47.939Z,100960.59
2022-10-04T11:40:36.785Z,100935.25
2022-10-04T11:43:57.526Z,100948.41
2022-10-04T11:46:36.509Z,100943.47
2022-10-04T11:49:27.600Z,100946.94
2022-10-04T11:52:17.674Z,100946.81
2022-10-04T11:54:48.165Z,100941.88
2022-10-04T11:57:52.610Z,100940.34
2022-10-04T12:00:21.899Z,100929.19
2022-10-04T12:03:10.891Z,100945.72
2022-10-04T12:06:13.788Z,100925.06
2022-10-04T12:09:08.051Z,100917.59
2022-10-04T12:12:25.768Z,100923.56
2022-10-04T12:15:19.247Z,100915.34
2022-10-04T12:18:12.621Z,100919.09
2022-10-04T12:20:40.255Z,100917.19
2022-10-04T12:23:29.825Z,100907.06
2022-10-04T12:26:32.194Z,100873.00
2022-10-04T12:29:27.685Z,100893.75
2022-10-04T12:32:11.133Z,100895.41
2022-10-04T12:34:59.847Z,100901.91
2022-10-04T12:37:47.192Z,100870.56
2022-10-04T12:40:30.130Z,100876.50
2022-10-04T12:43:21.850Z,100893.44
2022-10-04T12:46:06.819Z,100896.25
2022-10-04T12:48:42.247Z,100866.47
2022-10-04T12:51:21.919Z,100904.91
2022-10-04T12:53:55.481Z,100902.31
2022-10-04T12:56:39.625Z,100886.25
2022-10-04T12:59:18.489Z,100884.56
2022-10-04T13:02:13.150Z,100887.41
2022-10-04T13:04:53.332Z,100876.00
2022-10-04T13:07:22.991Z,100873.22
2022-10-04T13:10:24.166Z,100844.63
2022-10-04T13:13:13.030Z,100863.41
2022-10-04T13:19:32.751Z,100837.84
2022-10-04T13:22:54.811Z,100823.88
2022-10-04T13:25:30.035Z,100839.88
2022-10-04T13:28:26.482Z,100800.91
2022-10-04T13:31:07.061Z,100819.28
2022-10-04T13:33:48.223Z,100840.81
2022-10-04T13:36:39.590Z,100829.38
2022-10-04T13:39:24.906Z,100841.66
2022-10-04T13:42:19.408Z,100837.38
2022-10-04T13:44:58.401Z,100834.78
2022-10-04T13:48:02.160Z,100817.25
2022-10-04T13:51:10.869Z,100818.63
2022-10-04T13:54:30.548Z,100795.00
2022-10-04T13:57:39.978Z,100814.53
2022-10-04T14:00:45.910Z,100758.22
2022-10-04T14:03:47.267Z,100798.09
2022-10-04T14:06:32.978Z,100802.97
2022-10-04T14:09:07.829Z,100802.00
2022-10-04T14:12:09.155Z,100780.47
2022-10-04T14:14:48.149Z,100794.88
2022-10-04T14:17:33.933Z,100804.13
2022-10-04T14:20:39.235Z,100800.97
2022-10-04T14:23:20.434Z,100813.69
2022-10-04T14:25:59.080Z,100805.34
2022-10-04T14:28:38.606Z,100800.78
2022-10-04T14:31:21.352Z,100803.78
2022-10-04T14:34:12.928Z,100804.56
2022-10-04T14:37:01.172Z,100801.97
2022-10-04T14:39:36.991Z,100817.06
2022-10-04T14:42:39.215Z,100808.25
2022-10-04T14:45:32.994Z,100788.91
2022-10-04T14:48:19.091Z,100810.38
2022-10-04T14:51:04.672Z,100809.91
2022-10-04T14:53:51.215Z,100776.22
2022-10-04T14:56:34.910Z,100814.13
2022-10-04T14:59:23.112Z,100808.19
2022-10-04T15:02:07.760Z,100807.19
2022-10-04T15:05:06.423Z,100809.47
2022-10-04T15:07:39.706Z,100777.25
2022-10-04T15:10:24.781Z,100809.25
2022-10-04T15:13:22.305Z,100802.59
2022-10-04T15:16:00.700Z,100791.84
2022-10-04T15:18:39.621Z,100789.06
2022-10-04T15:21:45.046Z,100796.94
2022-10-04T15:24:14.684Z,100806.34
2022-10-04T15:26:50.162Z,100793.56
2022-10-04T15:29:31.987Z,100778.34
2022-10-04T15:32:05.278Z,100789.13
2022-10-04T15:34:46.554Z,100790.31
2022-10-04T15:37:35.325Z,100792.75
2022-10-04T15:40:20.756Z,100790.25
2022-10-04T15:43:13.549Z,100772.66
2022-10-04T15:46:12.960Z,100791.31
2022-10-04T15:49:00.317Z,100779.66
2022-10-04T15:52:04.513Z,100772.19
2022-10-04T15:54:55.927Z,100781.09
2022-10-04T15:57:47.207Z,100774.56
2022-10-04T16:00:22.768Z,100787.56
2022-10-04T16:02:58.898Z,100779.25
2022-10-04T16:05:37.691Z,100773.78
2022-10-04T16:08:18.878Z,100782.59
2022-10-04T16:11:23.222Z,100782.44
2022-10-04T16:13:57.019Z,100782.00
2022-10-04T16:16:30.258Z,100779.97
2022-10-04T16:19:31.948Z,100781.06
2022-10-04T16:22:07.627Z,100787.91
2022-10-04T16:24:46.918Z,100782.94
2022-10-04T16:27:43.981Z,100738.53
2022-10-04T16:30:26.925Z,100785.16
2022-10-04T16:32:57.177Z,100776.59
2022-10-04T16:35:30.139Z,100754.53
2022-10-04T16:38:07.472Z,100723.25
2022-10-04T16:41:28.267Z,100770.28
2022-10-04T16:43:56.781Z,100768.66
2022-10-04T16:46:37.290Z,100753.06
2022-10-04T16:49:22.205Z,100768.53
2022-10-04T16:52:13.588Z,100771.19
2022-10-04T16:54:59.121Z,100774.25
2022-10-04T16:57:27.749Z,100776.25
2022-10-04T17:00:07.574Z,100784.19
2022-10-04T17:02:44.044Z,100775.16
2022-10-04T17:05:49.063Z,100774.06
2022-10-04T17:08:15.774Z,100779.66
2022-10-04T17:11:19.872Z,100764.25
2022-10-04T17:13:58.934Z,100773.56
2022-10-04T17:16:47.174Z,100755.81
2022-10-04T17:19:50.348Z,100737.47
2022-10-04T17:22:33.539Z,100765.25
2022-10-04T17:25:15.351Z,100762.44
2022-10-04T17:27:52.369Z,100759.97
2022-10-04T17:30:28.609Z,100758.84
2022-10-04T17:33:24.179Z,100761.72
2022-10-04T17:36:26.183Z,100768.00
2022-10-04T17:39:17.361Z,100769.31
2022-10-04T17:41:59.399Z,100764.59
2022-10-04T17:44:26.108Z,100773.34
2022-10-04T17:47:08.672Z,100746.69
2022-10-04T17:50:21.993Z,100761.06
2022-10-04T17:53:23.510Z,100741.38
2022-10-04T17:55:55.275Z,100755.59
2022-10-04T17:58:30.701Z,100760.56
2022-10-04T18:01:06.820Z,100771.00
2022-10-04T18:03:40.231Z,100764.66
2022-10-04T18:06:34.532Z,100772.97
2022-10-04T18:09:23.835Z,100760.50
2022-10-04T18:11:55.593Z,100768.31
2022-10-04T18:14:46.368Z,100772.16
2022-10-04T18:17:30.822Z,100783.91
2022-10-04T18:20:14.602Z,100766.59
2022-10-04T18:22:49.454Z,100777.00
2022-10-04T18:25:26.860Z,100779.59
2022-10-04T18:28:06.926Z,100776.44
2022-10-04T18:30:49.235Z,100776.53
2022-10-04T18:33:23.726Z,100781.69
2022-10-04T18:36:02.153Z,100787.13
2022-10-04T18:38:30.424Z,100792.06
2022-10-04T18:41:02.136Z,100796.41
2022-10-04T18:43:32.525Z,100791.84
2022-10-04T18:46:24.144Z,100808.59
2022-10-04T18:48:56.978Z,100784.31
2022-10-04T18:51:40.885Z,100788.19
2022-10-04T18:54:26.368Z,100818.69
2022-10-04T18:57:14.333Z,100811.41
2022-10-04T19:00:32.204Z,100809.41
2022-10-04T19:03:28.437Z,100815.16
2022-10-04T19:06:04.014Z,100796.38
2022-10-04T19:09:07.107Z,100806.41
2022-10-04T19:12:08.208Z,100810.09
2022-10-04T19:14:53.854Z,100814.59
2022-10-04T19:17:43.360Z,100813.59
2022-10-04T19:20:31.961Z,100816.78
2022-10-04T19:23:28.051Z,100822.31
2022-10-04T19:26:33.270Z,100806.00
2022-10-04T19:29:23.474Z,100818.19
2022-10-04T19:31:57.300Z,100830.19
2022-10-04T19:34:44.257Z,100823.50
2022-10-04T19:37:20.912Z,100820.88
2022-10-04T19:39:55.538Z,100818.72
2022-10-04T19:42:40.681Z,100824.56
2022-10-04T19:45:19.639Z,100825.25
2022-10-04T19:47:52.420Z,100823.56
2022-10-04T19:50:19.207Z,100842.25
2022-10-04T19:52:55.970Z,100825.91
2022-10-04T19:55:51.492Z,100811.59
2022-10-04T19:58:33.282Z,100836.06
2022-10-04T20:01:00.146Z,100852.06
2022-10-04T20:03:27.030Z,100835.72
2022-10-04T20:05:55.255Z,100799.59
2022-10-04T20:09:18.989Z,100840.06
2022-10-04T20:11:48.621Z,100854.72
2022-10-04T20:14:15.381Z,100854.72
2022-10-04T20:17:03.984Z,100849.25
2022-10-04T20:19:30.772Z,100860.41
2022-10-04T20:22:28.737Z,100853.25
2022-10-04T20:24:58.038Z,100834.06
2022-10-04T20:27:34.050Z,100857.75
2022-10-04T20:30:06.593Z,100858.06
2022-10-04T20:32:34.533Z,100866.41
2022-10-04T20:35:03.179Z,100853.41
2022-10-04T20:37:45.562Z,100856.25
2022-10-04T20:40:35.164Z,100848.06
2022-10-04T20:43:14.099Z,100856.25
2022-10-04T20:45:57.439Z,100822.72
2022-10-04T20:48:26.895Z,100830.25
2022-10-04T20:50:55.202Z,100851.75
2022-10-04T20:53:23.451Z,100877.22
2022-10-04T20:55:54.213Z,100865.88
2022-10-04T20:58:33.107Z,100863.75
2022-10-04T21:01:17.135Z,100834.06
2022-10-04T21:03:43.925Z,100846.56
2022-10-04T21:06:12.083Z,100870.75
2022-10-04T21:08:39.647Z,100878.91
2022-10-04T21:11:13.245Z,100868.72
2022-10-04T21:13:52.690Z,100882.41
2022-10-04T21:16:47.629Z,100849.22
2022-10-04T21:19:33.228Z,100876.06
2022-10-04T21:22:04.514Z,100872.38
2022-10-04T21:24:35.102Z,100877.72
2022-10-04T21:27:02.039Z,100881.88
2022-10-04T21:29:28.818Z,100856.72
2022-10-04T21:32:00.021Z,100882.56
2022-10-04T21:34:51.516Z,100837.88
2022-10-04T21:37:14.256Z,100883.22
2022-10-04T21:39:40.954Z,100876.19
2022-10-04T21:42:07.692Z,100886.38
2022-10-04T21:44:34.530Z,100889.69
2022-10-04T21:47:01.345Z,100871.19
2022-10-04T21:49:28.156Z,100882.88
2022-10-04T21:51:54.984Z,100885.19
2022-10-04T21:54:21.689Z,100876.84
2022-10-04T21:56:48.794Z,100891.53
2022-10-04T21:59:15.892Z,100893.50
2022-10-04T22:01:42.614Z,100888.84
2022-10-04T22:04:09.564Z,100887.34
2022-10-04T22:06:37.068Z,100870.69
2022-10-04T22:09:04.430Z,100870.03
2022-10-04T22:11:31.265Z,100804.03
2022-10-04T22:13:58.320Z,100887.88
2022-10-04T22:16:25.202Z,100877.38
2022-10-04T22:18:52.176Z,100885.56
2022-10-04T22:21:18.937Z,100883.56
2022-10-04T22:23:45.787Z,100868.03
2022-10-04T22:26:15.122Z,100882.03
2022-10-04T22:28:46.108Z,100858.38
2022-10-04T22:31:14.818Z,100872.56
2022-10-04T22:33:44.348Z,100851.03
2022-10-04T22:36:32.136Z,100877.88
2022-10-04T22:39:02.751Z,100873.38
2022-10-04T22:41:33.236Z,100877.38
2022-10-04T22:44:07.457Z,100862.38
2022-10-04T22:46:38.262Z,100856.22
2022-10-04T22:49:11.608Z,100861.06
2022-10-04T22:51:42.646Z,100882.69
2022-10-04T22:54:32.568Z,100883.34
2022-10-04T22:56:59.704Z,100870.69
2022-10-04T22:59:39.538Z,100873.34
2022-10-04T23:02:28.027Z,100880.88
2022-10-04T23:04:59.299Z,100866.19
2022-10-04T23:07:26.297Z,100857.38
2022-10-04T23:09:53.103Z,100873.69
2022-10-04T23:12:19.946Z,100862.72
2022-10-04T23:14:46.736Z,100863.72
2022-10-04T23:17:25.830Z,100841.22
2022-10-04T23:19:56.471Z,100810.25
2022-10-04T23:22:27.928Z,100852.41
2022-10-04T23:24:56.054Z,100859.53
2022-10-04T23:27:23.800Z,100829.41
2022-10-04T23:30:04.215Z,100839.06
2022-10-04T23:32:32.755Z,100847.56
2022-10-04T23:35:01.849Z,100841.91
2022-10-04T23:37:32.596Z,100839.88
2022-10-04T23:39:59.312Z,100844.72
2022-10-04T23:42:32.523Z,100840.91
2022-10-04T23:45:01.849Z,100838.06
2022-10-04T23:47:37.062Z,100841.75
2022-10-04T23:50:34.791Z,100833.25
2022-10-04T23:53:06.487Z,100841.91
2022-10-04T23:55:37.440Z,100803.06
2022-10-04T23:58:19.402Z,100802.25
