createdAt,value
2023-01-22T00:02:30.186Z,3.50
2023-01-22T00:05:15.758Z,3.72
2023-01-22T00:08:00.935Z,3.70
2023-01-22T00:10:51.484Z,3.80
2023-01-22T00:13:36.813Z,3.75
2023-01-22T00:16:22.233Z,3.67
2023-01-22T00:19:08.502Z,3.45
2023-01-22T00:21:53.897Z,4.38
2023-01-22T00:24:40.019Z,3.83
2023-01-22T00:27:25.324Z,3.80
2023-01-22T00:30:11.209Z,4.10
2023-01-22T00:32:56.407Z,3.97
2023-01-22T00:35:41.519Z,3.78
2023-01-22T00:38:26.912Z,4.20
2023-01-22T00:41:13.376Z,3.47
2023-01-22T00:43:58.757Z,4.25
2023-01-22T00:46:44.308Z,4.50
2023-01-22T00:49:29.343Z,4.47
2023-01-22T00:52:14.721Z,3.95
2023-01-22T00:54:59.996Z,13.85
2023-01-22T00:57:45.504Z,8.15
2023-01-22T01:00:30.806Z,4.97
2023-01-22T01:03:32.353Z,3.72
2023-01-22T01:06:20.422Z,4.03
2023-01-22T01:09:06.059Z,3.35
2023-01-22T01:11:53.832Z,3.30
2023-01-22T01:14:39.193Z,4.57
2023-01-22T01:17:24.468Z,3.63
2023-01-22T01:20:10.689Z,4.15
2023-01-22T01:22:56.149Z,4.22
2023-01-22T01:25:42.242Z,3.70
2023-01-22T01:28:28.807Z,4.03
2023-01-22T01:31:16.726Z,3.70
2023-01-22T01:34:02.266Z,4.05
2023-01-22T01:36:49.598Z,3.33
2023-01-22T01:39:35.152Z,3.55
2023-01-22T01:42:26.676Z,4.10
2023-01-22T01:45:32.402Z,3.60
2023-01-22T01:48:33.114Z,4.35
2023-01-22T01:51:27.675Z,4.22
2023-01-22T01:54:13.590Z,4.05
2023-01-22T01:57:15.097Z,4.05
2023-01-22T02:00:02.614Z,3.67
2023-01-22T02:02:59.267Z,3.80
2023-01-22T02:05:44.696Z,4.28
2023-01-22T02:08:31.012Z,4.07
2023-01-22T02:11:19.288Z,3.75
2023-01-22T02:14:08.540Z,4.40
2023-01-22T02:17:21.073Z,2.95
2023-01-22T02:20:09.774Z,3.55
2023-01-22T02:22:54.950Z,3.47
2023-01-22T02:25:40.539Z,3.20
2023-01-22T02:28:25.978Z,3.00
2023-01-22T02:31:14.220Z,3.30
2023-01-22T02:34:01.759Z,3.25
2023-01-22T02:36:48.656Z,3.70
2023-01-22T02:39:33.984Z,3.55
2023-01-22T02:42:21.807Z,3.90
2023-01-22T02:45:08.270Z,3.25
2023-01-22T02:47:53.689Z,3.28
2023-01-22T02:50:39.509Z,3.42
2023-01-22T02:53:24.792Z,2.90
2023-01-22T02:56:11.445Z,2.72
2023-01-22T02:59:00.370Z,3.40
2023-01-22T03:01:45.749Z,2.97
2023-01-22T03:04:31.987Z,2.95
2023-01-22T03:07:18.514Z,2.95
2023-01-22T03:10:05.011Z,3.08
2023-01-22T03:13:09.145Z,3.22
2023-01-22T03:16:12.921Z,2.80
2023-01-22T03:19:17.165Z,2.63
2023-01-22T03:22:02.304Z,2.70
2023-01-22T03:24:52.584Z,2.80
2023-01-22T03:28:00.678Z,2.75
2023-01-22T03:30:47.228Z,3.10
2023-01-22T03:33:33.117Z,2.67
2023-01-22T03:36:18.244Z,2.78
2023-01-22T03:39:09.985Z,2.90
2023-01-22T03:41:55.351Z,2.85
2023-01-22T03:44:40.657Z,2.97
2023-01-22T03:47:26.012Z,2.78
2023-01-22T03:50:11.414Z,2.92
2023-01-22T03:52:57.846Z,2.70
2023-01-22T03:55:42.875Z,2.92
2023-01-22T03:58:30.484Z,3.10
2023-01-22T04:01:19.190Z,2.42
2023-01-22T04:04:04.766Z,3.05
2023-01-22T04:06:51.069Z,2.67
2023-01-22T04:09:36.594Z,3.63
2023-01-22T04:12:22.064Z,3.17
2023-01-22T04:15:08.463Z,3.33
2023-01-22T04:17:53.936Z,3.03
2023-01-22T04:20:53.979Z,3.33
2023-01-22T04:23:49.181Z,2.60
2023-01-22T04:26:34.925Z,3.17
2023-01-22T04:29:22.086Z,3.17
2023-01-22T04:32:07.857Z,3.28
2023-01-22T04:35:22.503Z,3.15
2023-01-22T04:40:58.386Z,3.20
2023-01-22T04:43:43.572Z,3.08
2023-01-22T04:46:29.247Z,3.35
2023-01-22T04:49:14.420Z,3.03
2023-01-22T04:52:01.777Z,3.10
2023-01-22T04:54:48.393Z,2.90
2023-01-22T04:57:33.916Z,3.30
2023-01-22T05:00:19.549Z,3.53
2023-01-22T05:03:05.582Z,3.75
2023-01-22T05:05:51.375Z,3.60
2023-01-22T05:08:36.755Z,3.80
2023-01-22T05:11:22.465Z,3.55
2023-01-22T05:14:15.112Z,3.63
2023-01-22T05:17:01.545Z,4.05
2023-01-22T05:19:46.925Z,3.88
2023-01-22T05:22:37.163Z,4.97
2023-01-22T05:25:23.451Z,4.88
2023-01-22T05:28:08.496Z,4.18
2023-01-22T05:31:13.000Z,4.40
2023-01-22T05:34:06.965Z,4.43
2023-01-22T05:36:52.886Z,5.18
2023-01-22T05:39:40.598Z,4.63
2023-01-22T05:42:28.545Z,4.20
2023-01-22T05:45:14.391Z,4.95
2023-01-22T05:48:16.799Z,4.72
2023-01-22T05:51:11.596Z,4.53
2023-01-22T05:53:57.497Z,4.75
2023-01-22T05:56:46.568Z,4.15
2023-01-22T05:59:31.965Z,5.25
2023-01-22T06:02:20.798Z,4.72
2023-01-22T06:05:07.467Z,4.60
2023-01-22T06:07:53.032Z,5.20
2023-01-22T06:10:40.332Z,5.20
2023-01-22T06:13:25.627Z,4.75
2023-01-22T06:16:14.382Z,5.67
2023-01-22T06:19:32.019Z,5.28
2023-01-22T06:22:19.191Z,4.88
2023-01-22T06:25:09.928Z,5.60
2023-01-22T06:28:25.253Z,5.10
2023-01-22T06:31:10.462Z,5.25
2023-01-22T06:33:56.041Z,4.75
2023-01-22T06:36:43.507Z,4.93
2023-01-22T06:39:29.056Z,5.28
2023-01-22T06:42:22.717Z,5.43
2023-01-22T06:45:10.069Z,5.53
2023-01-22T06:47:57.208Z,4.82
2023-01-22T06:50:42.964Z,5.85
2023-01-22T06:53:28.346Z,4.78
2023-01-22T06:56:13.544Z,5.35
2023-01-22T06:58:59.329Z,5.18
2023-01-22T07:01:44.759Z,6.63
2023-01-22T07:04:30.036Z,5.38
2023-01-22T07:07:15.529Z,5.55
2023-01-22T07:10:01.806Z,5.03
2023-01-22T07:12:48.299Z,6.25
2023-01-22T07:15:33.842Z,5.72
2023-01-22T07:18:20.909Z,6.32
2023-01-22T07:21:06.696Z,5.65
2023-01-22T07:23:52.132Z,6.05
2023-01-22T07:26:38.744Z,5.95
2023-01-22T07:29:23.972Z,6.30
2023-01-22T07:32:09.241Z,6.15
2023-01-22T07:34:54.623Z,6.72
2023-01-22T07:37:39.747Z,6.10
2023-01-22T07:40:25.809Z,6.20
2023-01-22T07:43:14.903Z,5.88
2023-01-22T07:46:02.162Z,5.82
2023-01-22T07:48:47.504Z,5.50
2023-01-22T07:51:33.442Z,5.43
2023-01-22T07:54:20.049Z,5.50
2023-01-22T07:57:05.454Z,5.75
2023-01-22T07:59:50.650Z,5.47
2023-01-22T08:02:36.785Z,5.65
2023-01-22T08:05:22.572Z,5.22
2023-01-22T08:08:14.517Z,5.38
2023-01-22T08:11:00.246Z,5.18
2023-01-22T08:13:45.409Z,4.70
2023-01-22T08:16:31.122Z,5.25
2023-01-22T08:19:16.139Z,5.80
2023-01-22T08:22:01.597Z,5.38
2023-01-22T08:24:46.752Z,5.25
2023-01-22T08:27:35.024Z,5.60
2023-01-22T08:30:20.777Z,5.53
2023-01-22T08:33:06.050Z,5.28
2023-01-22T08:35:51.616Z,4.90
2023-01-22T08:38:36.869Z,5.68
2023-01-22T08:41:23.097Z,5.72
2023-01-22T08:44:12.734Z,6.00
2023-01-22T08:46:58.274Z,5.57
2023-01-22T08:49:43.369Z,5.45
2023-01-22T08:52:28.881Z,6.00
2023-01-22T08:55:14.130Z,6.43
2023-01-22T08:57:59.305Z,6.03
2023-01-22T09:00:44.540Z,6.00
2023-01-22T09:03:29.642Z,6.13
2023-01-22T09:06:15.358Z,6.63
2023-01-22T09:09:01.632Z,6.22
2023-01-22T09:11:46.945Z,6.82
2023-01-22T09:14:32.635Z,5.70
2023-01-22T09:17:17.929Z,6.78
2023-01-22T09:20:03.807Z,6.82
2023-01-22T09:22:49.346Z,6.32
2023-01-22T09:25:34.519Z,6.50
2023-01-22T09:28:19.969Z,7.10
2023-01-22T09:31:05.269Z,7.53
2023-01-22T09:33:51.168Z,6.60
2023-01-22T09:36:36.824Z,6.65
2023-01-22T09:39:22.159Z,7.18
2023-01-22T09:42:14.743Z,7.40
2023-01-22T09:45:10.211Z,7.45
2023-01-22T09:48:00.653Z,7.93
2023-01-22T09:50:46.962Z,7.03
2023-01-22T09:53:34.223Z,7.45
2023-01-22T09:56:22.347Z,6.57
2023-01-22T09:59:14.983Z,6.80
2023-01-22T10:02:11.359Z,7.82
2023-01-22T10:05:05.195Z,10.65
2023-01-22T10:07:58.683Z,9.30
2023-01-22T10:10:44.260Z,7.45
2023-01-22T10:13:37.606Z,8.07
2023-01-22T10:16:23.173Z,8.07
2023-01-22T10:19:24.720Z,8.15
2023-01-22T10:22:22.424Z,8.05
2023-01-22T10:25:16.529Z,8.00
2023-01-22T10:28:04.156Z,7.65
2023-01-22T10:30:51.481Z,8.15
2023-01-22T10:33:38.925Z,7.85
2023-01-22T10:36:24.129Z,7.90
2023-01-22T10:39:15.348Z,7.25
2023-01-22T10:42:02.128Z,8.10
2023-01-22T10:44:48.062Z,7.90
2023-01-22T10:47:36.073Z,8.40
2023-01-22T10:50:21.767Z,8.68
2023-01-22T10:53:19.678Z,9.23
2023-01-22T10:56:12.445Z,9.32
2023-01-22T10:59:01.831Z,8.30
2023-01-22T11:01:48.414Z,8.07
2023-01-22T11:04:34.098Z,8.30
2023-01-22T11:07:24.228Z,7.55
2023-01-22T11:10:28.046Z,8.00
2023-01-22T11:13:19.748Z,8.48
2023-01-22T11:16:16.658Z,7.53
2023-01-22T11:19:12.070Z,8.75
2023-01-22T11:21:58.606Z,7.93
2023-01-22T11:24:48.416Z,9.32
2023-01-22T11:27:50.470Z,7.63
2023-01-22T11:30:57.882Z,8.32
2023-01-22T11:33:50.492Z,8.05
2023-01-22T11:36:44.703Z,7.28
2023-01-22T11:39:35.917Z,7.75
2023-01-22T11:42:40.309Z,7.28
2023-01-22T11:45:29.425Z,8.45
2023-01-22T11:51:36.461Z,8.43
2023-01-22T11:54:34.706Z,7.55
2023-01-22T11:57:30.786Z,8.13
2023-01-22T12:00:41.739Z,8.27
2023-01-22T12:03:36.568Z,8.60
2023-01-22T12:06:44.744Z,8.68
2023-01-22T12:09:55.568Z,8.95
2023-01-22T12:13:05.512Z,8.30
2023-01-22T12:16:14.975Z,7.47
2023-01-22T12:22:11.250Z,8.05
2023-01-22T12:25:21.236Z,8.05
2023-01-22T12:28:23.706Z,8.68
2023-01-22T12:31:42.861Z,8.85
2023-01-22T12:37:57.633Z,9.05
2023-01-22T12:41:20.436Z,10.20
2023-01-22T12:44:38.079Z,9.85
2023-01-22T12:47:46.754Z,9.40
2023-01-22T12:50:32.670Z,10.00
2023-01-22T12:53:22.707Z,10.35
2023-01-22T12:56:10.508Z,9.80
2023-01-22T12:58:57.657Z,11.57
2023-01-22T13:01:43.306Z,9.98
2023-01-22T13:04:30.930Z,10.60
2023-01-22T13:07:37.644Z,10.85
2023-01-22T13:10:24.765Z,10.05
2023-01-22T13:13:12.827Z,10.70
2023-01-22T13:16:15.057Z,10.93
2023-01-22T13:19:09.559Z,10.77
2023-01-22T13:21:58.762Z,9.95
2023-01-22T13:25:03.253Z,9.82
2023-01-22T13:27:48.533Z,10.68
2023-01-22T13:30:33.971Z,8.88
2023-01-22T13:33:19.239Z,10.43
2023-01-22T13:36:10.926Z,10.95
2023-01-22T13:38:59.715Z,11.48
2023-01-22T13:41:50.702Z,10.70
2023-01-22T13:44:39.590Z,12.32
2023-01-22T13:47:32.052Z,12.02
2023-01-22T13:50:22.718Z,12.65
2023-01-22T13:53:18.490Z,13.05
2023-01-22T13:56:06.934Z,13.32
2023-01-22T13:58:52.389Z,12.97
2023-01-22T14:01:38.227Z,11.98
2023-01-22T14:04:28.605Z,13.27
2023-01-22T14:07:27.528Z,12.57
2023-01-22T14:10:14.755Z,11.90
2023-01-22T14:13:01.087Z,13.43
2023-01-22T14:15:59.303Z,13.93
2023-01-22T14:18:47.711Z,12.07
2023-01-22T14:21:33.827Z,12.52
2023-01-22T14:24:18.982Z,13.95
2023-01-22T14:27:04.211Z,15.32
2023-01-22T14:29:50.525Z,16.20
2023-01-22T14:32:35.645Z,12.65
2023-01-22T14:35:24.682Z,15.13
2023-01-22T14:38:09.930Z,13.52
2023-01-22T14:40:56.331Z,13.05
2023-01-22T14:43:41.558Z,13.55
2023-01-22T14:46:26.850Z,12.80
2023-01-22T14:49:12.757Z,13.43
2023-01-22T14:51:58.411Z,13.70
2023-01-22T14:54:43.587Z,11.60
2023-01-22T14:57:29.126Z,11.85
2023-01-22T15:00:17.398Z,13.73
2023-01-22T15:03:03.008Z,14.32
2023-01-22T15:05:52.097Z,13.20
2023-01-22T15:08:37.435Z,13.35
2023-01-22T15:11:22.510Z,13.40
2023-01-22T15:14:08.144Z,12.98
2023-01-22T15:16:53.255Z,13.30
2023-01-22T15:19:41.448Z,14.32
2023-01-22T15:22:27.078Z,14.93
2023-01-22T15:25:12.524Z,14.18
2023-01-22T15:27:57.858Z,13.00
2023-01-22T15:30:46.717Z,13.52
2023-01-22T15:33:31.663Z,11.80
2023-01-22T15:36:17.168Z,13.45
2023-01-22T15:39:03.110Z,12.90
2023-01-22T15:41:48.143Z,13.07
2023-01-22T15:44:33.532Z,12.48
2023-01-22T15:47:19.077Z,14.38
2023-01-22T15:50:05.378Z,13.13
2023-01-22T15:52:55.142Z,14.75
2023-01-22T15:55:40.170Z,14.98
2023-01-22T15:58:25.686Z,13.40
2023-01-22T16:01:10.771Z,14.52
2023-01-22T16:03:56.485Z,15.27
2023-01-22T16:06:41.983Z,15.73
2023-01-22T16:09:26.979Z,15.00
2023-01-22T16:12:12.554Z,14.60
2023-01-22T16:14:57.833Z,13.60
2023-01-22T16:17:43.066Z,14.68
2023-01-22T16:20:28.175Z,14.98
2023-01-22T16:23:13.438Z,15.57
2023-01-22T16:25:59.684Z,15.20
2023-01-22T16:28:46.664Z,16.73
2023-01-22T16:31:33.367Z,15.32
2023-01-22T16:34:20.876Z,16.38
2023-01-22T16:37:06.474Z,15.38
2023-01-22T16:39:51.639Z,15.23
2023-01-22T16:42:37.376Z,14.98
2023-01-22T16:45:23.546Z,15.27
2023-01-22T16:48:09.330Z,14.80
2023-01-22T16:50:55.140Z,15.07
2023-01-22T16:53:40.618Z,15.20
2023-01-22T16:56:26.201Z,16.65
2023-01-22T16:59:11.517Z,14.77
2023-01-22T17:01:59.308Z,14.95
2023-01-22T17:04:44.893Z,16.25
2023-01-22T17:07:33.943Z,15.52
2023-01-22T17:13:09.170Z,13.68
2023-01-22T17:15:54.471Z,13.75
2023-01-22T17:18:39.827Z,13.68
2023-01-22T17:21:25.009Z,14.68
2023-01-22T17:24:12.095Z,13.80
2023-01-22T17:26:59.869Z,13.27
2023-01-22T17:29:45.051Z,13.50
2023-01-22T17:32:30.274Z,13.77
2023-01-22T17:35:15.234Z,12.25
2023-01-22T17:38:01.273Z,12.70
2023-01-22T17:40:46.442Z,12.75
2023-01-22T17:43:32.791Z,13.43
2023-01-22T17:46:20.744Z,12.77
2023-01-22T17:49:06.074Z,13.15
2023-01-22T17:51:51.646Z,12.70
2023-01-22T17:54:38.134Z,13.57
2023-01-22T17:57:23.179Z,14.57
2023-01-22T18:00:09.969Z,12.95
2023-01-22T18:02:55.589Z,13.38
2023-01-22T18:05:40.912Z,12.75
2023-01-22T18:08:29.289Z,13.23
2023-01-22T18:11:17.815Z,13.43
2023-01-22T18:14:06.212Z,14.70
2023-01-22T18:16:51.533Z,11.75
2023-01-22T18:19:36.822Z,12.75
2023-01-22T18:22:22.323Z,12.15
2023-01-22T18:25:07.740Z,12.63
2023-01-22T18:27:52.923Z,12.73
2023-01-22T18:30:38.397Z,16.13
2023-01-22T18:33:23.861Z,19.77
2023-01-22T18:36:13.021Z,22.73
2023-01-22T18:39:00.767Z,14.13
2023-01-22T18:41:47.113Z,13.13
2023-01-22T18:44:32.447Z,12.82
2023-01-22T18:47:17.694Z,13.50
2023-01-22T18:50:03.044Z,14.07
2023-01-22T18:52:49.161Z,14.57
2023-01-22T18:55:35.534Z,13.15
2023-01-22T18:58:36.121Z,13.68
2023-01-22T19:01:30.301Z,14.45
2023-01-22T19:04:18.922Z,13.27
2023-01-22T19:07:05.742Z,14.03
2023-01-22T19:09:53.273Z,11.85
2023-01-22T19:12:39.106Z,13.90
2023-01-22T19:15:24.587Z,12.65
2023-01-22T19:18:10.124Z,12.45
2023-01-22T19:20:55.210Z,13.52
2023-01-22T19:23:47.519Z,12.95
2023-01-22T19:26:35.597Z,13.40
2023-01-22T19:29:25.517Z,13.48
2023-01-22T19:32:14.798Z,14.25
2023-01-22T19:35:00.691Z,13.00
2023-01-22T19:37:46.188Z,12.02
2023-01-22T19:40:31.303Z,12.88
2023-01-22T19:43:16.781Z,12.25
2023-01-22T19:46:07.748Z,13.15
2023-01-22T19:48:54.094Z,13.48
2023-01-22T19:51:39.895Z,13.13
2023-01-22T19:54:25.775Z,12.55
2023-01-22T19:57:11.841Z,12.40
2023-01-22T19:59:58.495Z,12.35
2023-01-22T20:02:44.180Z,11.75
2023-01-22T20:05:29.554Z,12.25
2023-01-22T20:08:15.344Z,12.38
2023-01-22T20:11:01.140Z,12.35
2023-01-22T20:13:47.507Z,12.70
2023-01-22T20:16:33.104Z,13.82
2023-01-22T20:19:18.881Z,11.95
2023-01-22T20:22:06.872Z,12.57
2023-01-22T20:24:52.395Z,13.40
2023-01-22T20:27:38.005Z,13.48
2023-01-22T20:30:23.618Z,12.65
2023-01-22T20:33:11.619Z,11.75
2023-01-22T20:35:59.646Z,12.02
2023-01-22T20:38:46.669Z,12.15
2023-01-22T20:41:34.243Z,12.68
2023-01-22T20:44:19.540Z,12.70
2023-01-22T20:47:05.200Z,12.73
2023-01-22T20:49:50.772Z,12.45
2023-01-22T20:52:38.151Z,12.35
2023-01-22T20:55:24.675Z,13.25
2023-01-22T20:58:10.212Z,12.63
2023-01-22T21:00:55.621Z,11.77
2023-01-22T21:03:41.888Z,14.15
2023-01-22T21:06:30.139Z,12.32
2023-01-22T21:09:15.205Z,13.68
2023-01-22T21:12:00.821Z,13.30
2023-01-22T21:14:46.555Z,13.48
2023-01-22T21:17:31.708Z,13.68
2023-01-22T21:20:17.249Z,14.85
2023-01-22T21:23:02.664Z,14.13
2023-01-22T21:25:47.930Z,15.15
2023-01-22T21:28:33.398Z,14.40
2023-01-22T21:31:20.051Z,14.20
2023-01-22T21:34:08.589Z,15.02
2023-01-22T21:36:58.255Z,14.35
2023-01-22T21:42:49.008Z,14.48
2023-01-22T21:45:52.891Z,14.43
2023-01-22T21:48:38.026Z,13.75
2023-01-22T21:51:26.792Z,15.25
2023-01-22T21:54:17.029Z,15.05
2023-01-22T21:57:03.064Z,15.55
2023-01-22T21:59:48.571Z,16.27
2023-01-22T22:02:33.667Z,15.60
2023-01-22T22:05:18.900Z,15.90
2023-01-22T22:08:04.331Z,15.63
2023-01-22T22:10:50.524Z,14.80
2023-01-22T22:13:36.213Z,14.15
2023-01-22T22:16:21.779Z,15.43
2023-01-22T22:19:07.562Z,16.95
2023-01-22T22:21:52.879Z,16.00
2023-01-22T22:24:38.113Z,15.68
2023-01-22T22:27:23.601Z,14.95
2023-01-22T22:30:09.387Z,16.77
2023-01-22T22:32:58.786Z,15.45
2023-01-22T22:38:31.560Z,14.98
2023-01-22T22:41:20.668Z,16.05
2023-01-22T22:44:06.764Z,15.88
2023-01-22T22:46:52.228Z,15.88
2023-01-22T22:49:37.491Z,15.85
2023-01-22T22:52:22.696Z,16.20
2023-01-22T22:55:08.344Z,16.20
2023-01-22T22:57:53.838Z,16.88
2023-01-22T23:00:40.088Z,15.05
2023-01-22T23:03:26.293Z,16.13
2023-01-22T23:06:17.586Z,16.45
2023-01-22T23:09:06.578Z,16.92
2023-01-22T23:11:53.149Z,16.02
2023-01-22T23:14:38.575Z,15.48
2023-01-22T23:17:23.935Z,16.00
2023-01-22T23:20:10.012Z,16.40
2023-01-22T23:22:58.788Z,16.10
2023-01-22T23:25:44.472Z,17.52
2023-01-22T23:28:29.755Z,16.38
2023-01-22T23:31:17.138Z,16.38
2023-01-22T23:34:04.667Z,15.50
2023-01-22T23:36:50.570Z,16.35
2023-01-22T23:39:36.956Z,15.10
2023-01-22T23:42:22.654Z,16.08
2023-01-22T23:45:11.762Z,15.60
2023-01-22T23:50:44.592Z,15.40
2023-01-22T23:53:30.627Z,15.73
2023-01-22T23:56:16.284Z,16.48
2023-01-22T23:59:01.428Z,16.73
