createdAt,value
2023-03-01T00:00:57.226Z,95.14
2023-03-01T00:01:57.305Z,95.35
2023-03-01T00:02:57.204Z,95.77
2023-03-01T00:03:57.224Z,95.45
2023-03-01T00:04:57.194Z,95.50
2023-03-01T00:05:57.195Z,95.71
2023-03-01T00:06:57.163Z,95.50
2023-03-01T00:07:57.154Z,95.50
2023-03-01T00:08:57.142Z,94.86
2023-03-01T00:09:57.131Z,95.18
2023-03-01T00:10:57.157Z,95.07
2023-03-01T00:11:57.147Z,95.07
2023-03-01T00:12:57.132Z,95.01
2023-03-01T00:13:57.088Z,95.22
2023-03-01T00:14:57.108Z,95.12
2023-03-01T00:15:57.095Z,95.22
2023-03-01T00:16:57.165Z,95.22
2023-03-01T00:17:57.044Z,95.22
2023-03-01T00:18:57.031Z,95.18
2023-03-01T00:19:57.042Z,95.54
2023-03-01T00:20:57.027Z,95.54
2023-03-01T00:21:57.021Z,95.50
2023-03-01T00:22:57.002Z,95.43
2023-03-01T00:23:57.004Z,95.22
2023-03-01T00:24:56.963Z,95.54
2023-03-01T00:25:56.970Z,95.43
2023-03-01T00:26:56.976Z,95.54
2023-03-01T00:27:56.959Z,95.64
2023-03-01T00:28:56.944Z,95.64
2023-03-01T00:29:56.915Z,95.75
2023-03-01T00:30:57.072Z,95.86
2023-03-01T00:31:56.968Z,95.39
2023-03-01T00:32:56.907Z,95.54
2023-03-01T00:33:56.874Z,95.33
2023-03-01T00:34:56.891Z,96.07
2023-03-01T00:35:56.983Z,95.54
2023-03-01T00:36:56.884Z,96.17
2023-03-01T00:37:56.852Z,95.58
2023-03-01T00:38:56.827Z,95.96
2023-03-01T00:39:56.847Z,95.64
2023-03-01T00:40:56.847Z,95.96
2023-03-01T00:41:56.808Z,95.54
2023-03-01T00:42:56.803Z,95.96
2023-03-01T00:43:56.797Z,95.86
2023-03-01T00:44:56.755Z,96.07
2023-03-01T00:45:56.839Z,96.07
2023-03-01T00:46:56.755Z,95.86
2023-03-01T00:47:56.756Z,95.64
2023-03-01T00:48:56.730Z,95.96
2023-03-01T00:49:56.702Z,95.64
2023-03-01T00:50:56.721Z,96.07
2023-03-01T00:51:56.708Z,96.07
2023-03-01T00:52:56.666Z,95.64
2023-03-01T00:53:56.655Z,96.07
2023-03-01T00:54:56.674Z,96.00
2023-03-01T00:55:56.633Z,96.11
2023-03-01T00:56:56.628Z,95.96
2023-03-01T00:57:56.632Z,95.90
2023-03-01T00:58:56.630Z,95.64
2023-03-01T00:59:56.591Z,95.75
2023-03-01T01:00:56.587Z,95.64
2023-03-01T01:01:56.634Z,95.90
2023-03-01T01:02:56.660Z,95.69
2023-03-01T01:03:56.574Z,95.79
2023-03-01T01:04:56.530Z,95.58
2023-03-01T01:05:56.523Z,95.79
2023-03-01T01:06:56.517Z,95.58
2023-03-01T01:07:56.533Z,95.79
2023-03-01T01:08:56.514Z,96.11
2023-03-01T01:09:56.498Z,95.96
2023-03-01T01:10:56.500Z,96.11
2023-03-01T01:11:56.484Z,95.69
2023-03-01T01:12:56.454Z,95.79
2023-03-01T01:13:56.467Z,95.58
2023-03-01T01:14:56.432Z,96.75
2023-03-01T01:15:56.488Z,96.32
2023-03-01T01:16:56.400Z,96.32
2023-03-01T01:17:56.426Z,95.73
2023-03-01T01:18:56.384Z,95.69
2023-03-01T01:19:56.377Z,96.32
2023-03-01T01:20:56.357Z,95.58
2023-03-01T01:21:56.357Z,96.22
2023-03-01T01:22:56.359Z,95.62
2023-03-01T01:23:56.382Z,95.52
2023-03-01T01:24:56.327Z,95.79
2023-03-01T01:25:56.331Z,96.05
2023-03-01T01:26:56.329Z,96.32
2023-03-01T01:27:56.291Z,96.22
2023-03-01T01:28:56.270Z,96.43
2023-03-01T01:29:56.267Z,96.43
2023-03-01T01:30:56.313Z,96.43
2023-03-01T01:31:56.276Z,96.43
2023-03-01T01:32:56.258Z,96.95
2023-03-01T01:33:56.237Z,96.53
2023-03-01T01:34:56.217Z,96.47
2023-03-01T01:35:56.228Z,96.37
2023-03-01T01:36:56.335Z,95.62
2023-03-01T01:37:56.237Z,96.79
2023-03-01T01:38:56.168Z,95.52
2023-03-01T01:39:56.171Z,96.51
2023-03-01T01:40:56.160Z,96.62
2023-03-01T01:41:56.158Z,96.58
2023-03-01T01:42:56.124Z,96.26
2023-03-01T01:43:56.113Z,96.15
2023-03-01T01:44:56.106Z,96.15
2023-03-01T01:45:56.105Z,96.51
2023-03-01T01:46:56.245Z,96.47
2023-03-01T01:47:56.067Z,96.58
2023-03-01T01:48:56.080Z,96.73
2023-03-01T01:49:56.055Z,96.41
2023-03-01T01:50:56.041Z,96.62
2023-03-01T01:51:56.047Z,96.62
2023-03-01T01:52:56.032Z,96.89
2023-03-01T01:53:56.000Z,96.58
2023-03-01T01:54:56.038Z,97.11
2023-03-01T01:55:55.996Z,97.00
2023-03-01T01:56:55.995Z,96.83
2023-03-01T01:57:55.959Z,96.73
2023-03-01T01:58:55.947Z,96.83
2023-03-01T01:59:55.964Z,96.83
2023-03-01T02:00:55.927Z,96.51
2023-03-01T02:01:55.935Z,96.73
2023-03-01T02:02:56.043Z,97.05
2023-03-01T02:03:55.890Z,97.05
2023-03-01T02:04:55.966Z,96.83
2023-03-01T02:05:55.962Z,96.88
2023-03-01T02:06:55.880Z,97.19
2023-03-01T02:07:55.860Z,96.45
2023-03-01T02:08:55.907Z,96.51
2023-03-01T02:09:55.841Z,96.45
2023-03-01T02:10:55.852Z,96.34
2023-03-01T02:11:55.853Z,96.45
2023-03-01T02:12:55.788Z,96.66
2023-03-01T02:13:55.798Z,96.77
2023-03-01T02:14:55.794Z,96.88
2023-03-01T02:15:55.781Z,96.66
2023-03-01T02:16:55.758Z,96.77
2023-03-01T02:17:55.763Z,96.66
2023-03-01T02:18:55.728Z,96.56
2023-03-01T02:19:55.720Z,96.56
2023-03-01T02:20:55.740Z,96.34
2023-03-01T02:21:55.729Z,96.56
2023-03-01T02:22:55.726Z,96.66
2023-03-01T02:23:55.684Z,96.50
2023-03-01T02:24:55.667Z,96.24
2023-03-01T02:25:55.663Z,96.50
2023-03-01T02:26:55.670Z,96.34
2023-03-01T02:27:55.653Z,96.56
2023-03-01T02:28:55.672Z,96.60
2023-03-01T02:29:56.853Z,96.45
2023-03-01T02:30:55.743Z,96.56
2023-03-01T02:31:55.603Z,96.34
2023-03-01T02:32:55.621Z,96.56
2023-03-01T02:33:55.596Z,96.60
2023-03-01T02:34:55.568Z,96.39
2023-03-01T02:35:55.586Z,96.34
2023-03-01T02:36:55.549Z,96.34
2023-03-01T02:37:55.518Z,96.39
2023-03-01T02:38:55.551Z,96.66
2023-03-01T02:39:55.604Z,96.50
2023-03-01T02:40:55.499Z,96.92
2023-03-01T02:41:55.504Z,96.66
2023-03-01T02:42:55.498Z,96.66
2023-03-01T02:43:55.498Z,96.88
2023-03-01T02:44:55.458Z,96.66
2023-03-01T02:45:55.433Z,96.92
2023-03-01T02:46:55.487Z,97.13
2023-03-01T02:47:55.424Z,96.66
2023-03-01T02:48:55.408Z,96.71
2023-03-01T02:49:55.468Z,97.13
2023-03-01T02:50:55.392Z,97.03
2023-03-01T02:51:55.405Z,96.92
2023-03-01T02:52:55.363Z,96.92
2023-03-01T02:53:55.352Z,96.81
2023-03-01T02:54:55.353Z,96.81
2023-03-01T02:55:55.329Z,96.71
2023-03-01T02:56:55.353Z,96.81
2023-03-01T02:57:55.360Z,96.71
2023-03-01T02:58:55.294Z,96.71
2023-03-01T02:59:55.343Z,96.71
2023-03-01T03:00:55.351Z,96.71
2023-03-01T03:01:55.282Z,96.81
2023-03-01T03:02:55.287Z,96.81
2023-03-01T03:03:55.292Z,96.81
2023-03-01T03:04:55.246Z,96.81
2023-03-01T03:05:55.230Z,97.03
2023-03-01T03:06:55.227Z,97.03
2023-03-01T03:07:55.215Z,97.41
2023-03-01T03:08:55.188Z,97.72
2023-03-01T03:09:55.200Z,97.15
2023-03-01T03:10:55.179Z,97.30
2023-03-01T03:11:55.170Z,97.47
2023-03-01T03:12:55.183Z,97.47
2023-03-01T03:13:55.150Z,97.47
2023-03-01T03:14:55.119Z,97.36
2023-03-01T03:15:55.295Z,96.94
2023-03-01T03:16:55.108Z,97.05
2023-03-01T03:17:55.134Z,97.05
2023-03-01T03:18:55.108Z,96.62
2023-03-01T03:19:55.109Z,96.62
2023-03-01T03:20:55.074Z,96.41
2023-03-01T03:21:55.079Z,96.51
2023-03-01T03:22:55.051Z,96.41
2023-03-01T03:23:55.021Z,96.51
2023-03-01T03:24:55.043Z,96.51
2023-03-01T03:25:55.023Z,96.66
2023-03-01T03:26:55.000Z,96.56
2023-03-01T03:27:54.988Z,96.56
2023-03-01T03:28:55.006Z,96.77
2023-03-01T03:29:54.966Z,96.77
2023-03-01T03:30:54.968Z,96.66
2023-03-01T03:31:55.095Z,96.92
2023-03-01T03:32:54.991Z,96.77
2023-03-01T03:33:54.922Z,96.60
2023-03-01T03:34:54.899Z,96.60
2023-03-01T03:35:54.946Z,97.09
2023-03-01T03:36:54.903Z,96.88
2023-03-01T03:37:54.867Z,97.03
2023-03-01T03:38:54.868Z,96.92
2023-03-01T03:39:54.850Z,96.92
2023-03-01T03:40:54.855Z,96.81
2023-03-01T03:41:54.834Z,97.03
2023-03-01T03:42:54.817Z,97.13
2023-03-01T03:43:54.813Z,96.71
2023-03-01T03:44:54.784Z,96.71
2023-03-01T03:45:54.845Z,96.96
2023-03-01T03:46:54.788Z,96.86
2023-03-01T03:47:54.780Z,96.81
2023-03-01T03:48:54.748Z,96.96
2023-03-01T03:49:54.754Z,97.17
2023-03-01T03:50:54.721Z,96.54
2023-03-01T03:51:54.730Z,96.86
2023-03-01T03:52:54.702Z,96.96
2023-03-01T03:53:54.715Z,97.17
2023-03-01T03:54:54.682Z,97.07
2023-03-01T03:55:54.682Z,97.17
2023-03-01T03:56:54.658Z,97.07
2023-03-01T03:57:54.659Z,96.86
2023-03-01T03:58:54.665Z,97.07
2023-03-01T03:59:54.635Z,96.96
2023-03-01T04:00:54.650Z,97.17
2023-03-01T04:01:54.655Z,96.86
2023-03-01T04:02:54.699Z,97.07
2023-03-01T04:03:54.607Z,96.75
2023-03-01T04:04:54.606Z,96.86
2023-03-01T04:05:54.568Z,96.64
2023-03-01T04:06:54.570Z,96.75
2023-03-01T04:07:54.569Z,96.96
2023-03-01T04:08:54.525Z,96.86
2023-03-01T04:09:54.530Z,96.64
2023-03-01T04:10:54.539Z,96.54
2023-03-01T04:11:54.493Z,96.54
2023-03-01T04:12:54.481Z,97.07
2023-03-01T04:13:54.476Z,96.54
2023-03-01T04:14:54.465Z,97.07
2023-03-01T04:15:54.490Z,96.69
2023-03-01T04:16:54.593Z,96.69
2023-03-01T04:17:54.449Z,96.54
2023-03-01T04:18:54.449Z,96.58
2023-03-01T04:19:54.428Z,97.07
2023-03-01T04:20:54.421Z,96.80
2023-03-01T04:21:54.389Z,96.64
2023-03-01T04:22:54.406Z,96.69
2023-03-01T04:23:54.400Z,96.54
2023-03-01T04:24:54.349Z,97.11
2023-03-01T04:25:54.373Z,96.80
2023-03-01T04:26:54.394Z,97.01
2023-03-01T04:27:54.331Z,96.58
2023-03-01T04:28:54.350Z,97.22
2023-03-01T04:29:54.309Z,97.22
2023-03-01T04:30:54.415Z,97.71
2023-03-01T04:31:54.432Z,97.49
2023-03-01T04:32:54.271Z,97.53
2023-03-01T04:33:54.282Z,97.11
2023-03-01T04:34:54.241Z,97.22
2023-03-01T04:35:54.391Z,97.22
2023-03-01T04:36:54.381Z,97.22
2023-03-01T04:37:54.210Z,97.64
2023-03-01T04:38:54.244Z,97.58
2023-03-01T04:39:54.188Z,97.58
2023-03-01T04:40:54.178Z,97.47
2023-03-01T04:41:54.207Z,97.43
2023-03-01T04:42:54.169Z,97.47
2023-03-01T04:43:54.170Z,97.43
2023-03-01T04:44:54.134Z,97.47
2023-03-01T04:45:54.155Z,97.47
2023-03-01T04:46:54.134Z,97.47
2023-03-01T04:47:54.108Z,97.37
2023-03-01T04:48:54.090Z,97.47
2023-03-01T04:49:54.080Z,97.58
2023-03-01T04:50:54.062Z,97.90
2023-03-01T04:51:54.096Z,97.37
2023-03-01T04:52:54.050Z,97.26
2023-03-01T04:53:54.050Z,97.37
2023-03-01T04:54:54.019Z,97.26
2023-03-01T04:55:54.049Z,97.90
2023-03-01T04:56:54.007Z,97.90
2023-03-01T04:57:54.106Z,97.41
2023-03-01T04:58:54.023Z,97.52
2023-03-01T04:59:54.008Z,97.31
2023-03-01T05:00:53.966Z,97.83
2023-03-01T05:01:53.946Z,97.41
2023-03-01T05:02:54.003Z,97.83
2023-03-01T05:03:53.930Z,97.52
2023-03-01T05:04:53.941Z,97.52
2023-03-01T05:05:53.899Z,97.83
2023-03-01T05:06:53.894Z,97.47
2023-03-01T05:07:53.894Z,97.52
2023-03-01T05:08:53.858Z,97.63
2023-03-01T05:09:55.094Z,97.52
2023-03-01T05:10:53.872Z,97.58
2023-03-01T05:11:53.826Z,97.69
2023-03-01T05:12:53.822Z,97.37
2023-03-01T05:13:53.818Z,97.83
2023-03-01T05:14:53.796Z,97.63
2023-03-01T05:15:53.828Z,97.94
2023-03-01T05:16:53.771Z,97.94
2023-03-01T05:17:53.785Z,97.58
2023-03-01T05:18:53.784Z,97.73
2023-03-01T05:19:53.738Z,97.31
2023-03-01T05:20:53.752Z,97.73
2023-03-01T05:21:53.718Z,97.31
2023-03-01T05:22:53.699Z,97.94
2023-03-01T05:23:53.708Z,97.63
2023-03-01T05:24:53.673Z,97.31
2023-03-01T05:25:53.687Z,97.83
2023-03-01T05:26:53.662Z,97.83
2023-03-01T05:27:53.665Z,97.73
2023-03-01T05:28:53.651Z,97.73
2023-03-01T05:29:53.629Z,97.73
2023-03-01T05:30:53.621Z,97.73
2023-03-01T05:31:53.643Z,97.31
2023-03-01T05:32:53.590Z,97.26
2023-03-01T05:33:53.624Z,97.73
2023-03-01T05:34:53.570Z,97.26
2023-03-01T05:35:53.589Z,97.79
2023-03-01T05:36:53.545Z,97.73
2023-03-01T05:37:53.552Z,97.83
2023-03-01T05:38:53.523Z,97.31
2023-03-01T05:39:53.533Z,97.31
2023-03-01T05:40:53.538Z,97.63
2023-03-01T05:41:53.518Z,97.73
2023-03-01T05:42:53.480Z,97.52
2023-03-01T05:43:53.503Z,97.73
2023-03-01T05:44:53.482Z,97.73
2023-03-01T05:45:53.525Z,97.56
2023-03-01T05:46:53.457Z,97.52
2023-03-01T05:47:53.431Z,97.52
2023-03-01T05:48:53.426Z,97.45
2023-03-01T05:49:53.416Z,97.67
2023-03-01T05:50:53.442Z,97.52
2023-03-01T05:51:53.395Z,97.77
2023-03-01T05:52:53.380Z,97.67
2023-03-01T05:53:53.362Z,97.77
2023-03-01T05:54:53.373Z,97.67
2023-03-01T05:55:53.370Z,97.56
2023-03-01T05:56:53.324Z,97.56
2023-03-01T05:57:53.326Z,97.56
2023-03-01T05:58:53.308Z,97.56
2023-03-01T05:59:53.350Z,97.56
2023-03-01T06:00:55.170Z,97.56
2023-03-01T06:01:53.305Z,97.56
2023-03-01T06:02:53.271Z,97.99
2023-03-01T06:03:53.275Z,97.56
2023-03-01T06:04:53.328Z,97.77
2023-03-01T06:05:53.245Z,97.56
2023-03-01T06:06:53.224Z,97.56
2023-03-01T06:07:53.243Z,97.56
2023-03-01T06:08:53.208Z,97.56
2023-03-01T06:09:53.201Z,97.52
2023-03-01T06:10:53.180Z,97.52
2023-03-01T06:11:53.204Z,97.41
2023-03-01T06:12:53.169Z,97.83
2023-03-01T06:13:53.137Z,97.83
2023-03-01T06:14:53.123Z,97.83
2023-03-01T06:15:53.325Z,97.63
2023-03-01T06:16:53.111Z,97.41
2023-03-01T06:17:53.124Z,97.56
2023-03-01T06:18:53.101Z,97.73
2023-03-01T06:19:53.080Z,97.63
2023-03-01T06:20:53.129Z,97.94
2023-03-01T06:21:53.056Z,97.94
2023-03-01T06:22:53.061Z,97.94
2023-03-01T06:23:53.114Z,98.05
2023-03-01T06:24:53.021Z,97.83
2023-03-01T06:25:53.015Z,97.73
2023-03-01T06:26:53.038Z,98.26
2023-03-01T06:27:53.221Z,98.05
2023-03-01T06:28:52.973Z,97.83
2023-03-01T06:29:52.963Z,97.83
2023-03-01T06:30:52.982Z,98.05
2023-03-01T06:31:53.040Z,98.05
2023-03-01T06:32:52.959Z,97.94
2023-03-01T06:33:52.917Z,97.52
2023-03-01T06:34:52.925Z,97.73
2023-03-01T06:35:53.025Z,97.90
2023-03-01T06:36:52.884Z,97.79
2023-03-01T06:37:52.876Z,97.73
2023-03-01T06:38:52.892Z,97.83
2023-03-01T06:39:52.871Z,97.73
2023-03-01T06:40:52.982Z,97.83
2023-03-01T06:41:54.214Z,97.69
2023-03-01T06:42:52.878Z,97.90
2023-03-01T06:43:52.848Z,97.69
2023-03-01T06:44:52.825Z,97.90
2023-03-01T06:45:52.833Z,97.90
2023-03-01T06:46:52.904Z,97.90
2023-03-01T06:47:52.808Z,97.69
2023-03-01T06:48:53.445Z,97.90
2023-03-01T06:49:52.755Z,97.79
2023-03-01T06:50:52.802Z,98.11
2023-03-01T06:51:52.750Z,97.90
2023-03-01T06:52:52.708Z,97.85
2023-03-01T06:53:52.697Z,98.11
2023-03-01T06:54:52.698Z,97.85
2023-03-01T06:55:52.674Z,97.69
2023-03-01T06:56:52.679Z,98.07
2023-03-01T06:57:52.670Z,97.64
2023-03-01T06:58:52.647Z,97.75
2023-03-01T06:59:52.673Z,98.07
2023-03-01T07:00:52.633Z,97.96
2023-03-01T07:01:52.652Z,97.85
2023-03-01T07:02:52.645Z,97.85
2023-03-01T07:03:52.597Z,98.17
2023-03-01T07:04:52.576Z,97.75
2023-03-01T07:05:52.609Z,97.75
2023-03-01T07:06:52.566Z,97.71
2023-03-01T07:07:52.570Z,97.49
2023-03-01T07:08:52.538Z,97.71
2023-03-01T07:09:52.518Z,97.17
2023-03-01T07:10:52.764Z,97.60
2023-03-01T07:11:52.497Z,97.60
2023-03-01T07:12:52.510Z,97.39
2023-03-01T07:13:52.506Z,97.39
2023-03-01T07:14:52.478Z,97.60
2023-03-01T07:15:52.491Z,97.45
2023-03-01T07:16:52.438Z,97.45
2023-03-01T07:17:52.464Z,97.55
2023-03-01T07:18:52.416Z,97.66
2023-03-01T07:19:52.429Z,97.87
2023-03-01T07:20:52.407Z,98.04
2023-03-01T07:21:52.393Z,97.72
2023-03-01T07:22:52.374Z,97.78
2023-03-01T07:23:52.390Z,97.83
2023-03-01T07:24:52.353Z,97.78
2023-03-01T07:25:52.352Z,97.67
2023-03-01T07:26:52.374Z,97.67
2023-03-01T07:27:52.364Z,97.78
2023-03-01T07:28:52.310Z,97.78
2023-03-01T07:29:52.309Z,97.67
2023-03-01T07:30:52.290Z,97.63
2023-03-01T07:31:52.362Z,97.57
2023-03-01T07:32:54.710Z,97.63
2023-03-01T07:33:52.255Z,97.63
2023-03-01T07:34:52.246Z,97.74
2023-03-01T07:35:52.278Z,97.27
2023-03-01T07:36:52.228Z,97.91
2023-03-01T07:37:52.244Z,97.80
2023-03-01T07:38:52.220Z,97.59
2023-03-01T07:39:52.221Z,97.27
2023-03-01T07:40:52.207Z,97.23
2023-03-01T07:41:52.176Z,97.27
2023-03-01T07:42:52.160Z,97.23
2023-03-01T07:43:52.155Z,97.02
2023-03-01T07:44:52.138Z,97.02
2023-03-01T07:45:52.203Z,97.13
2023-03-01T07:46:52.151Z,97.44
2023-03-01T07:47:52.122Z,97.19
2023-03-01T07:48:52.100Z,97.23
2023-03-01T07:49:52.091Z,97.19
2023-03-01T07:50:52.075Z,97.08
2023-03-01T07:51:52.072Z,96.97
2023-03-01T07:52:52.163Z,96.93
2023-03-01T07:53:52.048Z,97.25
2023-03-01T07:54:52.055Z,97.03
2023-03-01T07:55:52.062Z,96.83
2023-03-01T07:56:52.007Z,96.72
2023-03-01T07:57:52.041Z,96.78
2023-03-01T07:58:51.992Z,96.47
2023-03-01T07:59:51.966Z,96.47
2023-03-01T08:00:51.963Z,96.25
2023-03-01T08:01:51.989Z,96.15
2023-03-01T08:02:51.964Z,96.36
2023-03-01T08:03:51.961Z,96.47
2023-03-01T08:04:51.912Z,96.73
2023-03-01T08:05:51.912Z,96.73
2023-03-01T08:06:51.909Z,96.31
2023-03-01T08:07:51.903Z,95.95
2023-03-01T08:08:51.910Z,95.85
2023-03-01T08:09:51.865Z,96.02
2023-03-01T08:10:51.847Z,95.91
2023-03-01T08:11:51.912Z,95.39
2023-03-01T08:12:51.833Z,95.53
2023-03-01T08:13:53.626Z,95.18
2023-03-01T08:14:51.833Z,95.49
2023-03-01T08:15:51.810Z,95.70
2023-03-01T08:16:51.813Z,94.86
2023-03-01T08:17:51.780Z,95.03
2023-03-01T08:18:51.757Z,94.46
2023-03-01T08:19:51.808Z,94.56
2023-03-01T08:20:51.742Z,94.67
2023-03-01T08:21:51.738Z,94.31
2023-03-01T08:22:51.715Z,94.62
2023-03-01T08:23:51.746Z,94.35
2023-03-01T08:24:51.694Z,93.68
2023-03-01T08:25:51.725Z,93.26
2023-03-01T08:26:51.678Z,93.47
2023-03-01T08:27:51.660Z,93.53
2023-03-01T08:28:51.669Z,92.06
2023-03-01T08:29:51.706Z,91.43
2023-03-01T08:30:51.623Z,91.22
2023-03-01T08:31:51.839Z,90.44
2023-03-01T08:32:51.732Z,90.82
2023-03-01T08:33:51.768Z,89.87
2023-03-01T08:34:51.586Z,89.67
2023-03-01T08:35:51.821Z,88.68
2023-03-01T08:36:51.597Z,87.42
2023-03-01T08:37:51.572Z,87.74
2023-03-01T08:38:51.534Z,87.74
2023-03-01T08:39:51.758Z,87.84
2023-03-01T08:40:51.516Z,87.38
2023-03-01T08:41:51.573Z,87.28
2023-03-01T08:42:51.503Z,87.38
2023-03-01T08:43:51.548Z,86.44
2023-03-01T08:44:51.476Z,86.29
2023-03-01T08:45:51.500Z,86.51
2023-03-01T08:46:51.484Z,86.92
2023-03-01T08:47:51.468Z,86.29
2023-03-01T08:48:51.441Z,85.46
2023-03-01T08:49:51.501Z,85.10
2023-03-01T08:50:51.416Z,85.94
2023-03-01T08:51:51.445Z,85.80
2023-03-01T08:52:51.382Z,85.80
2023-03-01T08:53:51.375Z,85.75
2023-03-01T08:54:51.365Z,86.18
2023-03-01T08:55:51.358Z,85.34
2023-03-01T08:56:51.377Z,85.75
2023-03-01T08:57:51.335Z,85.72
2023-03-01T08:58:51.320Z,85.93
2023-03-01T08:59:51.326Z,86.41
2023-03-01T09:00:51.577Z,85.58
2023-03-01T09:01:51.398Z,85.26
2023-03-01T09:02:51.275Z,85.26
2023-03-01T09:03:51.306Z,84.95
2023-03-01T09:04:51.252Z,84.95
2023-03-01T09:05:51.269Z,84.80
2023-03-01T09:06:51.305Z,84.91
2023-03-01T09:07:51.285Z,85.08
2023-03-01T09:08:51.216Z,85.91
2023-03-01T09:09:51.207Z,84.66
2023-03-01T09:10:51.443Z,84.52
2023-03-01T09:11:51.273Z,84.10
2023-03-01T09:12:51.178Z,83.26
2023-03-01T09:13:51.186Z,83.01
2023-03-01T09:14:51.152Z,82.18
2023-03-01T09:15:51.141Z,82.07
2023-03-01T09:16:51.209Z,83.08
2023-03-01T09:17:51.109Z,83.36
2023-03-01T09:18:51.124Z,83.04
2023-03-01T09:19:51.089Z,82.63
2023-03-01T09:20:51.194Z,81.06
2023-03-01T09:21:51.072Z,79.91
2023-03-01T09:22:51.053Z,79.60
2023-03-01T09:23:51.070Z,80.40
2023-03-01T09:24:51.030Z,80.05
2023-03-01T09:25:51.037Z,80.36
2023-03-01T09:26:51.804Z,80.33
2023-03-01T09:27:51.011Z,78.87
2023-03-01T09:28:51.015Z,79.70
2023-03-01T09:29:50.995Z,79.56
2023-03-01T09:30:51.022Z,78.73
2023-03-01T09:31:51.012Z,78.20
2023-03-01T09:32:50.937Z,77.89
2023-03-01T09:33:50.971Z,76.43
2023-03-01T09:34:50.955Z,75.36
2023-03-01T09:35:50.976Z,75.26
2023-03-01T09:36:50.900Z,74.63
2023-03-01T09:37:50.896Z,73.66
2023-03-01T09:38:50.875Z,73.03
2023-03-01T09:39:50.899Z,73.63
2023-03-01T09:40:50.865Z,74.04
2023-03-01T09:41:50.880Z,74.35
2023-03-01T09:42:50.852Z,74.29
2023-03-01T09:43:50.831Z,74.91
2023-03-01T09:44:50.807Z,74.36
2023-03-01T09:45:50.889Z,72.17
2023-03-01T09:46:50.783Z,70.93
2023-03-01T09:47:50.782Z,69.55
2023-03-01T09:48:50.778Z,69.55
2023-03-01T09:49:50.770Z,67.58
2023-03-01T09:50:50.743Z,67.37
2023-03-01T09:51:50.759Z,67.24
2023-03-01T09:52:50.741Z,67.55
2023-03-01T09:53:50.712Z,67.44
2023-03-01T09:54:50.747Z,66.68
2023-03-01T09:55:50.701Z,65.86
2023-03-01T09:56:50.681Z,66.38
2023-03-01T09:57:50.692Z,66.38
2023-03-01T09:58:50.663Z,66.47
2023-03-01T09:59:50.666Z,65.96
2023-03-01T10:00:50.771Z,65.96
2023-03-01T10:01:50.620Z,65.34
2023-03-01T10:02:56.822Z,65.44
2023-03-01T10:03:50.620Z,65.83
2023-03-01T10:04:50.662Z,64.20
2023-03-01T10:05:50.597Z,63.57
2023-03-01T10:06:50.626Z,63.89
2023-03-01T10:07:50.551Z,64.51
2023-03-01T10:08:50.554Z,64.30
2023-03-01T10:09:50.536Z,64.92
2023-03-01T10:10:50.684Z,64.58
2023-03-01T10:11:50.536Z,65.48
2023-03-01T10:12:50.518Z,65.28
2023-03-01T10:13:50.486Z,64.73
2023-03-01T10:14:50.546Z,63.59
2023-03-01T10:15:50.463Z,63.51
2023-03-01T10:16:50.472Z,63.48
2023-03-01T10:17:50.494Z,63.17
2023-03-01T10:18:50.459Z,62.45
2023-03-01T10:19:50.506Z,62.87
2023-03-01T10:20:50.415Z,63.38
2023-03-01T10:21:50.391Z,64.21
2023-03-01T10:22:51.413Z,64.31
2023-03-01T10:23:50.406Z,64.07
2023-03-01T10:24:50.380Z,64.46
2023-03-01T10:25:50.352Z,62.49
2023-03-01T10:26:50.389Z,61.80
2023-03-01T10:27:50.445Z,61.41
2023-03-01T10:28:50.322Z,62.14
2023-03-01T10:29:50.327Z,62.45
2023-03-01T10:30:50.348Z,62.84
2023-03-01T10:31:50.350Z,63.76
2023-03-01T10:32:50.302Z,63.64
2023-03-01T10:33:50.253Z,63.92
2023-03-01T10:34:50.247Z,62.29
2023-03-01T10:35:50.324Z,62.46
2023-03-01T10:36:50.234Z,62.67
2023-03-01T10:37:50.239Z,61.46
2023-03-01T10:38:50.214Z,61.64
2023-03-01T10:39:50.194Z,62.26
2023-03-01T10:40:50.180Z,60.94
2023-03-01T10:41:50.169Z,61.15
2023-03-01T10:42:50.193Z,61.90
2023-03-01T10:43:50.176Z,62.01
2023-03-01T10:44:50.170Z,62.01
2023-03-01T10:45:50.133Z,63.01
2023-03-01T10:46:50.117Z,62.49
2023-03-01T10:47:50.107Z,62.67
2023-03-01T10:48:50.097Z,62.05
2023-03-01T10:49:50.107Z,62.08
2023-03-01T10:50:50.069Z,61.95
2023-03-01T10:51:50.077Z,61.95
2023-03-01T10:52:50.050Z,62.02
2023-03-01T10:53:50.038Z,62.20
2023-03-01T10:54:50.072Z,60.96
2023-03-01T10:55:50.013Z,60.34
2023-03-01T10:56:50.012Z,61.17
2023-03-01T10:57:49.989Z,60.78
2023-03-01T10:58:49.979Z,60.68
2023-03-01T10:59:50.000Z,61.82
2023-03-01T11:00:50.143Z,62.38
2023-03-01T11:01:49.978Z,61.87
2023-03-01T11:02:49.939Z,60.11
2023-03-01T11:03:49.925Z,59.28
2023-03-01T11:04:50.015Z,57.45
2023-03-01T11:05:50.552Z,59.13
2023-03-01T11:06:49.988Z,58.72
2023-03-01T11:07:49.887Z,59.13
2023-03-01T11:08:49.902Z,59.72
2023-03-01T11:09:49.872Z,57.76
2023-03-01T11:10:50.037Z,57.48
2023-03-01T11:11:49.849Z,59.64
2023-03-01T11:12:49.830Z,58.59
2023-03-01T11:13:49.829Z,57.65
2023-03-01T11:14:49.884Z,58.45
2023-03-01T11:15:49.903Z,58.97
2023-03-01T11:16:49.800Z,57.50
2023-03-01T11:17:58.753Z,56.77
2023-03-01T11:18:50.760Z,57.40
2023-03-01T11:20:02.040Z,57.29
2023-03-01T11:20:50.799Z,56.96
2023-03-01T11:21:49.784Z,56.65
2023-03-01T11:22:49.715Z,57.09
2023-03-01T11:23:49.726Z,56.75
2023-03-01T11:25:00.118Z,56.54
2023-03-01T11:25:50.684Z,57.17
2023-03-01T11:26:49.659Z,56.88
2023-03-01T11:27:49.720Z,57.37
2023-03-01T11:28:49.669Z,57.17
2023-03-01T11:29:49.628Z,56.85
2023-03-01T11:31:05.447Z,55.93
2023-03-01T11:31:57.686Z,56.13
2023-03-01T11:32:50.729Z,56.65
2023-03-01T11:33:49.649Z,56.03
2023-03-01T11:34:49.665Z,57.17
2023-03-01T11:35:49.610Z,56.62
2023-03-01T11:36:49.567Z,56.10
2023-03-01T11:37:49.578Z,56.31
2023-03-01T11:38:49.552Z,56.41
2023-03-01T11:39:49.532Z,56.73
2023-03-01T11:40:49.514Z,56.62
2023-03-01T11:41:49.510Z,56.10
2023-03-01T11:42:49.583Z,56.59
2023-03-01T11:43:49.488Z,56.08
2023-03-01T11:44:49.470Z,56.70
2023-03-01T11:45:49.469Z,56.39
2023-03-01T11:46:49.562Z,56.59
2023-03-01T11:47:49.548Z,56.80
2023-03-01T11:48:50.311Z,56.18
2023-03-01T11:49:49.404Z,54.97
2023-03-01T11:50:49.394Z,56.70
2023-03-01T11:51:49.382Z,56.52
2023-03-01T11:52:49.359Z,57.14
2023-03-01T11:53:49.409Z,56.83
2023-03-01T11:54:49.345Z,57.14
2023-03-01T11:55:49.345Z,57.03
2023-03-01T11:56:49.326Z,57.14
2023-03-01T11:57:49.367Z,57.03
2023-03-01T11:58:49.324Z,57.52
2023-03-01T11:59:49.302Z,56.90
2023-03-01T12:00:49.278Z,57.60
2023-03-01T12:01:49.390Z,57.60
2023-03-01T12:02:49.252Z,57.29
2023-03-01T12:03:49.271Z,56.88
2023-03-01T12:04:49.253Z,57.26
2023-03-01T12:05:49.263Z,56.75
2023-03-01T12:06:49.238Z,56.67
2023-03-01T12:07:49.229Z,55.85
2023-03-01T12:08:49.193Z,56.85
2023-03-01T12:09:49.188Z,55.95
2023-03-01T12:10:49.200Z,56.80
2023-03-01T12:11:49.153Z,57.18
2023-03-01T12:12:49.148Z,57.18
2023-03-01T12:13:49.161Z,57.26
2023-03-01T12:14:49.126Z,56.95
2023-03-01T12:15:49.127Z,56.57
2023-03-01T12:16:49.190Z,56.44
2023-03-01T12:17:49.093Z,56.85
2023-03-01T12:18:49.078Z,57.06
2023-03-01T12:19:49.115Z,56.54
2023-03-01T12:20:49.052Z,56.44
2023-03-01T12:21:49.053Z,56.54
2023-03-01T12:22:49.029Z,54.92
2023-03-01T12:23:49.018Z,55.74
2023-03-01T12:24:49.032Z,56.67
2023-03-01T12:25:49.104Z,57.09
2023-03-01T12:26:49.050Z,56.88
2023-03-01T12:27:48.970Z,56.77
2023-03-01T12:28:48.960Z,56.57
2023-03-01T12:29:48.953Z,56.29
2023-03-01T12:30:48.959Z,56.62
2023-03-01T12:31:49.082Z,57.03
2023-03-01T12:32:48.958Z,57.24
2023-03-01T12:33:48.904Z,57.32
2023-03-01T12:34:48.893Z,57.73
2023-03-01T12:35:48.949Z,56.90
2023-03-01T12:36:48.875Z,56.00
2023-03-01T12:37:48.881Z,57.11
2023-03-01T12:38:48.875Z,58.55
2023-03-01T12:39:48.837Z,56.57
2023-03-01T12:40:48.844Z,55.98
2023-03-01T12:41:48.846Z,56.08
2023-03-01T12:42:48.849Z,56.70
2023-03-01T12:43:48.817Z,57.29
2023-03-01T12:44:48.787Z,57.09
2023-03-01T12:45:48.805Z,57.57
2023-03-01T12:46:48.784Z,55.93
2023-03-01T12:47:48.783Z,55.85
2023-03-01T12:48:48.753Z,56.80
2023-03-01T12:49:48.742Z,56.77
2023-03-01T12:50:48.750Z,55.66
2023-03-01T12:51:48.746Z,57.09
2023-03-01T12:52:48.706Z,56.77