createdAt,value
2018-11-21T00:02:21.689Z,2.62
2018-11-21T00:06:29.167Z,2.51
2018-11-21T00:10:38.236Z,2.54
2018-11-21T00:15:02.647Z,2.59
2018-11-21T00:19:16.996Z,2.57
2018-11-21T00:23:31.624Z,2.51
2018-11-21T00:27:46.204Z,2.51
2018-11-21T00:31:59.856Z,2.48
2018-11-21T00:36:16.507Z,2.43
2018-11-21T00:40:27.308Z,2.40
2018-11-21T00:44:46.638Z,2.43
2018-11-21T00:49:05.765Z,2.40
2018-11-21T00:53:17.577Z,2.37
2018-11-21T00:57:30.726Z,2.39
2018-11-21T01:01:45.730Z,2.38
2018-11-21T01:06:04.702Z,2.37
2018-11-21T01:10:18.091Z,2.34
2018-11-21T01:14:28.664Z,2.33
2018-11-21T01:18:40.668Z,2.24
2018-11-21T01:23:00.842Z,2.27
2018-11-21T01:27:11.255Z,2.33
2018-11-21T01:31:24.644Z,2.36
2018-11-21T01:35:43.172Z,2.40
2018-11-21T01:39:55.950Z,2.43
2018-11-21T01:44:14.439Z,2.47
2018-11-21T01:48:26.240Z,2.51
2018-11-21T01:52:38.920Z,2.53
2018-11-21T01:56:52.196Z,2.58
2018-11-21T02:01:01.862Z,2.65
2018-11-21T02:05:16.679Z,2.60
2018-11-21T02:09:30.615Z,2.56
2018-11-21T02:13:41.398Z,2.63
2018-11-21T02:18:00.538Z,2.61
2018-11-21T02:22:15.145Z,2.60
2018-11-21T02:26:30.159Z,2.68
2018-11-21T02:30:46.985Z,2.61
2018-11-21T02:35:11.043Z,2.48
2018-11-21T02:39:29.979Z,2.51
2018-11-21T02:43:51.198Z,2.49
2018-11-21T02:48:12.583Z,2.55
2018-11-21T02:52:27.193Z,2.54
2018-11-21T02:57:11.929Z,2.58
2018-11-21T03:01:31.479Z,2.60
2018-11-21T03:05:47.119Z,2.55
2018-11-21T03:10:04.838Z,2.57
2018-11-21T03:14:19.940Z,2.55
2018-11-21T03:18:29.210Z,2.43
2018-11-21T03:22:41.884Z,2.37
2018-11-21T03:27:05.962Z,2.44
2018-11-21T03:31:25.518Z,2.57
2018-11-21T03:35:47.807Z,2.58
2018-11-21T03:39:59.230Z,2.58
2018-11-21T03:44:13.947Z,2.71
2018-11-21T03:48:22.959Z,2.70
2018-11-21T03:52:36.788Z,2.53
2018-11-21T03:56:57.783Z,2.41
2018-11-21T04:01:07.126Z,2.21
2018-11-21T04:05:21.265Z,2.17
2018-11-21T04:09:32.741Z,2.09
2018-11-21T04:13:46.054Z,2.05
2018-11-21T04:17:56.998Z,2.07
2018-11-21T04:22:16.037Z,2.02
2018-11-21T04:26:29.243Z,2.04
2018-11-21T04:30:42.446Z,2.00
2018-11-21T04:34:53.756Z,1.93
2018-11-21T04:39:04.258Z,1.98
2018-11-21T04:43:10.308Z,1.98
2018-11-21T04:47:22.962Z,2.11
2018-11-21T04:51:36.367Z,2.11
2018-11-21T04:55:43.495Z,2.13
2018-11-21T04:59:57.620Z,2.17
2018-11-21T05:04:10.865Z,2.22
2018-11-21T05:08:22.227Z,2.20
2018-11-21T05:12:39.331Z,2.25
2018-11-21T05:16:47.269Z,2.14
2018-11-21T05:21:03.180Z,2.05
2018-11-21T05:25:14.980Z,2.05
2018-11-21T05:29:30.413Z,2.11
2018-11-21T05:33:40.554Z,1.96
2018-11-21T05:37:50.235Z,1.92
2018-11-21T05:42:02.506Z,1.93
2018-11-21T05:46:14.040Z,2.00
2018-11-21T05:50:23.303Z,1.93
2018-11-21T05:54:35.894Z,1.93
2018-11-21T05:58:53.454Z,1.99
2018-11-21T06:03:08.632Z,1.98
2018-11-21T06:07:18.686Z,1.91
2018-11-21T06:11:28.441Z,2.12
2018-11-21T06:15:35.833Z,2.04
2018-11-21T06:19:50.534Z,2.07
2018-11-21T06:24:03.143Z,2.12
2018-11-21T06:28:09.857Z,2.12
2018-11-21T06:32:24.090Z,2.14
2018-11-21T06:36:37.023Z,2.10
2018-11-21T06:40:57.028Z,2.07
2018-11-21T06:45:09.741Z,1.99
2018-11-21T06:49:22.995Z,1.92
2018-11-21T06:53:41.608Z,2.00
2018-11-21T06:57:56.337Z,1.92
2018-11-21T07:02:09.171Z,1.87
2018-11-21T07:06:23.236Z,1.84
2018-11-21T07:10:39.430Z,1.72
2018-11-21T07:14:54.513Z,1.66
2018-11-21T07:19:09.907Z,1.66
2018-11-21T07:23:17.164Z,1.63
2018-11-21T07:27:28.678Z,1.69
2018-11-21T07:31:46.825Z,1.69
2018-11-21T07:35:58.964Z,1.62
2018-11-21T07:40:11.806Z,1.60
2018-11-21T07:44:30.883Z,1.63
2018-11-21T07:48:47.296Z,1.69
2018-11-21T07:53:04.143Z,1.87
2018-11-21T07:57:35.460Z,1.85
2018-11-21T08:01:56.930Z,2.05
2018-11-21T08:06:22.814Z,2.05
2018-11-21T08:11:03.461Z,2.19
2018-11-21T08:15:52.483Z,2.26
2018-11-21T08:20:24.552Z,2.53
2018-11-21T08:25:06.386Z,2.68
2018-11-21T08:29:22.205Z,2.64
2018-11-21T08:33:34.020Z,2.81
2018-11-21T08:37:52.612Z,2.99
2018-11-21T08:42:17.289Z,2.98
2018-11-21T08:46:34.237Z,3.02
2018-11-21T08:50:57.521Z,3.12
2018-11-21T08:55:09.227Z,2.97
2018-11-21T08:59:25.829Z,2.85
2018-11-21T09:03:40.689Z,3.03
2018-11-21T09:07:54.651Z,3.47
2018-11-21T09:12:22.858Z,3.55
2018-11-21T09:16:36.623Z,3.72
2018-11-21T09:20:49.407Z,4.14
2018-11-21T09:25:06.724Z,3.79
2018-11-21T09:29:25.104Z,4.45
2018-11-21T09:33:37.062Z,4.31
2018-11-21T09:37:48.786Z,5.18
2018-11-21T09:42:07.898Z,4.75
2018-11-21T09:46:23.578Z,5.28
2018-11-21T09:50:36.923Z,5.92
2018-11-21T09:54:52.646Z,6.16
2018-11-21T09:59:29.044Z,6.36
2018-11-21T10:03:43.408Z,6.43
2018-11-21T10:08:12.747Z,5.73
2018-11-21T10:12:35.165Z,4.96
2018-11-21T10:16:54.756Z,6.06
2018-11-21T10:21:05.055Z,5.72
2018-11-21T10:25:15.117Z,7.44
2018-11-21T10:29:27.772Z,7.44
2018-11-21T10:33:46.431Z,8.69
2018-11-21T10:38:02.915Z,9.08
2018-11-21T10:42:19.309Z,9.64
2018-11-21T10:46:32.696Z,9.14
2018-11-21T10:50:48.779Z,9.53
2018-11-21T10:55:00.083Z,10.15
2018-11-21T10:59:17.954Z,9.29
2018-11-21T11:03:34.545Z,9.21
2018-11-21T11:08:14.616Z,10.57
2018-11-21T11:12:44.233Z,11.24
2018-11-21T11:17:26.205Z,10.49
2018-11-21T11:21:41.808Z,9.60
2018-11-21T11:26:28.761Z,10.61
2018-11-21T11:31:05.040Z,11.55
2018-11-21T11:35:24.087Z,12.01
2018-11-21T11:39:47.397Z,12.00
2018-11-21T11:44:22.456Z,12.40
2018-11-21T11:48:51.722Z,12.60
2018-11-21T11:53:27.252Z,12.78
2018-11-21T11:58:17.235Z,13.12
2018-11-21T12:02:49.033Z,12.08
2018-11-21T12:07:10.918Z,11.07
2018-11-21T12:11:58.035Z,12.62
2018-11-21T12:16:24.521Z,14.59
2018-11-21T12:21:05.764Z,15.03
2018-11-21T12:25:52.508Z,14.03
2018-11-21T12:30:31.461Z,12.69
2018-11-21T12:35:05.624Z,13.67
2018-11-21T12:39:33.374Z,12.45
2018-11-21T12:44:09.352Z,10.36
2018-11-21T12:48:40.457Z,11.77
2018-11-21T12:53:07.831Z,11.85
2018-11-21T12:57:38.540Z,12.20
2018-11-21T13:02:17.793Z,11.18
2018-11-21T13:06:45.516Z,9.72
2018-11-21T13:11:18.073Z,9.32
2018-11-21T13:15:43.459Z,9.50
2018-11-21T13:20:27.121Z,8.28
2018-11-21T13:25:05.552Z,7.65
2018-11-21T13:29:54.325Z,7.72
2018-11-21T13:34:37.042Z,7.96
2018-11-21T13:39:21.211Z,8.40
2018-11-21T13:48:38.617Z,8.34
2018-11-21T13:53:15.602Z,8.25
2018-11-21T13:57:36.450Z,8.64
2018-11-21T14:01:50.784Z,8.75
2018-11-21T14:06:06.023Z,8.03
2018-11-21T14:10:21.633Z,8.03
2018-11-21T14:14:34.091Z,7.98
2018-11-21T14:18:52.118Z,7.44
2018-11-21T14:23:06.909Z,7.89
2018-11-21T14:27:19.201Z,7.32
2018-11-21T14:31:35.509Z,7.43
2018-11-21T14:35:47.662Z,7.10
2018-11-21T14:40:04.046Z,6.69
2018-11-21T14:44:23.429Z,6.40
2018-11-21T14:48:37.505Z,6.58
2018-11-21T14:52:48.677Z,6.44
2018-11-21T14:57:06.046Z,6.98
2018-11-21T15:01:16.238Z,6.33
2018-11-21T15:05:32.520Z,6.20
2018-11-21T15:09:46.548Z,5.81
2018-11-21T15:14:04.652Z,6.21
2018-11-21T15:18:15.779Z,5.87
2018-11-21T15:22:28.047Z,5.92
2018-11-21T15:26:42.802Z,5.91
2018-11-21T15:31:01.036Z,5.38
2018-11-21T15:35:16.598Z,5.53
2018-11-21T15:39:33.850Z,5.32
2018-11-21T15:43:51.299Z,5.39
2018-11-21T15:48:05.299Z,5.35
2018-11-21T15:52:20.291Z,5.84
2018-11-21T15:56:30.249Z,5.75
2018-11-21T16:00:42.440Z,5.57
2018-11-21T16:04:55.176Z,5.73
2018-11-21T16:09:08.053Z,5.75
2018-11-21T16:13:22.635Z,5.79
2018-11-21T16:17:34.736Z,5.95
2018-11-21T16:21:46.914Z,5.70
2018-11-21T16:26:22.739Z,5.58
2018-11-21T16:30:38.012Z,5.69
2018-11-21T16:34:52.074Z,5.53
2018-11-21T16:39:04.752Z,5.40
2018-11-21T16:43:17.998Z,5.54
2018-11-21T16:47:30.120Z,5.46
2018-11-21T16:51:41.801Z,5.57
2018-11-21T16:55:52.294Z,5.60
2018-11-21T17:00:07.688Z,5.47
2018-11-21T17:04:27.360Z,5.46
2018-11-21T17:08:42.813Z,5.48
2018-11-21T17:12:59.818Z,5.60
2018-11-21T17:17:20.872Z,5.24
2018-11-21T17:21:32.516Z,5.24
2018-11-21T17:25:46.555Z,5.40
2018-11-21T17:30:10.644Z,5.53
2018-11-21T17:34:25.983Z,5.59
2018-11-21T17:38:41.455Z,5.44
2018-11-21T17:44:01.669Z,5.56
2018-11-21T17:48:20.818Z,5.64
2018-11-21T17:52:36.212Z,5.74
2018-11-21T17:56:55.351Z,5.59
2018-11-21T18:01:05.696Z,5.30
2018-11-21T18:05:26.210Z,5.16
2018-11-21T18:09:47.091Z,5.21
2018-11-21T18:14:06.184Z,5.16
2018-11-21T18:18:20.949Z,5.13
2018-11-21T18:22:39.117Z,5.05
2018-11-21T18:26:53.065Z,5.15
2018-11-21T18:31:06.741Z,4.91
2018-11-21T18:35:19.001Z,5.11
2018-11-21T18:39:36.778Z,4.98
2018-11-21T18:43:51.303Z,5.14
2018-11-21T18:48:12.254Z,5.19
2018-11-21T18:52:32.937Z,4.90
2018-11-21T18:56:59.822Z,5.05
2018-11-21T19:01:15.009Z,5.02
2018-11-21T19:05:31.497Z,4.91
2018-11-21T19:09:46.756Z,4.87
2018-11-21T19:14:01.722Z,5.00
2018-11-21T19:18:14.577Z,4.82
2018-11-21T19:22:29.884Z,4.91
2018-11-21T19:26:49.862Z,4.92
2018-11-21T19:31:08.854Z,5.01
2018-11-21T19:35:23.845Z,4.85
2018-11-21T19:39:32.454Z,4.92
2018-11-21T19:43:55.473Z,4.88
2018-11-21T19:48:06.532Z,4.91
2018-11-21T19:52:19.990Z,4.93
2018-11-21T19:56:37.371Z,4.81
2018-11-21T20:00:58.430Z,4.75
2018-11-21T20:05:14.824Z,4.87
2018-11-21T20:09:28.966Z,4.96
2018-11-21T20:13:44.103Z,4.99
2018-11-21T20:17:58.386Z,4.72
2018-11-21T20:22:16.703Z,4.71
2018-11-21T20:26:36.306Z,4.77
2018-11-21T20:30:53.127Z,4.83
2018-11-21T20:35:15.934Z,4.84
2018-11-21T20:39:32.777Z,4.72
2018-11-21T20:43:50.137Z,4.52
2018-11-21T20:48:01.392Z,4.62
2018-11-21T20:52:14.547Z,4.65
2018-11-21T20:56:27.077Z,4.67
2018-11-21T21:00:46.291Z,4.74
2018-11-21T21:04:59.154Z,4.63
2018-11-21T21:09:11.949Z,4.68
2018-11-21T21:13:26.818Z,4.73
2018-11-21T21:17:44.526Z,4.63
2018-11-21T21:21:55.639Z,4.73
2018-11-21T21:26:13.081Z,4.68
2018-11-21T21:30:23.891Z,4.60
2018-11-21T21:34:35.219Z,4.58
2018-11-21T21:38:46.467Z,4.39
2018-11-21T21:42:58.147Z,4.42
2018-11-21T21:47:15.028Z,4.50
2018-11-21T21:51:32.391Z,4.59
2018-11-21T21:55:50.406Z,4.51
2018-11-21T22:00:14.167Z,4.46
2018-11-21T22:04:22.950Z,4.43
2018-11-21T22:08:41.663Z,4.38
2018-11-21T22:12:57.347Z,4.41
2018-11-21T22:17:14.955Z,4.44
2018-11-21T22:21:30.480Z,4.44
2018-11-21T22:25:45.240Z,4.48
2018-11-21T22:30:03.668Z,4.61
2018-11-21T22:34:24.496Z,4.58
2018-11-21T22:38:35.807Z,4.28
2018-11-21T22:42:46.519Z,4.26
2018-11-21T22:47:00.125Z,4.22
2018-11-21T22:51:09.934Z,4.15
2018-11-21T22:55:19.458Z,4.30
2018-11-21T22:59:32.199Z,4.30
2018-11-21T23:03:54.912Z,4.16
2018-11-21T23:08:05.417Z,4.21
2018-11-21T23:12:27.242Z,4.25
2018-11-21T23:16:46.831Z,4.31
2018-11-21T23:21:00.628Z,4.31
2018-11-21T23:25:13.774Z,4.35
2018-11-21T23:29:26.686Z,4.32
2018-11-21T23:33:45.940Z,4.30
2018-11-21T23:37:57.114Z,4.28
2018-11-21T23:42:12.847Z,4.34
2018-11-21T23:46:26.523Z,4.13
2018-11-21T23:50:39.141Z,4.05
2018-11-21T23:55:00.053Z,4.09
2018-11-21T23:59:11.829Z,4.06
