createdAt,value
2019-06-08T00:01:27.822Z,21.10
2019-06-08T00:03:57.007Z,21.10
2019-06-08T00:06:26.334Z,21.10
2019-06-08T00:08:55.266Z,21.00
2019-06-08T00:11:24.333Z,21.00
2019-06-08T00:13:53.548Z,21.00
2019-06-08T00:16:23.844Z,21.00
2019-06-08T00:18:53.134Z,21.00
2019-06-08T00:21:23.899Z,21.00
2019-06-08T00:23:53.074Z,21.00
2019-06-08T00:26:22.350Z,21.00
2019-06-08T00:28:51.259Z,21.00
2019-06-08T00:31:20.181Z,21.00
2019-06-08T00:33:50.355Z,21.00
2019-06-08T00:36:19.087Z,21.00
2019-06-08T00:38:47.943Z,21.00
2019-06-08T00:41:17.056Z,20.90
2019-06-08T00:43:46.442Z,20.90
2019-06-08T00:46:15.502Z,20.90
2019-06-08T00:48:44.751Z,20.90
2019-06-08T00:51:13.777Z,20.90
2019-06-08T00:53:42.796Z,21.00
2019-06-08T00:56:11.618Z,20.90
2019-06-08T00:58:40.350Z,20.90
2019-06-08T01:01:09.519Z,20.90
2019-06-08T01:03:38.815Z,20.90
2019-06-08T01:06:07.835Z,20.90
2019-06-08T01:08:36.900Z,20.90
2019-06-08T01:11:07.015Z,20.90
2019-06-08T01:13:35.976Z,20.90
2019-06-08T01:16:05.048Z,20.90
2019-06-08T01:18:34.669Z,20.90
2019-06-08T01:21:03.995Z,20.80
2019-06-08T01:23:32.976Z,20.90
2019-06-08T01:26:01.704Z,20.90
2019-06-08T01:28:30.466Z,20.80
2019-06-08T01:30:59.224Z,20.80
2019-06-08T01:33:30.964Z,20.80
2019-06-08T01:35:59.767Z,20.80
2019-06-08T01:38:29.158Z,20.80
2019-06-08T01:40:57.960Z,20.80
2019-06-08T01:43:27.775Z,20.80
2019-06-08T01:45:57.199Z,20.80
2019-06-08T01:48:26.483Z,20.80
2019-06-08T01:50:55.560Z,20.80
2019-06-08T01:53:24.787Z,20.80
2019-06-08T01:55:53.858Z,20.80
2019-06-08T01:58:23.377Z,20.80
2019-06-08T02:00:52.692Z,20.70
2019-06-08T02:03:21.819Z,20.70
2019-06-08T02:05:50.735Z,20.70
2019-06-08T02:08:19.664Z,20.70
2019-06-08T02:10:48.655Z,20.70
2019-06-08T02:13:17.981Z,20.70
2019-06-08T02:15:47.856Z,20.70
2019-06-08T02:18:16.910Z,20.60
2019-06-08T02:20:46.084Z,20.60
2019-06-08T02:23:15.464Z,20.60
2019-06-08T02:25:44.366Z,20.60
2019-06-08T02:28:13.118Z,20.60
2019-06-08T02:30:42.104Z,20.50
2019-06-08T02:33:10.850Z,20.60
2019-06-08T02:35:39.663Z,20.60
2019-06-08T02:38:08.572Z,20.60
2019-06-08T02:40:37.358Z,20.50
2019-06-08T02:43:06.990Z,20.50
2019-06-08T02:45:37.050Z,20.50
2019-06-08T02:48:06.715Z,20.50
2019-06-08T02:50:55.051Z,20.50
2019-06-08T02:53:25.722Z,20.50
2019-06-08T02:55:54.943Z,20.50
2019-06-08T02:58:25.307Z,20.50
2019-06-08T03:00:55.238Z,20.50
2019-06-08T03:03:24.266Z,20.50
2019-06-08T03:05:53.511Z,20.40
2019-06-08T03:08:22.577Z,20.40
2019-06-08T03:10:52.890Z,20.40
2019-06-08T03:13:23.204Z,20.40
2019-06-08T03:15:52.742Z,20.40
2019-06-08T03:18:21.655Z,20.40
2019-06-08T03:20:50.851Z,20.40
2019-06-08T03:23:20.011Z,20.40
2019-06-08T03:25:53.081Z,20.40
2019-06-08T03:28:19.370Z,20.40
2019-06-08T03:30:54.436Z,20.40
2019-06-08T03:33:19.125Z,20.40
2019-06-08T03:35:56.318Z,20.40
2019-06-08T03:38:19.097Z,20.30
2019-06-08T03:40:47.811Z,20.30
2019-06-08T03:43:16.794Z,20.30
2019-06-08T03:45:45.843Z,20.40
2019-06-08T03:48:14.830Z,20.30
2019-06-08T03:50:44.563Z,20.30
2019-06-08T03:53:14.677Z,20.30
2019-06-08T03:55:45.443Z,20.30
2019-06-08T03:58:14.746Z,20.30
2019-06-08T04:00:44.409Z,20.30
2019-06-08T04:03:13.647Z,20.30
2019-06-08T04:05:44.884Z,20.30
2019-06-08T04:08:14.007Z,20.30
2019-06-08T04:10:44.341Z,20.30
2019-06-08T04:13:13.714Z,20.30
2019-06-08T04:15:44.498Z,20.30
2019-06-08T04:18:13.291Z,20.30
2019-06-08T04:20:45.509Z,20.30
2019-06-08T04:23:13.374Z,20.30
2019-06-08T04:25:42.609Z,20.30
2019-06-08T04:28:12.279Z,20.30
2019-06-08T04:30:42.910Z,20.30
2019-06-08T04:33:12.151Z,20.30
2019-06-08T04:35:42.553Z,20.30
2019-06-08T04:38:11.328Z,20.30
2019-06-08T04:40:41.441Z,20.30
2019-06-08T04:43:10.826Z,20.30
2019-06-08T04:45:41.163Z,20.30
2019-06-08T04:48:10.760Z,20.30
2019-06-08T04:50:40.887Z,20.30
2019-06-08T04:53:09.937Z,20.30
2019-06-08T04:55:38.919Z,20.20
2019-06-08T04:58:09.988Z,20.20
2019-06-08T05:00:39.227Z,20.20
2019-06-08T05:03:09.621Z,20.30
2019-06-08T05:05:40.972Z,20.20
2019-06-08T05:08:10.484Z,20.20
2019-06-08T05:10:41.254Z,20.20
2019-06-08T05:13:10.534Z,20.20
2019-06-08T05:15:39.372Z,20.20
2019-06-08T05:18:08.510Z,20.20
2019-06-08T05:20:39.977Z,20.20
2019-06-08T05:23:08.387Z,20.20
2019-06-08T05:25:37.622Z,20.20
2019-06-08T05:28:06.607Z,20.20
2019-06-08T05:30:35.663Z,20.20
2019-06-08T05:33:04.612Z,20.20
2019-06-08T05:35:33.327Z,20.20
2019-06-08T05:38:02.057Z,20.20
2019-06-08T05:40:30.879Z,20.20
2019-06-08T05:43:01.221Z,20.20
2019-06-08T05:45:30.230Z,20.10
2019-06-08T05:47:59.486Z,20.10
2019-06-08T05:50:28.462Z,20.10
2019-06-08T05:52:57.520Z,20.10
2019-06-08T05:55:27.062Z,20.10
2019-06-08T05:57:55.790Z,20.10
2019-06-08T06:00:24.572Z,20.10
2019-06-08T06:02:53.982Z,20.10
2019-06-08T06:05:23.050Z,20.10
2019-06-08T06:07:52.079Z,20.10
2019-06-08T06:10:21.341Z,20.10
2019-06-08T06:12:51.206Z,20.20
2019-06-08T06:15:20.325Z,20.20
2019-06-08T06:17:51.415Z,20.30
2019-06-08T06:20:20.658Z,20.30
2019-06-08T06:22:49.678Z,20.30
2019-06-08T06:25:18.800Z,20.30
2019-06-08T06:27:47.613Z,20.30
2019-06-08T06:30:16.560Z,20.20
2019-06-08T06:32:45.988Z,20.20
2019-06-08T06:35:16.543Z,20.20
2019-06-08T06:37:45.941Z,20.20
2019-06-08T06:40:15.089Z,20.20
2019-06-08T06:42:43.891Z,20.20
2019-06-08T06:45:12.799Z,20.20
2019-06-08T06:47:42.208Z,20.30
2019-06-08T06:50:11.807Z,20.20
2019-06-08T06:52:40.607Z,20.20
2019-06-08T06:55:09.631Z,20.30
2019-06-08T06:57:38.344Z,20.20
2019-06-08T07:00:07.766Z,20.20
2019-06-08T07:02:36.569Z,20.20
2019-06-08T07:05:06.106Z,20.10
2019-06-08T07:07:35.258Z,20.20
2019-06-08T07:10:04.998Z,20.20
2019-06-08T07:12:34.423Z,20.20
2019-06-08T07:15:03.247Z,20.20
2019-06-08T07:17:32.422Z,20.20
2019-06-08T07:20:01.381Z,20.20
2019-06-08T07:22:30.455Z,20.20
2019-06-08T07:25:00.128Z,20.20
2019-06-08T07:27:28.848Z,20.20
2019-06-08T07:29:58.933Z,20.20
2019-06-08T07:32:28.055Z,20.30
2019-06-08T07:34:56.758Z,20.40
2019-06-08T07:37:25.519Z,20.40
2019-06-08T07:39:55.931Z,20.30
2019-06-08T07:42:25.866Z,20.30
2019-06-08T07:44:55.100Z,20.30
2019-06-08T07:47:24.615Z,20.30
2019-06-08T07:49:55.451Z,20.30
2019-06-08T07:52:24.837Z,20.30
2019-06-08T07:54:54.664Z,20.30
2019-06-08T07:57:23.560Z,20.30
2019-06-08T07:59:53.370Z,20.30
2019-06-08T08:02:23.786Z,20.40
2019-06-08T08:04:54.345Z,20.50
2019-06-08T08:07:23.673Z,20.50
2019-06-08T08:09:54.869Z,20.50
2019-06-08T08:12:23.938Z,20.40
2019-06-08T08:14:53.276Z,20.40
2019-06-08T08:17:22.755Z,20.40
2019-06-08T08:19:53.064Z,20.40
2019-06-08T08:22:25.882Z,20.40
2019-06-08T08:24:55.370Z,20.40
2019-06-08T08:27:23.319Z,20.30
2019-06-08T08:29:53.212Z,20.30
2019-06-08T08:32:22.278Z,20.30
2019-06-08T08:34:52.094Z,20.30
2019-06-08T08:37:21.146Z,20.30
2019-06-08T08:39:50.716Z,20.30
2019-06-08T08:42:20.771Z,20.30
2019-06-08T08:44:50.944Z,20.30
2019-06-08T08:47:20.801Z,20.30
2019-06-08T08:49:51.115Z,20.30
2019-06-08T08:52:33.760Z,20.30
2019-06-08T08:54:52.335Z,20.30
2019-06-08T08:57:21.666Z,20.30
2019-06-08T08:59:53.110Z,20.30
2019-06-08T09:02:21.516Z,20.30
2019-06-08T09:04:52.938Z,20.30
2019-06-08T09:07:22.388Z,20.30
2019-06-08T09:09:52.468Z,20.30
2019-06-08T09:12:22.378Z,20.30
2019-06-08T09:14:52.778Z,20.20
2019-06-08T09:17:22.633Z,20.20
2019-06-08T09:19:52.846Z,20.20
2019-06-08T09:22:22.560Z,20.20
2019-06-08T09:24:53.096Z,20.10
2019-06-08T09:27:22.218Z,20.10
2019-06-08T09:29:53.350Z,20.10
2019-06-08T09:32:21.500Z,20.20
2019-06-08T09:34:50.211Z,20.20
2019-06-08T09:37:18.998Z,20.30
2019-06-08T09:39:48.324Z,20.30
2019-06-08T09:42:20.930Z,20.40
2019-06-08T09:44:48.466Z,20.70
2019-06-08T09:47:18.096Z,20.70
2019-06-08T09:49:48.019Z,20.50
2019-06-08T09:52:18.392Z,20.50
2019-06-08T09:54:48.187Z,20.50
2019-06-08T09:57:18.894Z,20.50
2019-06-08T09:59:48.245Z,20.80
2019-06-08T10:02:18.470Z,20.90
2019-06-08T10:04:48.818Z,21.00
2019-06-08T10:07:18.754Z,20.90
2019-06-08T10:09:49.989Z,20.90
2019-06-08T10:12:18.376Z,20.80
2019-06-08T10:14:48.956Z,20.70
2019-06-08T10:17:20.945Z,20.60
2019-06-08T10:19:49.863Z,20.60
2019-06-08T10:22:18.855Z,20.60
2019-06-08T10:24:49.114Z,20.70
2019-06-08T10:27:18.757Z,20.80
2019-06-08T10:29:48.369Z,21.20
2019-06-08T10:32:19.423Z,21.40
2019-06-08T10:34:48.249Z,21.50
2019-06-08T10:37:18.608Z,21.30
2019-06-08T10:39:47.980Z,21.50
2019-06-08T10:42:17.960Z,21.70
2019-06-08T10:44:47.358Z,21.80
2019-06-08T10:47:16.405Z,21.70
2019-06-08T10:49:45.679Z,21.50
2019-06-08T10:52:14.951Z,21.40
2019-06-08T10:54:43.945Z,21.50
2019-06-08T10:57:13.011Z,21.80
2019-06-08T10:59:41.786Z,21.70
2019-06-08T11:02:13.893Z,21.50
2019-06-08T11:04:43.399Z,21.30
2019-06-08T11:07:15.452Z,21.30
2019-06-08T11:09:42.862Z,21.20
2019-06-08T11:12:15.106Z,21.10
2019-06-08T11:14:42.639Z,21.10
2019-06-08T11:17:11.791Z,21.30
2019-06-08T11:19:41.253Z,21.30
2019-06-08T11:22:14.341Z,21.10
2019-06-08T11:24:41.007Z,21.20
2019-06-08T11:27:12.702Z,21.40
2019-06-08T11:29:40.203Z,21.60
2019-06-08T11:32:12.093Z,21.70
2019-06-08T11:34:40.144Z,21.60
2019-06-08T11:37:11.915Z,21.50
2019-06-08T11:39:39.990Z,21.40
2019-06-08T11:42:11.407Z,21.30
2019-06-08T11:44:39.755Z,21.20
2019-06-08T11:47:12.245Z,21.10
2019-06-08T11:49:39.588Z,21.00
2019-06-08T11:52:09.155Z,21.10
2019-06-08T11:54:41.135Z,21.10
2019-06-08T11:57:11.641Z,21.20
2019-06-08T11:59:39.510Z,21.30
2019-06-08T12:02:10.769Z,21.20
2019-06-08T12:04:39.071Z,21.20
2019-06-08T12:07:12.084Z,21.10
2019-06-08T12:09:40.796Z,21.30
2019-06-08T12:12:15.420Z,21.40
2019-06-08T12:14:40.882Z,21.50
2019-06-08T12:17:14.325Z,21.40
2019-06-08T12:19:40.706Z,21.20
2019-06-08T12:22:11.544Z,21.20
2019-06-08T12:24:42.354Z,21.20
2019-06-08T12:27:23.762Z,21.20
2019-06-08T12:29:41.326Z,21.20
2019-06-08T12:32:12.108Z,21.20
2019-06-08T12:34:40.661Z,21.10
2019-06-08T12:37:15.613Z,21.10
2019-06-08T12:39:40.985Z,21.30
2019-06-08T12:42:18.096Z,21.30
2019-06-08T12:44:43.660Z,21.30
2019-06-08T12:47:15.954Z,21.30
2019-06-08T12:49:42.742Z,21.30
2019-06-08T12:52:12.904Z,21.60
2019-06-08T12:54:56.407Z,21.80
2019-06-08T12:57:15.480Z,21.80
2019-06-08T12:59:45.509Z,21.90
2019-06-08T13:02:17.486Z,22.00
2019-06-08T13:04:44.927Z,22.00
2019-06-08T13:07:14.804Z,22.10
2019-06-08T13:09:43.874Z,22.00
2019-06-08T13:12:13.180Z,22.00
2019-06-08T13:14:42.270Z,22.10
2019-06-08T13:17:11.909Z,22.10
2019-06-08T13:19:42.428Z,22.10
2019-06-08T13:22:12.748Z,22.00
2019-06-08T13:24:42.611Z,22.20
2019-06-08T13:27:13.667Z,22.10
2019-06-08T13:29:41.966Z,22.10
2019-06-08T13:32:11.758Z,22.10
2019-06-08T13:34:40.682Z,22.00
2019-06-08T13:37:10.634Z,21.90
2019-06-08T13:39:39.642Z,21.90
2019-06-08T13:42:08.374Z,21.80
2019-06-08T13:44:37.811Z,21.80
2019-06-08T13:47:07.651Z,21.70
2019-06-08T13:49:37.804Z,21.70
2019-06-08T13:52:07.902Z,21.90
2019-06-08T13:54:38.221Z,22.10
2019-06-08T13:57:08.529Z,22.20
2019-06-08T13:59:39.008Z,22.20
2019-06-08T14:02:07.908Z,22.20
2019-06-08T14:04:39.412Z,22.30
2019-06-08T14:07:07.742Z,22.20
2019-06-08T14:09:38.321Z,22.00
2019-06-08T14:12:07.736Z,21.90
2019-06-08T14:14:39.632Z,21.90
2019-06-08T14:17:08.703Z,22.00
2019-06-08T14:19:38.552Z,22.20
2019-06-08T14:22:10.460Z,22.40
2019-06-08T14:24:38.834Z,22.60
2019-06-08T14:27:08.181Z,22.60
2019-06-08T14:29:37.502Z,22.70
2019-06-08T14:32:07.836Z,22.70
2019-06-08T14:34:38.733Z,22.60
2019-06-08T14:37:08.659Z,22.60
2019-06-08T14:39:37.658Z,22.60
2019-06-08T14:42:08.287Z,22.60
2019-06-08T14:44:38.181Z,22.60
2019-06-08T14:47:16.783Z,22.40
2019-06-08T14:49:48.513Z,22.40
2019-06-08T14:52:20.278Z,22.40
2019-06-08T14:54:51.119Z,22.50
2019-06-08T14:57:19.473Z,22.40
2019-06-08T14:59:50.307Z,22.50
2019-06-08T15:02:19.482Z,22.50
2019-06-08T15:04:48.625Z,22.40
2019-06-08T15:07:22.112Z,22.30
2019-06-08T15:09:49.058Z,22.30
2019-06-08T15:12:17.976Z,22.20
2019-06-08T15:14:47.751Z,22.20
2019-06-08T15:17:17.287Z,22.20
2019-06-08T15:19:47.499Z,22.20
2019-06-08T15:22:18.780Z,22.10
2019-06-08T15:24:48.410Z,22.30
2019-06-08T15:27:20.949Z,22.60
2019-06-08T15:29:48.489Z,22.70
2019-06-08T15:32:17.916Z,22.60
2019-06-08T15:34:47.815Z,22.50
2019-06-08T15:37:18.675Z,22.40
2019-06-08T15:39:48.648Z,22.40
2019-06-08T15:42:18.112Z,22.50
2019-06-08T15:44:48.000Z,22.60
2019-06-08T15:47:17.847Z,22.70
2019-06-08T15:49:50.226Z,22.80
2019-06-08T15:52:18.387Z,22.70
2019-06-08T15:54:48.385Z,22.60
2019-06-08T15:57:18.086Z,22.60
2019-06-08T15:59:49.247Z,22.60
2019-06-08T16:02:19.129Z,22.60
2019-06-08T16:04:48.324Z,22.60
2019-06-08T16:07:17.581Z,22.70
2019-06-08T16:09:46.903Z,22.70
2019-06-08T16:12:15.619Z,22.60
2019-06-08T16:14:44.454Z,22.60
2019-06-08T16:17:13.416Z,22.60
2019-06-08T16:19:42.920Z,22.60
2019-06-08T16:22:12.575Z,22.70
2019-06-08T16:24:41.576Z,22.80
2019-06-08T16:27:10.877Z,22.80
2019-06-08T16:29:39.640Z,22.70
2019-06-08T16:32:09.045Z,22.60
2019-06-08T16:34:38.162Z,22.60
2019-06-08T16:37:06.944Z,22.60
2019-06-08T16:39:35.706Z,22.70
2019-06-08T16:42:04.478Z,22.60
2019-06-08T16:44:34.257Z,22.50
2019-06-08T16:47:04.024Z,22.60
2019-06-08T16:49:33.372Z,22.60
2019-06-08T16:52:02.699Z,22.70
2019-06-08T16:54:32.841Z,22.70
2019-06-08T16:57:10.042Z,22.80
2019-06-08T16:59:32.678Z,22.90
2019-06-08T17:02:01.527Z,23.00
2019-06-08T17:04:31.170Z,23.00
2019-06-08T17:07:00.632Z,22.90
2019-06-08T17:09:29.882Z,23.00
2019-06-08T17:11:58.923Z,23.10
2019-06-08T17:14:29.973Z,23.30
2019-06-08T17:16:59.444Z,23.10
2019-06-08T17:19:28.343Z,23.30
2019-06-08T17:21:57.618Z,23.30
2019-06-08T17:24:26.751Z,23.40
2019-06-08T17:26:56.121Z,23.40
2019-06-08T17:29:25.199Z,23.50
2019-06-08T17:31:54.185Z,23.60
2019-06-08T17:34:22.895Z,23.80
2019-06-08T17:36:51.623Z,23.90
2019-06-08T17:39:20.327Z,23.90
2019-06-08T17:41:49.082Z,24.00
2019-06-08T17:44:17.844Z,24.20
2019-06-08T17:46:46.692Z,24.40
2019-06-08T17:49:15.657Z,24.70
2019-06-08T17:51:44.492Z,24.90
2019-06-08T17:54:14.306Z,25.10
2019-06-08T17:56:43.464Z,25.30
2019-06-08T17:59:12.511Z,25.50
2019-06-08T18:01:41.884Z,25.70
2019-06-08T18:06:51.246Z,25.70
2019-06-08T18:09:20.223Z,25.70
2019-06-08T18:11:48.938Z,25.80
2019-06-08T18:14:18.520Z,25.80
2019-06-08T18:16:48.186Z,25.80
2019-06-08T18:19:28.031Z,25.70
2019-06-08T18:22:02.816Z,25.70
2019-06-08T18:24:28.034Z,25.60
2019-06-08T18:26:58.553Z,25.60
2019-06-08T18:29:28.126Z,25.60
2019-06-08T18:31:58.103Z,25.60
2019-06-08T18:34:28.467Z,25.50
2019-06-08T18:36:58.163Z,25.30
2019-06-08T18:39:27.363Z,25.30
2019-06-08T18:41:58.849Z,25.30
2019-06-08T18:44:28.452Z,25.20
2019-06-08T18:46:57.839Z,25.10
2019-06-08T18:49:28.752Z,24.60
2019-06-08T18:51:58.398Z,23.70
2019-06-08T18:54:28.054Z,23.30
2019-06-08T18:56:57.206Z,23.00
2019-06-08T18:59:28.387Z,22.90
2019-06-08T19:01:56.888Z,22.70
2019-06-08T19:04:30.045Z,22.60
2019-06-08T19:06:58.925Z,22.50
2019-06-08T19:09:28.039Z,22.40
2019-06-08T19:11:57.478Z,22.30
2019-06-08T19:14:29.011Z,22.20
2019-06-08T19:16:58.236Z,22.10
2019-06-08T19:19:28.488Z,22.00
2019-06-08T19:21:58.788Z,21.90
2019-06-08T19:24:28.116Z,21.90
2019-06-08T19:26:57.839Z,21.90
2019-06-08T19:29:28.087Z,21.80
2019-06-08T19:32:00.548Z,21.70
2019-06-08T19:34:32.768Z,21.70
2019-06-08T19:36:58.699Z,21.60
2019-06-08T19:39:28.331Z,21.60
2019-06-08T19:41:59.651Z,21.50
2019-06-08T19:44:28.246Z,21.40
2019-06-08T19:46:57.477Z,21.40
2019-06-08T19:49:28.203Z,21.30
2019-06-08T19:51:58.205Z,21.20
2019-06-08T19:54:27.546Z,21.10
2019-06-08T19:56:57.470Z,21.10
2019-06-08T19:59:27.389Z,21.10
2019-06-08T20:01:59.620Z,21.00
2019-06-08T20:04:27.880Z,20.90
2019-06-08T20:07:00.140Z,20.90
2019-06-08T20:09:28.337Z,20.90
2019-06-08T20:12:00.222Z,20.80
2019-06-08T20:14:28.759Z,20.80
2019-06-08T20:16:58.014Z,20.80
2019-06-08T20:19:27.971Z,20.70
2019-06-08T20:21:58.270Z,20.70
2019-06-08T20:24:28.283Z,20.70
2019-06-08T20:26:57.626Z,20.60
2019-06-08T20:29:28.175Z,20.60
2019-06-08T20:31:58.467Z,20.50
2019-06-08T20:34:27.486Z,20.60
2019-06-08T20:36:57.373Z,20.50
2019-06-08T20:39:27.375Z,20.50
2019-06-08T20:41:58.268Z,20.50
2019-06-08T20:44:29.954Z,20.40
2019-06-08T20:46:57.712Z,20.40
2019-06-08T20:49:27.943Z,20.40
2019-06-08T20:52:00.121Z,20.40
2019-06-08T20:54:28.355Z,20.40
2019-06-08T20:56:58.079Z,20.40
2019-06-08T20:59:31.020Z,20.30
2019-06-08T21:01:58.842Z,20.30
2019-06-08T21:04:28.200Z,20.30
2019-06-08T21:06:57.427Z,20.30
2019-06-08T21:09:27.913Z,20.30
2019-06-08T21:11:58.689Z,20.30
2019-06-08T21:14:28.095Z,20.30
2019-06-08T21:16:58.568Z,20.20
2019-06-08T21:19:28.202Z,20.20
2019-06-08T21:21:59.252Z,20.20
2019-06-08T21:24:28.712Z,20.20
2019-06-08T21:27:00.534Z,20.20
2019-06-08T21:29:46.542Z,20.20
2019-06-08T21:32:02.071Z,20.10
2019-06-08T21:34:29.290Z,20.10
2019-06-08T21:37:00.719Z,20.10
2019-06-08T21:39:29.436Z,20.10
2019-06-08T21:42:02.610Z,20.00
2019-06-08T21:44:29.202Z,20.10
2019-06-08T21:47:01.191Z,20.00
2019-06-08T21:49:28.727Z,20.00
2019-06-08T21:52:00.826Z,20.00
2019-06-08T21:54:28.700Z,20.00
2019-06-08T21:57:00.597Z,20.00
2019-06-08T21:59:28.281Z,20.00
2019-06-08T22:02:00.734Z,19.90
2019-06-08T22:04:27.797Z,20.00
2019-06-08T22:06:59.662Z,19.90
2019-06-08T22:09:28.509Z,19.90
2019-06-08T22:12:00.557Z,19.90
2019-06-08T22:14:28.780Z,19.90
2019-06-08T22:17:01.543Z,19.90
2019-06-08T22:19:31.302Z,19.90
2019-06-08T22:22:01.881Z,19.90
2019-06-08T22:24:30.860Z,19.90
2019-06-08T22:27:01.903Z,19.80
2019-06-08T22:29:31.086Z,19.80
2019-06-08T22:32:00.307Z,19.80
2019-06-08T22:34:29.307Z,19.80
2019-06-08T22:36:59.954Z,19.80
2019-06-08T22:39:28.867Z,19.80
2019-06-08T22:41:58.588Z,19.80
2019-06-08T22:44:28.778Z,19.80
2019-06-08T22:46:59.781Z,19.80
2019-06-08T22:49:28.491Z,19.70
2019-06-08T22:51:59.295Z,19.70
2019-06-08T22:54:27.978Z,19.70
2019-06-08T22:56:59.845Z,19.70
2019-06-08T22:59:27.667Z,19.70
2019-06-08T23:02:01.207Z,19.70
2019-06-08T23:04:27.689Z,19.70
2019-06-08T23:06:59.680Z,19.70
2019-06-08T23:09:28.376Z,19.70
2019-06-08T23:12:01.408Z,19.70
2019-06-08T23:14:28.722Z,19.60
2019-06-08T23:17:00.613Z,19.60
2019-06-08T23:19:28.782Z,19.80
2019-06-08T23:21:59.248Z,19.80
2019-06-08T23:24:29.233Z,19.80
2019-06-08T23:26:58.223Z,19.70
2019-06-08T23:29:27.436Z,19.70
2019-06-08T23:31:59.680Z,19.60
2019-06-08T23:34:27.691Z,19.60
2019-06-08T23:37:02.048Z,19.60
2019-06-08T23:39:28.461Z,19.60
2019-06-08T23:41:57.853Z,19.60
2019-06-08T23:44:28.324Z,19.60
2019-06-08T23:46:58.571Z,19.60
2019-06-08T23:49:28.782Z,19.60
2019-06-08T23:52:00.639Z,19.60
2019-06-08T23:54:28.815Z,19.50
2019-06-08T23:56:58.532Z,19.60
2019-06-08T23:59:27.771Z,19.50
