createdAt,value
2022-11-30T00:01:36.076Z,14.07
2022-11-30T00:04:04.450Z,14.08
2022-11-30T00:06:32.524Z,14.09
2022-11-30T00:09:00.600Z,14.10
2022-11-30T00:11:29.080Z,14.11
2022-11-30T00:13:57.271Z,14.12
2022-11-30T00:16:25.681Z,14.13
2022-11-30T00:18:53.930Z,14.15
2022-11-30T00:21:22.104Z,14.16
2022-11-30T00:23:50.490Z,14.16
2022-11-30T00:26:20.607Z,14.18
2022-11-30T00:28:48.685Z,14.19
2022-11-30T00:31:19.169Z,14.20
2022-11-30T00:33:48.007Z,14.20
2022-11-30T00:36:21.550Z,14.20
2022-11-30T00:38:51.756Z,14.21
2022-11-30T00:41:21.359Z,14.21
2022-11-30T00:43:49.420Z,14.20
2022-11-30T00:46:18.154Z,14.19
2022-11-30T00:48:46.731Z,14.18
2022-11-30T00:51:14.977Z,14.17
2022-11-30T00:53:43.461Z,14.17
2022-11-30T00:56:11.423Z,14.17
2022-11-30T00:58:40.664Z,14.17
2022-11-30T01:01:09.389Z,14.16
2022-11-30T01:03:38.035Z,14.17
2022-11-30T01:06:08.857Z,14.18
2022-11-30T01:08:37.150Z,14.20
2022-11-30T01:11:31.717Z,14.21
2022-11-30T01:14:00.922Z,14.22
2022-11-30T01:16:31.953Z,14.24
2022-11-30T01:19:01.471Z,14.24
2022-11-30T01:21:30.061Z,14.24
2022-11-30T01:23:58.031Z,14.25
2022-11-30T01:26:26.711Z,14.25
2022-11-30T01:28:56.025Z,14.25
2022-11-30T01:31:24.907Z,14.25
2022-11-30T01:33:55.864Z,14.25
2022-11-30T01:36:25.901Z,14.26
2022-11-30T01:38:56.659Z,14.26
2022-11-30T01:41:32.171Z,14.26
2022-11-30T01:44:06.653Z,14.26
2022-11-30T01:46:42.326Z,14.26
2022-11-30T01:49:10.618Z,14.26
2022-11-30T01:51:57.113Z,14.25
2022-11-30T01:54:36.660Z,14.23
2022-11-30T01:57:14.959Z,14.22
2022-11-30T01:59:43.242Z,14.20
2022-11-30T02:02:11.357Z,14.17
2022-11-30T02:04:40.106Z,14.14
2022-11-30T02:07:09.873Z,14.11
2022-11-30T02:09:44.265Z,14.08
2022-11-30T02:12:39.541Z,14.05
2022-11-30T02:15:15.911Z,14.02
2022-11-30T02:17:50.325Z,14.00
2022-11-30T02:20:46.236Z,13.97
2022-11-30T02:23:41.118Z,13.94
2022-11-30T02:26:56.785Z,13.92
2022-11-30T02:29:48.573Z,13.88
2022-11-30T02:32:30.800Z,13.87
2022-11-30T02:35:02.150Z,13.84
2022-11-30T02:37:31.665Z,13.81
2022-11-30T02:39:59.734Z,13.78
2022-11-30T02:42:28.015Z,13.74
2022-11-30T02:44:56.294Z,13.70
2022-11-30T02:47:28.646Z,13.65
2022-11-30T02:50:12.811Z,13.62
2022-11-30T02:52:42.230Z,13.57
2022-11-30T02:55:15.001Z,13.53
2022-11-30T02:57:43.589Z,13.49
2022-11-30T03:00:13.240Z,13.44
2022-11-30T03:02:42.072Z,13.40
2022-11-30T03:05:10.383Z,13.35
2022-11-30T03:07:39.099Z,13.31
2022-11-30T03:10:08.677Z,13.26
2022-11-30T03:12:36.959Z,13.22
2022-11-30T03:15:06.056Z,13.17
2022-11-30T03:17:34.234Z,13.14
2022-11-30T03:20:02.730Z,13.10
2022-11-30T03:22:31.105Z,13.07
2022-11-30T03:24:59.282Z,13.03
2022-11-30T03:27:27.479Z,13.00
2022-11-30T03:29:55.843Z,12.96
2022-11-30T03:32:24.226Z,12.91
2022-11-30T03:34:52.921Z,12.87
2022-11-30T03:37:20.992Z,12.83
2022-11-30T03:39:52.488Z,12.81
2022-11-30T03:42:25.027Z,12.76
2022-11-30T03:44:53.202Z,12.72
2022-11-30T03:47:21.280Z,12.68
2022-11-30T03:49:49.663Z,12.65
2022-11-30T03:52:17.864Z,12.61
2022-11-30T03:54:46.239Z,12.58
2022-11-30T03:57:15.116Z,12.55
2022-11-30T03:59:43.194Z,12.52
2022-11-30T04:02:11.218Z,12.48
2022-11-30T04:04:39.549Z,12.46
2022-11-30T04:07:07.627Z,12.43
2022-11-30T04:09:35.720Z,12.41
2022-11-30T04:12:03.988Z,12.38
2022-11-30T04:14:32.057Z,12.35
2022-11-30T04:17:00.339Z,12.33
2022-11-30T04:19:28.622Z,12.31
2022-11-30T04:21:56.700Z,12.29
2022-11-30T04:24:24.982Z,12.27
2022-11-30T04:26:53.460Z,12.25
2022-11-30T04:29:21.536Z,12.23
2022-11-30T04:31:49.716Z,12.22
2022-11-30T04:34:18.098Z,12.21
2022-11-30T04:36:46.279Z,12.18
2022-11-30T04:39:14.454Z,12.16
2022-11-30T04:41:43.025Z,12.13
2022-11-30T04:44:11.227Z,12.09
2022-11-30T04:46:39.546Z,12.07
2022-11-30T04:49:07.995Z,12.03
2022-11-30T04:51:36.501Z,12.01
2022-11-30T04:54:04.969Z,11.99
2022-11-30T04:56:33.244Z,11.98
2022-11-30T04:59:02.500Z,11.96
2022-11-30T05:01:30.788Z,11.95
2022-11-30T05:03:59.150Z,11.94
2022-11-30T05:06:27.594Z,11.93
2022-11-30T05:08:55.875Z,11.91
2022-11-30T05:11:24.587Z,11.91
2022-11-30T05:13:52.742Z,11.90
2022-11-30T05:16:20.982Z,11.90
2022-11-30T05:18:49.210Z,11.90
2022-11-30T05:21:17.377Z,11.91
2022-11-30T05:23:45.560Z,11.91
2022-11-30T05:26:14.450Z,11.90
2022-11-30T05:28:42.422Z,11.88
2022-11-30T05:31:10.694Z,11.88
2022-11-30T05:33:38.987Z,11.87
2022-11-30T05:36:10.913Z,11.86
2022-11-30T05:38:39.534Z,11.84
2022-11-30T05:41:07.615Z,11.82
2022-11-30T05:43:35.731Z,11.80
2022-11-30T05:46:06.421Z,11.79
2022-11-30T05:48:35.218Z,11.78
2022-11-30T05:51:12.438Z,11.76
2022-11-30T05:53:40.475Z,11.75
2022-11-30T05:56:11.738Z,11.74
2022-11-30T05:58:40.728Z,11.74
2022-11-30T06:01:16.879Z,11.73
2022-11-30T06:03:45.264Z,11.73
2022-11-30T06:06:13.571Z,11.73
2022-11-30T06:08:41.723Z,11.73
2022-11-30T06:11:10.340Z,11.73
2022-11-30T06:13:39.922Z,11.73
2022-11-30T06:16:09.167Z,11.74
2022-11-30T06:18:38.023Z,11.74
2022-11-30T06:21:10.289Z,11.75
2022-11-30T06:23:38.891Z,11.76
2022-11-30T06:26:10.449Z,11.78
2022-11-30T06:28:40.583Z,11.77
2022-11-30T06:31:10.521Z,11.77
2022-11-30T06:33:38.654Z,11.77
2022-11-30T06:36:07.345Z,11.76
2022-11-30T06:38:35.478Z,11.76
2022-11-30T06:41:09.113Z,11.75
2022-11-30T06:43:42.108Z,11.74
2022-11-30T06:46:11.731Z,11.73
2022-11-30T06:48:40.079Z,11.72
2022-11-30T06:51:10.433Z,11.72
2022-11-30T06:53:38.507Z,11.70
2022-11-30T06:56:10.469Z,11.70
2022-11-30T06:58:40.289Z,11.69
2022-11-30T07:01:11.427Z,11.70
2022-11-30T07:03:40.665Z,11.71
2022-11-30T07:06:15.219Z,11.72
2022-11-30T07:08:44.160Z,11.74
2022-11-30T07:11:13.051Z,11.76
2022-11-30T07:13:41.642Z,11.80
2022-11-30T07:16:11.868Z,11.85
2022-11-30T07:18:40.039Z,11.92
2022-11-30T07:21:10.064Z,11.99
2022-11-30T07:23:38.138Z,12.07
2022-11-30T07:26:07.711Z,12.18
2022-11-30T07:28:38.171Z,12.30
2022-11-30T07:31:23.299Z,12.44
2022-11-30T07:33:52.136Z,12.64
2022-11-30T07:36:22.339Z,13.06
2022-11-30T07:38:50.436Z,14.38
2022-11-30T07:41:18.921Z,16.14
2022-11-30T07:43:47.120Z,17.58
2022-11-30T07:46:16.524Z,18.90
2022-11-30T07:48:45.796Z,19.82
2022-11-30T07:51:19.719Z,20.12
2022-11-30T07:53:48.938Z,20.13
2022-11-30T07:56:20.223Z,20.07
2022-11-30T07:58:50.058Z,19.91
2022-11-30T08:01:21.161Z,19.71
2022-11-30T08:03:51.157Z,19.50
2022-11-30T08:06:22.198Z,19.29
2022-11-30T08:08:53.285Z,19.07
2022-11-30T08:11:26.007Z,18.96
2022-11-30T08:13:54.876Z,19.45
2022-11-30T08:16:25.297Z,20.74
2022-11-30T08:18:56.186Z,22.43
2022-11-30T08:21:24.894Z,24.14
2022-11-30T08:23:56.975Z,25.76
2022-11-30T08:26:34.537Z,27.30
2022-11-30T08:29:02.714Z,28.74
2022-11-30T08:31:36.317Z,29.95
2022-11-30T08:34:11.512Z,31.02
2022-11-30T08:36:41.030Z,31.99
2022-11-30T08:39:12.413Z,32.89
2022-11-30T08:41:40.507Z,33.79
2022-11-30T08:44:08.887Z,34.57
2022-11-30T08:46:53.060Z,35.27
2022-11-30T08:49:24.196Z,36.04
2022-11-30T08:54:45.371Z,37.37
2022-11-30T08:57:15.610Z,37.86
2022-11-30T08:59:43.998Z,38.28
2022-11-30T09:02:14.617Z,38.71
2022-11-30T09:04:43.113Z,39.18
2022-11-30T09:07:11.702Z,39.56
2022-11-30T09:09:39.675Z,39.75
2022-11-30T09:12:08.227Z,39.79
2022-11-30T09:14:37.204Z,39.46
2022-11-30T09:17:05.237Z,38.69
2022-11-30T09:19:33.512Z,38.29
2022-11-30T09:22:01.701Z,38.34
2022-11-30T09:24:29.875Z,38.84
2022-11-30T09:26:58.199Z,39.39
2022-11-30T09:29:26.636Z,39.86
2022-11-30T09:31:54.712Z,40.20
2022-11-30T09:34:23.043Z,40.41
2022-11-30T09:36:51.274Z,40.48
2022-11-30T09:39:19.454Z,40.27
2022-11-30T09:42:06.867Z,39.65
2022-11-30T09:44:34.950Z,38.79
2022-11-30T09:47:15.505Z,38.15
2022-11-30T09:49:45.957Z,37.91
2022-11-30T09:52:24.960Z,38.13
2022-11-30T09:54:54.893Z,38.63
2022-11-30T09:57:40.700Z,39.15
2022-11-30T10:00:23.762Z,39.69
2022-11-30T10:02:55.062Z,40.20
2022-11-30T10:05:46.738Z,40.52
2022-11-30T10:08:34.157Z,40.65
2022-11-30T10:11:32.728Z,40.63
2022-11-30T10:14:39.803Z,40.62
2022-11-30T10:17:38.667Z,40.87
2022-11-30T10:20:25.376Z,41.33
2022-11-30T10:23:08.799Z,41.75
2022-11-30T10:25:48.747Z,41.99
2022-11-30T10:28:45.161Z,41.99
2022-11-30T10:31:12.500Z,41.99
2022-11-30T10:33:50.951Z,41.93
2022-11-30T10:36:35.182Z,41.84
2022-11-30T10:39:14.395Z,41.96
2022-11-30T10:41:48.027Z,41.98
2022-11-30T10:44:25.711Z,42.05
2022-11-30T10:47:05.456Z,42.02
2022-11-30T10:49:36.354Z,41.72
2022-11-30T10:52:08.911Z,41.51
2022-11-30T10:54:37.487Z,41.46
2022-11-30T10:57:07.490Z,41.65
2022-11-30T10:59:35.729Z,41.83
2022-11-30T11:02:34.403Z,41.63
2022-11-30T11:05:25.375Z,41.20
2022-11-30T11:08:18.431Z,41.12
2022-11-30T11:10:50.190Z,40.79
2022-11-30T11:13:41.440Z,39.91
2022-11-30T11:16:12.962Z,38.59
2022-11-30T11:18:56.012Z,37.55
2022-11-30T11:21:25.438Z,36.73
2022-11-30T11:23:56.057Z,36.11
2022-11-30T11:26:28.673Z,35.63
2022-11-30T11:28:58.753Z,35.35
2022-11-30T11:31:46.031Z,35.16
2022-11-30T11:34:23.833Z,35.28
2022-11-30T11:37:17.853Z,35.47
2022-11-30T11:40:08.926Z,35.37
2022-11-30T11:42:47.170Z,35.23
2022-11-30T11:45:20.127Z,34.76
2022-11-30T11:47:59.663Z,33.98
2022-11-30T11:53:25.557Z,32.13
2022-11-30T11:56:02.615Z,31.20
2022-11-30T11:58:52.860Z,30.24
2022-11-30T12:01:45.005Z,29.15
2022-11-30T12:04:50.611Z,28.11
2022-11-30T12:07:56.101Z,27.13
2022-11-30T12:13:27.399Z,25.38
2022-11-30T12:16:14.137Z,24.97
2022-11-30T12:19:07.355Z,24.67
2022-11-30T12:22:10.040Z,24.29
2022-11-30T12:24:43.820Z,24.16
2022-11-30T12:27:33.281Z,24.13
2022-11-30T12:30:24.488Z,23.89
2022-11-30T12:32:52.672Z,23.60
2022-11-30T12:35:36.964Z,23.45
2022-11-30T12:38:37.184Z,23.29
2022-11-30T12:41:33.548Z,23.11
2022-11-30T12:44:10.123Z,22.95
2022-11-30T12:47:10.349Z,22.76
2022-11-30T12:49:50.484Z,22.73
2022-11-30T12:52:45.592Z,22.66
2022-11-30T12:55:32.485Z,22.65
2022-11-30T12:58:22.352Z,22.80
2022-11-30T13:00:59.571Z,22.84
2022-11-30T13:03:46.540Z,22.71
2022-11-30T13:06:25.864Z,22.63
2022-11-30T13:09:06.527Z,22.50
2022-11-30T13:11:39.002Z,22.40
2022-11-30T13:14:24.240Z,22.38
2022-11-30T13:17:03.556Z,22.50
2022-11-30T13:20:12.923Z,22.75
2022-11-30T13:22:46.113Z,22.77
2022-11-30T13:25:44.920Z,22.56
2022-11-30T13:28:14.209Z,22.26
2022-11-30T13:30:56.252Z,22.03
2022-11-30T13:33:46.474Z,21.83
2022-11-30T13:36:36.138Z,21.65
2022-11-30T13:39:19.667Z,21.51
2022-11-30T13:41:50.642Z,21.48
2022-11-30T13:44:35.874Z,21.43
2022-11-30T13:47:17.253Z,21.50
2022-11-30T13:49:46.795Z,21.64
2022-11-30T13:52:24.045Z,21.83
2022-11-30T13:54:52.944Z,21.94
2022-11-30T13:57:30.357Z,21.98
2022-11-30T14:00:24.305Z,22.03
2022-11-30T14:02:53.510Z,22.07
2022-11-30T14:05:24.428Z,21.95
2022-11-30T14:07:52.859Z,21.92
2022-11-30T14:10:29.274Z,21.93
2022-11-30T14:13:02.174Z,21.94
2022-11-30T14:15:40.834Z,21.98
2022-11-30T14:18:08.972Z,22.05
2022-11-30T14:21:02.940Z,22.16
2022-11-30T14:23:37.518Z,22.20
2022-11-30T14:26:13.316Z,22.14
2022-11-30T14:28:49.988Z,21.96
2022-11-30T14:31:31.434Z,21.80
2022-11-30T14:34:36.297Z,21.63
2022-11-30T14:37:30.648Z,21.53
2022-11-30T14:40:06.356Z,21.47
2022-11-30T14:42:36.224Z,21.36
2022-11-30T14:45:14.247Z,21.23
2022-11-30T14:47:47.980Z,21.14
2022-11-30T14:50:26.462Z,21.15
2022-11-30T14:53:03.856Z,21.16
2022-11-30T14:55:34.680Z,21.16
2022-11-30T14:58:18.019Z,21.10
2022-11-30T15:00:47.159Z,21.04
2022-11-30T15:03:28.994Z,21.01
2022-11-30T15:06:03.512Z,20.93
2022-11-30T15:08:38.374Z,20.82
2022-11-30T15:11:10.751Z,20.76
2022-11-30T15:13:46.995Z,20.73
2022-11-30T15:16:27.074Z,20.72
2022-11-30T15:18:57.248Z,20.65
2022-11-30T15:21:28.703Z,20.52
2022-11-30T15:24:01.731Z,20.41
2022-11-30T15:26:52.721Z,20.27
2022-11-30T15:29:24.140Z,20.14
2022-11-30T15:31:54.371Z,20.07
2022-11-30T15:34:30.071Z,20.00
2022-11-30T15:36:59.909Z,19.98
2022-11-30T15:39:29.648Z,19.91
2022-11-30T15:42:00.691Z,19.87
2022-11-30T15:44:37.772Z,19.84
2022-11-30T15:47:23.277Z,19.80
2022-11-30T15:49:54.824Z,19.71
2022-11-30T15:52:28.811Z,19.66
2022-11-30T15:54:59.144Z,19.62
2022-11-30T15:57:47.886Z,19.58
2022-11-30T16:00:16.169Z,19.56
2022-11-30T16:02:44.984Z,19.52
2022-11-30T16:05:14.804Z,19.48
2022-11-30T16:07:50.981Z,19.44
2022-11-30T16:10:29.548Z,19.38
2022-11-30T16:12:58.240Z,19.29
2022-11-30T16:15:28.155Z,19.25
2022-11-30T16:18:00.204Z,19.20
2022-11-30T16:20:28.307Z,19.11
2022-11-30T16:22:58.854Z,19.04
2022-11-30T16:25:31.206Z,18.97
2022-11-30T16:27:59.281Z,18.90
2022-11-30T16:30:31.146Z,18.82
2022-11-30T16:32:59.325Z,18.71
2022-11-30T16:35:40.605Z,18.63
2022-11-30T16:38:08.676Z,18.55
2022-11-30T16:40:39.054Z,18.49
2022-11-30T16:43:11.099Z,18.43
2022-11-30T16:45:41.241Z,18.36
2022-11-30T16:48:10.399Z,18.30
2022-11-30T16:50:38.637Z,18.25
2022-11-30T16:53:06.960Z,18.19
2022-11-30T16:55:38.519Z,18.14
2022-11-30T16:58:06.898Z,18.09
2022-11-30T17:00:35.377Z,18.04
2022-11-30T17:03:22.131Z,18.00
2022-11-30T17:05:50.113Z,17.95
2022-11-30T17:08:18.317Z,17.92
2022-11-30T17:10:52.141Z,17.89
2022-11-30T17:13:21.372Z,17.86
2022-11-30T17:15:49.586Z,17.83
2022-11-30T17:18:18.126Z,17.79
2022-11-30T17:20:46.389Z,17.75
2022-11-30T17:23:14.568Z,17.69
2022-11-30T17:25:42.749Z,17.67
2022-11-30T17:28:11.053Z,17.63
2022-11-30T17:30:39.247Z,17.60
2022-11-30T17:33:07.596Z,17.56
2022-11-30T17:35:38.872Z,17.52
2022-11-30T17:38:07.230Z,17.49
2022-11-30T17:40:35.914Z,17.47
2022-11-30T17:43:04.093Z,17.45
2022-11-30T17:45:32.557Z,17.42
2022-11-30T17:48:00.660Z,17.40
2022-11-30T17:50:28.827Z,17.37
2022-11-30T17:52:57.418Z,17.34
2022-11-30T17:55:25.409Z,17.32
2022-11-30T17:57:53.776Z,17.30
2022-11-30T18:00:22.805Z,17.28
2022-11-30T18:02:51.957Z,17.25
2022-11-30T18:05:21.791Z,17.24
2022-11-30T18:07:49.888Z,17.22
2022-11-30T18:10:18.038Z,17.19
2022-11-30T18:12:46.035Z,17.15
2022-11-30T18:15:14.662Z,17.11
2022-11-30T18:17:42.780Z,17.08
2022-11-30T18:20:11.985Z,17.04
2022-11-30T18:22:40.128Z,17.00
2022-11-30T18:25:08.746Z,16.97
2022-11-30T18:27:36.707Z,16.93
2022-11-30T18:30:10.012Z,16.89
2022-11-30T18:32:38.588Z,16.86
2022-11-30T18:35:07.235Z,16.81
2022-11-30T18:37:35.368Z,16.77
2022-11-30T18:40:03.958Z,16.73
2022-11-30T18:42:32.032Z,16.68
2022-11-30T18:45:00.124Z,16.65
2022-11-30T18:47:28.288Z,16.61
2022-11-30T18:49:56.668Z,16.55
2022-11-30T18:52:24.745Z,16.50
2022-11-30T18:54:52.822Z,16.46
2022-11-30T18:57:21.613Z,16.41
2022-11-30T18:59:53.696Z,16.37
2022-11-30T19:02:22.684Z,16.33
2022-11-30T19:04:51.161Z,16.28
2022-11-30T19:07:19.427Z,16.24
2022-11-30T19:09:47.723Z,16.20
2022-11-30T19:12:15.902Z,16.17
2022-11-30T19:14:44.184Z,16.15
2022-11-30T19:17:12.447Z,16.13
2022-11-30T19:19:40.643Z,16.11
2022-11-30T19:22:08.823Z,16.09
2022-11-30T19:24:37.001Z,16.07
2022-11-30T19:27:05.595Z,16.05
2022-11-30T19:29:33.662Z,16.01
2022-11-30T19:32:02.048Z,16.00
2022-11-30T19:34:30.225Z,15.98
2022-11-30T19:36:58.708Z,15.96
2022-11-30T19:39:26.887Z,15.95
2022-11-30T19:41:54.863Z,15.94
2022-11-30T19:44:23.042Z,15.92
2022-11-30T19:46:51.216Z,15.90
2022-11-30T19:49:20.521Z,15.86
2022-11-30T19:51:48.803Z,15.84
2022-11-30T19:54:17.086Z,15.83
2022-11-30T19:56:45.159Z,15.81
2022-11-30T19:59:13.337Z,15.79
2022-11-30T20:01:42.021Z,15.77
2022-11-30T20:04:10.415Z,15.73
2022-11-30T20:06:39.447Z,15.70
2022-11-30T20:09:10.369Z,15.67
2022-11-30T20:11:40.494Z,15.64
2022-11-30T20:14:17.659Z,15.61
2022-11-30T20:16:46.039Z,15.57
2022-11-30T20:19:15.546Z,15.53
2022-11-30T20:21:43.522Z,15.51
2022-11-30T20:24:12.066Z,15.49
2022-11-30T20:26:43.330Z,15.48
2022-11-30T20:29:15.107Z,15.46
2022-11-30T20:31:45.319Z,15.45
2022-11-30T20:34:13.574Z,15.43
2022-11-30T20:36:42.011Z,15.41
2022-11-30T20:39:11.422Z,15.38
2022-11-30T20:41:40.308Z,15.36
2022-11-30T20:44:13.303Z,15.35
2022-11-30T20:46:41.773Z,15.34
2022-11-30T20:49:14.862Z,15.33
2022-11-30T20:51:44.283Z,15.32
2022-11-30T20:54:12.873Z,15.32
2022-11-30T20:56:41.969Z,15.32
2022-11-30T20:59:16.057Z,15.32
2022-11-30T21:01:46.382Z,15.31
2022-11-30T21:04:14.788Z,15.30
2022-11-30T21:06:42.865Z,15.28
2022-11-30T21:09:16.275Z,15.27
2022-11-30T21:11:45.257Z,15.25
2022-11-30T21:14:13.852Z,15.21
2022-11-30T21:16:42.434Z,15.19
2022-11-30T21:19:11.429Z,15.16
2022-11-30T21:21:39.607Z,15.12
2022-11-30T21:24:09.529Z,15.09
2022-11-30T21:26:39.936Z,15.06
2022-11-30T21:29:12.902Z,15.04
2022-11-30T21:31:41.317Z,15.02
2022-11-30T21:34:09.965Z,14.98
2022-11-30T21:36:39.219Z,14.95
2022-11-30T21:39:07.821Z,14.92
2022-11-30T21:41:39.379Z,14.89
2022-11-30T21:44:11.444Z,14.87
2022-11-30T21:46:39.836Z,14.86
2022-11-30T21:49:08.386Z,14.86
2022-11-30T21:51:36.578Z,14.86
2022-11-30T21:54:07.351Z,14.83
2022-11-30T21:56:38.201Z,14.82
2022-11-30T21:59:08.275Z,14.80
2022-11-30T22:01:42.082Z,14.78
2022-11-30T22:04:12.394Z,14.76
2022-11-30T22:06:42.140Z,14.73
2022-11-30T22:09:16.647Z,14.71
2022-11-30T22:11:46.155Z,14.71
2022-11-30T22:14:16.811Z,14.72
2022-11-30T22:16:45.393Z,14.71
2022-11-30T22:19:14.274Z,14.70
2022-11-30T22:21:48.252Z,14.69
2022-11-30T22:24:18.105Z,14.68
2022-11-30T22:26:47.606Z,14.67
2022-11-30T22:29:19.145Z,14.66
2022-11-30T22:31:50.041Z,14.65
2022-11-30T22:34:18.709Z,14.65
2022-11-30T22:36:47.080Z,14.66
2022-11-30T22:39:18.512Z,14.65
2022-11-30T22:41:54.245Z,14.65
2022-11-30T22:44:24.821Z,14.65
2022-11-30T22:46:53.201Z,14.64
2022-11-30T22:49:22.124Z,14.63
2022-11-30T22:51:51.304Z,14.63
2022-11-30T22:54:19.884Z,14.61
2022-11-30T22:56:48.034Z,14.59
2022-11-30T22:59:16.310Z,14.58
2022-11-30T23:01:47.117Z,14.57
2022-11-30T23:04:18.584Z,14.54
2022-11-30T23:06:48.147Z,14.53
2022-11-30T23:09:22.244Z,14.53
2022-11-30T23:11:51.277Z,14.52
2022-11-30T23:14:20.311Z,14.51
2022-11-30T23:16:48.627Z,14.49
2022-11-30T23:19:17.114Z,14.49
2022-11-30T23:21:45.298Z,14.48
2022-11-30T23:24:19.744Z,14.47
2022-11-30T23:26:48.731Z,14.46
2022-11-30T23:29:17.970Z,14.44
2022-11-30T23:31:47.108Z,14.42
2022-11-30T23:34:20.992Z,14.41
2022-11-30T23:36:50.230Z,14.37
2022-11-30T23:39:19.732Z,14.32
2022-11-30T23:41:47.945Z,14.28
2022-11-30T23:44:16.398Z,14.23
2022-11-30T23:46:44.744Z,14.19
2022-11-30T23:49:13.701Z,14.15
2022-11-30T23:51:42.465Z,14.11
2022-11-30T23:54:10.779Z,14.06
2022-11-30T23:56:39.027Z,14.02
2022-11-30T23:59:07.327Z,13.97
