createdAt,value
2019-03-16T00:02:37.387Z,21.93
2019-03-16T00:05:32.168Z,22.97
2019-03-16T00:08:26.975Z,22.73
2019-03-16T00:11:21.648Z,25.85
2019-03-16T00:14:16.515Z,23.83
2019-03-16T00:17:11.026Z,26.63
2019-03-16T00:20:05.659Z,25.32
2019-03-16T00:23:00.009Z,27.80
2019-03-16T00:25:54.959Z,27.80
2019-03-16T00:28:50.695Z,27.90
2019-03-16T00:31:45.875Z,24.93
2019-03-16T00:34:41.539Z,30.23
2019-03-16T00:37:36.205Z,34.38
2019-03-16T00:40:31.707Z,35.07
2019-03-16T00:43:26.217Z,33.02
2019-03-16T00:46:20.579Z,31.20
2019-03-16T00:49:15.834Z,25.55
2019-03-16T00:52:10.561Z,39.18
2019-03-16T00:55:05.341Z,37.40
2019-03-16T00:57:59.944Z,33.88
2019-03-16T01:00:54.947Z,28.15
2019-03-16T01:03:49.521Z,38.42
2019-03-16T01:06:44.002Z,41.35
2019-03-16T01:09:38.831Z,34.60
2019-03-16T01:12:33.861Z,34.87
2019-03-16T01:15:28.529Z,30.82
2019-03-16T01:18:24.749Z,35.78
2019-03-16T01:21:19.753Z,32.60
2019-03-16T01:24:14.928Z,80.35
2019-03-16T01:27:10.680Z,54.85
2019-03-16T01:30:06.807Z,35.45
2019-03-16T01:33:01.933Z,42.50
2019-03-16T01:35:56.790Z,46.37
2019-03-16T01:38:54.088Z,35.92
2019-03-16T01:41:48.836Z,28.32
2019-03-16T01:44:44.301Z,35.05
2019-03-16T01:47:42.770Z,31.87
2019-03-16T01:50:37.845Z,38.55
2019-03-16T01:53:33.089Z,35.95
2019-03-16T01:56:27.636Z,37.93
2019-03-16T01:59:22.567Z,35.70
2019-03-16T02:02:17.472Z,33.45
2019-03-16T02:05:12.144Z,45.48
2019-03-16T02:08:08.212Z,42.30
2019-03-16T02:11:02.929Z,38.63
2019-03-16T02:13:57.508Z,44.38
2019-03-16T02:16:52.774Z,40.58
2019-03-16T02:19:47.465Z,38.00
2019-03-16T02:22:42.098Z,48.52
2019-03-16T02:25:36.772Z,38.75
2019-03-16T02:28:31.421Z,37.10
2019-03-16T02:31:28.574Z,47.38
2019-03-16T02:34:23.149Z,40.85
2019-03-16T02:37:18.053Z,36.42
2019-03-16T02:40:13.231Z,38.13
2019-03-16T02:43:08.053Z,46.30
2019-03-16T02:46:02.454Z,37.13
2019-03-16T02:48:56.919Z,42.27
2019-03-16T02:51:51.804Z,50.48
2019-03-16T02:54:47.062Z,57.67
2019-03-16T02:57:41.608Z,42.23
2019-03-16T03:00:37.258Z,50.23
2019-03-16T03:03:32.660Z,61.10
2019-03-16T03:06:27.855Z,58.92
2019-03-16T03:09:22.432Z,62.25
2019-03-16T03:12:16.951Z,52.85
2019-03-16T03:15:12.138Z,51.05
2019-03-16T03:18:07.412Z,47.23
2019-03-16T03:21:02.324Z,55.00
2019-03-16T03:23:57.891Z,63.92
2019-03-16T03:26:52.702Z,52.45
2019-03-16T03:29:48.581Z,46.95
2019-03-16T03:32:46.433Z,40.88
2019-03-16T03:35:41.119Z,49.93
2019-03-16T03:38:35.223Z,50.08
2019-03-16T03:41:30.234Z,53.50
2019-03-16T03:44:24.721Z,42.08
2019-03-16T03:47:19.284Z,48.45
2019-03-16T03:50:14.833Z,42.67
2019-03-16T03:53:09.110Z,37.78
2019-03-16T03:56:03.903Z,39.98
2019-03-16T03:58:58.512Z,42.85
2019-03-16T04:01:53.105Z,49.60
2019-03-16T04:04:47.800Z,44.65
2019-03-16T04:07:42.563Z,39.25
2019-03-16T04:10:37.318Z,89.50
2019-03-16T04:13:32.011Z,88.15
2019-03-16T04:16:26.699Z,64.67
2019-03-16T04:19:26.657Z,68.67
2019-03-16T04:22:22.419Z,67.55
2019-03-16T04:25:17.256Z,80.40
2019-03-16T04:28:11.669Z,47.85
2019-03-16T04:31:07.876Z,39.30
2019-03-16T04:34:02.749Z,48.02
2019-03-16T04:36:57.591Z,43.40
2019-03-16T04:39:56.510Z,47.85
2019-03-16T04:42:50.870Z,51.08
2019-03-16T04:45:46.758Z,43.55
2019-03-16T04:48:41.194Z,39.23
2019-03-16T04:51:35.408Z,43.35
2019-03-16T04:54:32.209Z,41.02
2019-03-16T04:57:27.760Z,42.40
2019-03-16T05:00:22.639Z,39.40
2019-03-16T05:03:17.413Z,36.83
2019-03-16T05:06:12.536Z,39.15
2019-03-16T05:09:08.512Z,40.60
2019-03-16T05:12:07.929Z,39.00
2019-03-16T05:15:11.589Z,43.33
2019-03-16T05:18:06.990Z,39.45
2019-03-16T05:21:01.341Z,38.67
2019-03-16T05:23:57.458Z,43.90
2019-03-16T05:26:52.449Z,36.45
2019-03-16T05:29:47.747Z,48.30
2019-03-16T05:32:42.915Z,40.92
2019-03-16T05:36:02.654Z,42.48
2019-03-16T05:39:17.512Z,38.17
2019-03-16T05:42:29.977Z,35.48
2019-03-16T05:46:05.263Z,36.10
2019-03-16T05:52:35.019Z,38.08
2019-03-16T05:56:07.305Z,39.38
2019-03-16T05:59:11.422Z,39.35
2019-03-16T06:02:06.514Z,36.70
2019-03-16T06:05:10.321Z,39.70
2019-03-16T06:08:01.245Z,45.73
2019-03-16T06:11:01.720Z,44.03
2019-03-16T06:14:17.831Z,45.80
2019-03-16T06:17:14.477Z,57.95
2019-03-16T06:20:17.552Z,43.75
2019-03-16T06:23:13.005Z,41.02
2019-03-16T06:26:08.170Z,39.90
2019-03-16T06:29:04.785Z,47.55
2019-03-16T06:32:00.325Z,55.33
2019-03-16T06:34:55.776Z,52.17
2019-03-16T06:37:52.417Z,47.62
2019-03-16T06:40:47.152Z,43.87
2019-03-16T06:43:42.822Z,39.98
2019-03-16T06:46:38.051Z,43.17
2019-03-16T06:49:33.645Z,39.00
2019-03-16T06:52:30.569Z,48.55
2019-03-16T06:55:26.734Z,52.50
2019-03-16T06:58:21.766Z,45.15
2019-03-16T07:01:16.589Z,53.87
2019-03-16T07:04:11.495Z,45.58
2019-03-16T07:07:07.356Z,46.92
2019-03-16T07:10:09.389Z,49.90
2019-03-16T07:13:04.466Z,52.05
2019-03-16T07:16:06.924Z,51.85
2019-03-16T07:19:02.787Z,47.33
2019-03-16T07:22:05.498Z,44.98
2019-03-16T07:25:07.203Z,56.68
2019-03-16T07:28:07.557Z,46.37
2019-03-16T07:31:13.871Z,38.73
2019-03-16T07:38:05.107Z,49.55
2019-03-16T07:41:09.829Z,51.88
2019-03-16T07:44:13.886Z,61.98
2019-03-16T07:47:09.515Z,45.95
2019-03-16T07:50:07.024Z,53.42
2019-03-16T07:53:02.281Z,47.23
2019-03-16T07:55:58.529Z,58.90
2019-03-16T07:58:54.611Z,55.15
2019-03-16T08:01:50.948Z,61.75
2019-03-16T08:05:18.349Z,54.23
2019-03-16T08:08:37.223Z,56.55
2019-03-16T08:11:44.136Z,57.90
2019-03-16T08:15:07.932Z,65.65
2019-03-16T08:18:07.621Z,66.37
2019-03-16T08:21:01.507Z,63.05
2019-03-16T08:23:58.171Z,67.08
2019-03-16T08:26:53.707Z,92.30
2019-03-16T08:29:49.366Z,80.95
2019-03-16T08:32:47.152Z,78.22
2019-03-16T08:35:41.475Z,58.05
2019-03-16T08:38:37.630Z,61.60
2019-03-16T08:41:32.413Z,62.98
2019-03-16T08:44:27.368Z,67.65
2019-03-16T08:47:26.519Z,81.45
2019-03-16T08:50:36.562Z,64.85
2019-03-16T08:53:34.898Z,64.17
2019-03-16T08:56:29.294Z,56.98
2019-03-16T08:59:25.650Z,66.87
2019-03-16T09:02:20.661Z,58.78
2019-03-16T09:05:22.036Z,58.70
2019-03-16T09:08:17.776Z,50.23
2019-03-16T09:11:12.845Z,45.03
2019-03-16T09:14:07.970Z,60.08
2019-03-16T09:17:03.341Z,53.02
2019-03-16T09:19:58.247Z,59.40
2019-03-16T09:22:54.091Z,56.53
2019-03-16T09:26:04.215Z,55.75
2019-03-16T09:29:00.479Z,49.58
2019-03-16T09:31:56.113Z,56.75
2019-03-16T09:34:51.267Z,52.78
2019-03-16T09:37:47.150Z,60.63
2019-03-16T09:40:42.007Z,50.50
2019-03-16T09:43:41.641Z,51.20
2019-03-16T09:46:36.438Z,47.53
2019-03-16T09:49:34.491Z,55.75
2019-03-16T09:52:29.509Z,46.42
2019-03-16T09:55:24.571Z,48.28
2019-03-16T09:58:30.719Z,54.38
2019-03-16T10:01:16.384Z,52.05
2019-03-16T10:04:11.238Z,53.05
2019-03-16T10:07:26.068Z,47.33
2019-03-16T10:10:21.618Z,48.90
2019-03-16T10:13:16.282Z,45.90
2019-03-16T10:16:11.096Z,51.77
2019-03-16T10:19:06.268Z,46.33
2019-03-16T10:22:01.143Z,41.28
2019-03-16T10:24:58.152Z,42.78
2019-03-16T10:27:59.261Z,44.65
2019-03-16T10:30:54.733Z,52.13
2019-03-16T10:33:50.144Z,50.65
2019-03-16T10:36:52.641Z,48.92
2019-03-16T10:40:36.154Z,50.75
2019-03-16T10:43:32.426Z,46.73
2019-03-16T10:46:32.186Z,43.28
2019-03-16T10:49:32.492Z,45.95
2019-03-16T10:52:36.996Z,47.35
2019-03-16T10:55:33.672Z,51.48
2019-03-16T10:58:29.894Z,49.23
2019-03-16T11:01:26.327Z,46.68
2019-03-16T11:04:21.970Z,46.63
2019-03-16T11:07:17.420Z,47.05
2019-03-16T11:10:18.420Z,41.10
2019-03-16T11:13:14.581Z,51.98
2019-03-16T11:16:10.096Z,46.83
2019-03-16T11:19:05.823Z,47.45
2019-03-16T11:22:01.863Z,49.67
2019-03-16T11:24:57.076Z,46.08
2019-03-16T11:27:53.929Z,48.42
2019-03-16T11:30:48.641Z,49.80
2019-03-16T11:33:45.082Z,49.20
2019-03-16T11:36:41.711Z,53.65
2019-03-16T11:39:37.157Z,56.23
2019-03-16T11:42:32.207Z,47.43
2019-03-16T11:45:27.143Z,47.45
2019-03-16T11:48:24.624Z,48.65
2019-03-16T11:51:19.639Z,47.48
2019-03-16T11:54:14.450Z,47.38
2019-03-16T11:57:09.235Z,58.52
2019-03-16T12:00:09.060Z,59.18
2019-03-16T12:03:03.859Z,44.60
2019-03-16T12:05:59.042Z,49.80
2019-03-16T12:08:53.895Z,57.58
2019-03-16T12:12:09.534Z,52.50
2019-03-16T12:15:17.816Z,47.27
2019-03-16T12:18:52.933Z,50.50
2019-03-16T12:22:27.979Z,49.70
2019-03-16T12:25:18.823Z,52.35
2019-03-16T12:28:14.679Z,52.03
2019-03-16T12:31:09.751Z,65.83
2019-03-16T12:34:04.466Z,54.33
2019-03-16T12:36:59.380Z,54.45
2019-03-16T12:39:53.873Z,62.10
2019-03-16T12:43:05.494Z,60.03
2019-03-16T12:45:58.964Z,60.80
2019-03-16T12:49:01.395Z,59.60
2019-03-16T12:52:08.314Z,48.85
2019-03-16T12:55:10.456Z,60.08
2019-03-16T12:58:14.316Z,54.88
2019-03-16T13:01:12.750Z,55.67
2019-03-16T13:04:08.041Z,68.12
2019-03-16T13:07:02.582Z,64.03
2019-03-16T13:10:13.283Z,60.67
2019-03-16T13:13:12.296Z,66.57
2019-03-16T13:16:06.667Z,60.35
2019-03-16T13:19:02.687Z,53.78
2019-03-16T13:21:57.571Z,51.65
2019-03-16T13:24:52.898Z,64.25
2019-03-16T13:27:49.460Z,53.15
2019-03-16T13:30:47.664Z,50.08
2019-03-16T13:33:42.412Z,49.70
2019-03-16T13:36:38.789Z,61.35
2019-03-16T13:39:33.876Z,52.05
2019-03-16T13:42:28.659Z,63.30
2019-03-16T13:45:23.375Z,55.63
2019-03-16T13:48:18.767Z,51.02
2019-03-16T13:51:14.298Z,54.23
2019-03-16T13:54:09.324Z,49.73
2019-03-16T13:57:04.238Z,56.40
2019-03-16T14:00:10.883Z,55.52
2019-03-16T14:02:54.890Z,63.45
2019-03-16T14:05:49.514Z,57.30
2019-03-16T14:08:44.827Z,62.20
2019-03-16T14:11:57.771Z,64.97
2019-03-16T14:15:30.736Z,61.75
2019-03-16T14:18:36.006Z,49.40
2019-03-16T14:21:48.604Z,51.18
2019-03-16T14:24:52.496Z,59.88
2019-03-16T14:28:06.222Z,57.10
2019-03-16T14:31:14.413Z,61.85
2019-03-16T14:34:15.667Z,60.10
2019-03-16T14:37:36.052Z,49.20
2019-03-16T14:40:47.252Z,56.65
2019-03-16T14:43:58.130Z,58.63
2019-03-16T14:46:54.934Z,53.80
2019-03-16T14:49:49.664Z,57.03
2019-03-16T14:52:43.749Z,55.15
2019-03-16T14:55:38.579Z,48.50
2019-03-16T14:58:33.296Z,58.20
2019-03-16T15:01:29.314Z,52.90
2019-03-16T15:04:24.266Z,59.38
2019-03-16T15:07:20.134Z,56.42
2019-03-16T15:10:15.906Z,53.65
2019-03-16T15:13:10.915Z,57.38
2019-03-16T15:16:07.045Z,51.15
2019-03-16T15:19:01.764Z,58.00
2019-03-16T15:21:56.669Z,52.93
2019-03-16T15:24:52.309Z,52.00
2019-03-16T15:27:47.198Z,50.85
2019-03-16T15:30:50.716Z,48.83
2019-03-16T15:33:39.330Z,51.02
2019-03-16T15:36:34.163Z,46.73
2019-03-16T15:39:29.405Z,50.75
2019-03-16T15:42:24.465Z,53.80
2019-03-16T15:45:20.512Z,57.88
2019-03-16T15:48:15.352Z,58.23
2019-03-16T15:51:10.043Z,57.95
2019-03-16T15:54:04.318Z,47.78
2019-03-16T15:56:58.658Z,43.13
2019-03-16T15:59:53.170Z,47.13
2019-03-16T16:02:47.551Z,53.25
2019-03-16T16:05:42.584Z,51.60
2019-03-16T16:08:37.996Z,54.70
2019-03-16T16:11:32.842Z,57.62
2019-03-16T16:14:28.827Z,53.65
2019-03-16T16:17:23.300Z,47.33
2019-03-16T16:20:19.189Z,52.45
2019-03-16T16:23:13.570Z,46.48
2019-03-16T16:26:09.141Z,53.02
2019-03-16T16:29:04.323Z,47.30
2019-03-16T16:31:59.710Z,45.03
2019-03-16T16:34:54.782Z,53.75
2019-03-16T16:37:50.959Z,46.50
2019-03-16T16:40:46.606Z,1489.53
2019-03-16T16:43:41.208Z,1143.30
2019-03-16T16:46:35.740Z,1071.95
2019-03-16T16:49:30.305Z,1069.08
2019-03-16T16:52:26.857Z,1153.00
2019-03-16T16:55:21.204Z,855.95
2019-03-16T16:58:16.533Z,919.45
2019-03-16T17:01:11.591Z,846.45
2019-03-16T17:04:06.071Z,730.22
2019-03-16T17:07:03.246Z,622.90
2019-03-16T17:09:58.487Z,562.05
2019-03-16T17:12:53.355Z,496.77
2019-03-16T17:15:49.721Z,437.20
2019-03-16T17:18:45.124Z,405.57
2019-03-16T17:21:40.101Z,357.48
2019-03-16T17:24:35.335Z,352.73
2019-03-16T17:27:30.294Z,311.68
2019-03-16T17:30:25.530Z,339.90
2019-03-16T17:33:21.681Z,300.73
2019-03-16T17:36:16.711Z,284.85
2019-03-16T17:39:12.414Z,271.15
2019-03-16T17:42:09.488Z,234.62
2019-03-16T17:45:04.431Z,215.03
2019-03-16T17:47:59.315Z,180.72
2019-03-16T17:50:56.028Z,158.93
2019-03-16T17:53:51.337Z,143.00
2019-03-16T17:56:46.379Z,131.82
2019-03-16T17:59:41.947Z,116.47
2019-03-16T18:02:49.854Z,103.38
2019-03-16T18:05:34.744Z,100.18
2019-03-16T18:08:30.906Z,92.80
2019-03-16T18:11:25.926Z,84.20
2019-03-16T18:14:21.909Z,77.03
2019-03-16T18:17:16.607Z,75.17
2019-03-16T18:20:12.407Z,68.45
2019-03-16T18:23:07.756Z,67.75
2019-03-16T18:26:02.383Z,59.00
2019-03-16T18:28:56.893Z,59.88
2019-03-16T18:31:51.734Z,56.85
2019-03-16T18:34:46.532Z,56.10
2019-03-16T18:37:41.001Z,53.80
2019-03-16T18:40:35.762Z,53.75
2019-03-16T18:43:30.483Z,55.52
2019-03-16T18:46:24.919Z,49.20
2019-03-16T18:49:19.301Z,47.93
2019-03-16T18:52:16.616Z,48.20
2019-03-16T18:55:11.310Z,47.63
2019-03-16T18:58:05.821Z,41.53
2019-03-16T19:01:00.276Z,45.43
2019-03-16T19:03:54.602Z,43.53
2019-03-16T19:06:49.086Z,47.50
2019-03-16T19:09:43.915Z,44.18
2019-03-16T19:12:38.380Z,37.50
2019-03-16T19:15:33.821Z,35.10
2019-03-16T19:18:29.644Z,40.65
2019-03-16T19:21:24.647Z,39.33
2019-03-16T19:24:19.401Z,40.83
2019-03-16T19:27:13.826Z,38.97
2019-03-16T19:30:08.745Z,37.67
2019-03-16T19:33:03.730Z,43.80
2019-03-16T19:35:58.534Z,38.70
2019-03-16T19:38:53.071Z,44.33
2019-03-16T19:41:47.552Z,38.35
2019-03-16T19:44:42.740Z,40.30
2019-03-16T19:47:37.732Z,36.53
2019-03-16T19:50:35.233Z,34.00
2019-03-16T19:53:29.903Z,36.37
2019-03-16T19:56:24.383Z,40.27
2019-03-16T19:59:20.137Z,37.80
2019-03-16T20:02:14.721Z,42.37
2019-03-16T20:05:10.184Z,37.43
2019-03-16T20:08:06.206Z,35.70
2019-03-16T20:11:06.568Z,38.63
2019-03-16T20:13:56.141Z,40.10
2019-03-16T20:16:50.497Z,37.87
2019-03-16T20:19:44.899Z,34.33
2019-03-16T20:22:39.315Z,37.57
2019-03-16T20:25:34.093Z,41.90
2019-03-16T20:28:28.871Z,36.43
2019-03-16T20:31:23.118Z,36.30
2019-03-16T20:34:17.877Z,38.13
2019-03-16T20:37:13.511Z,35.10
2019-03-16T20:40:08.743Z,38.10
2019-03-16T20:43:03.360Z,36.83
2019-03-16T20:45:57.989Z,40.80
2019-03-16T20:48:52.716Z,43.03
2019-03-16T20:51:47.193Z,39.20
2019-03-16T20:54:41.638Z,38.93
2019-03-16T20:57:36.128Z,39.83
2019-03-16T21:00:30.778Z,36.50
2019-03-16T21:03:25.380Z,37.53
2019-03-16T21:06:20.961Z,41.13
2019-03-16T21:09:15.320Z,43.37
2019-03-16T21:12:09.705Z,40.07
2019-03-16T21:15:04.508Z,40.77
2019-03-16T21:17:58.854Z,40.60
2019-03-16T21:20:53.305Z,41.13
2019-03-16T21:23:48.214Z,38.03
2019-03-16T21:26:51.855Z,41.23
2019-03-16T21:29:37.862Z,40.40
2019-03-16T21:32:32.593Z,43.50
2019-03-16T21:35:27.448Z,43.97
2019-03-16T21:38:22.073Z,42.17
2019-03-16T21:41:16.852Z,41.00
2019-03-16T21:44:11.678Z,43.17
2019-03-16T21:47:06.728Z,45.30
2019-03-16T21:50:01.340Z,46.43
2019-03-16T21:52:55.970Z,41.50
2019-03-16T21:55:50.692Z,41.03
2019-03-16T21:58:45.281Z,40.70
2019-03-16T22:01:39.504Z,42.10
2019-03-16T22:04:35.210Z,44.90
2019-03-16T22:07:29.852Z,41.27
2019-03-16T22:10:24.362Z,44.93
2019-03-16T22:13:19.110Z,42.13
2019-03-16T22:16:14.226Z,48.47
2019-03-16T22:19:08.597Z,39.57
2019-03-16T22:22:03.963Z,45.10
2019-03-16T22:24:58.357Z,44.13
2019-03-16T22:27:52.639Z,47.07
2019-03-16T22:30:46.878Z,44.03
2019-03-16T22:33:41.056Z,40.67
2019-03-16T22:36:35.476Z,42.00
2019-03-16T22:39:30.083Z,41.67
2019-03-16T22:42:24.607Z,44.13
2019-03-16T22:45:19.263Z,43.77
2019-03-16T22:48:13.855Z,39.20
2019-03-16T22:51:08.497Z,46.70
2019-03-16T22:54:02.835Z,42.60
2019-03-16T22:56:57.106Z,41.40
2019-03-16T22:59:51.651Z,46.07
2019-03-16T23:02:46.000Z,45.03
2019-03-16T23:05:40.301Z,41.40
2019-03-16T23:08:37.376Z,39.03
2019-03-16T23:11:31.193Z,51.37
2019-03-16T23:14:25.493Z,46.37
2019-03-16T23:17:20.153Z,41.43
2019-03-16T23:20:16.014Z,46.37
2019-03-16T23:23:10.585Z,44.73
2019-03-16T23:26:05.106Z,45.70
2019-03-16T23:28:59.678Z,43.13
2019-03-16T23:31:54.497Z,44.77
2019-03-16T23:34:48.870Z,43.43
2019-03-16T23:37:43.345Z,46.03
2019-03-16T23:40:37.873Z,46.80
2019-03-16T23:43:32.378Z,51.60
2019-03-16T23:46:26.680Z,48.97
2019-03-16T23:49:21.282Z,45.23
2019-03-16T23:52:15.629Z,51.18
2019-03-16T23:55:10.572Z,46.13
2019-03-16T23:58:04.859Z,47.85
