createdAt,value
2018-12-31T00:01:12.545Z,4.24
2018-12-31T00:03:38.359Z,4.15
2018-12-31T00:06:04.217Z,4.31
2018-12-31T00:08:30.143Z,4.31
2018-12-31T00:10:55.971Z,4.20
2018-12-31T00:13:21.796Z,4.09
2018-12-31T00:15:47.628Z,4.10
2018-12-31T00:18:13.484Z,4.21
2018-12-31T00:20:39.421Z,4.24
2018-12-31T00:23:05.351Z,4.25
2018-12-31T00:25:31.187Z,4.35
2018-12-31T00:27:57.034Z,4.35
2018-12-31T00:30:22.849Z,4.36
2018-12-31T00:32:48.739Z,4.39
2018-12-31T00:35:14.572Z,4.19
2018-12-31T00:37:40.402Z,4.25
2018-12-31T00:40:06.322Z,4.20
2018-12-31T00:42:32.253Z,4.25
2018-12-31T00:44:58.084Z,4.10
2018-12-31T00:47:23.915Z,4.19
2018-12-31T00:49:49.757Z,4.31
2018-12-31T00:52:15.579Z,4.40
2018-12-31T00:54:41.519Z,4.27
2018-12-31T00:57:07.486Z,4.11
2018-12-31T00:59:33.334Z,4.06
2018-12-31T01:01:59.160Z,4.24
2018-12-31T01:04:25.010Z,4.36
2018-12-31T01:06:50.875Z,4.37
2018-12-31T01:09:16.702Z,4.36
2018-12-31T01:11:42.681Z,4.40
2018-12-31T01:14:08.535Z,4.33
2018-12-31T01:16:34.344Z,4.19
2018-12-31T01:19:00.187Z,4.34
2018-12-31T01:21:26.014Z,4.34
2018-12-31T01:23:51.831Z,4.37
2018-12-31T01:26:17.780Z,4.34
2018-12-31T01:28:43.618Z,4.37
2018-12-31T01:31:09.465Z,4.33
2018-12-31T01:33:35.301Z,4.31
2018-12-31T01:36:01.235Z,4.29
2018-12-31T01:38:27.082Z,4.31
2018-12-31T01:40:52.999Z,4.32
2018-12-31T01:43:18.881Z,4.29
2018-12-31T01:45:44.736Z,4.33
2018-12-31T01:48:10.817Z,4.36
2018-12-31T01:50:36.634Z,4.34
2018-12-31T01:53:02.808Z,4.34
2018-12-31T01:55:28.626Z,4.33
2018-12-31T01:57:54.447Z,4.33
2018-12-31T02:00:20.380Z,4.33
2018-12-31T02:02:46.173Z,4.33
2018-12-31T02:05:12.045Z,4.41
2018-12-31T02:07:37.862Z,4.37
2018-12-31T02:10:05.258Z,4.37
2018-12-31T02:12:31.192Z,4.38
2018-12-31T02:14:57.046Z,4.31
2018-12-31T02:17:22.859Z,4.33
2018-12-31T02:19:48.685Z,4.38
2018-12-31T02:22:14.604Z,4.29
2018-12-31T02:24:40.531Z,4.31
2018-12-31T02:27:06.363Z,4.34
2018-12-31T02:29:32.183Z,4.37
2018-12-31T02:31:58.026Z,4.38
2018-12-31T02:34:23.939Z,4.33
2018-12-31T02:36:49.787Z,4.31
2018-12-31T02:39:15.631Z,4.32
2018-12-31T02:41:41.562Z,4.33
2018-12-31T02:44:07.477Z,4.32
2018-12-31T02:46:33.383Z,4.33
2018-12-31T02:48:59.259Z,4.34
2018-12-31T02:51:25.087Z,4.31
2018-12-31T02:53:50.947Z,4.29
2018-12-31T02:56:16.789Z,4.30
2018-12-31T02:58:42.619Z,4.31
2018-12-31T03:01:08.575Z,4.32
2018-12-31T03:03:34.389Z,4.32
2018-12-31T03:06:00.231Z,4.32
2018-12-31T03:08:26.060Z,4.26
2018-12-31T03:10:51.896Z,4.24
2018-12-31T03:13:17.743Z,4.32
2018-12-31T03:15:43.669Z,4.31
2018-12-31T03:18:09.596Z,4.27
2018-12-31T03:20:35.479Z,4.37
2018-12-31T03:23:01.292Z,4.39
2018-12-31T03:25:27.111Z,4.38
2018-12-31T03:27:52.945Z,4.38
2018-12-31T03:30:18.778Z,4.36
2018-12-31T03:32:44.657Z,4.35
2018-12-31T03:35:10.468Z,4.36
2018-12-31T03:37:36.295Z,4.32
2018-12-31T03:40:02.768Z,4.28
2018-12-31T03:42:28.699Z,4.27
2018-12-31T03:44:54.515Z,4.28
2018-12-31T03:47:20.467Z,4.28
2018-12-31T03:49:46.319Z,4.25
2018-12-31T03:52:12.168Z,4.12
2018-12-31T03:54:37.977Z,4.21
2018-12-31T03:57:03.824Z,4.07
2018-12-31T03:59:29.633Z,4.09
2018-12-31T04:01:55.544Z,4.28
2018-12-31T04:04:21.397Z,4.32
2018-12-31T04:06:47.218Z,4.35
2018-12-31T04:09:13.044Z,4.36
2018-12-31T04:11:38.859Z,4.36
2018-12-31T04:14:04.692Z,4.38
2018-12-31T04:16:30.506Z,4.35
2018-12-31T04:18:56.334Z,4.34
2018-12-31T04:21:22.280Z,4.32
2018-12-31T04:23:48.201Z,4.28
2018-12-31T04:26:14.012Z,4.25
2018-12-31T04:28:39.880Z,4.24
2018-12-31T04:31:05.688Z,4.09
2018-12-31T04:33:31.649Z,4.07
2018-12-31T04:35:57.482Z,4.12
2018-12-31T04:38:23.310Z,4.05
2018-12-31T04:40:49.128Z,3.96
2018-12-31T04:43:14.957Z,4.15
2018-12-31T04:45:40.778Z,4.30
2018-12-31T04:48:06.624Z,4.37
2018-12-31T04:50:32.536Z,4.42
2018-12-31T04:52:58.414Z,4.30
2018-12-31T04:55:24.339Z,4.09
2018-12-31T04:57:50.167Z,4.04
2018-12-31T05:00:15.999Z,4.20
2018-12-31T05:02:41.825Z,4.30
2018-12-31T05:05:07.650Z,4.10
2018-12-31T05:07:33.508Z,4.08
2018-12-31T05:09:59.331Z,3.97
2018-12-31T05:12:25.155Z,3.93
2018-12-31T05:14:50.961Z,4.04
2018-12-31T05:17:16.820Z,4.18
2018-12-31T05:19:42.644Z,4.26
2018-12-31T05:22:08.475Z,4.41
2018-12-31T05:24:34.412Z,4.39
2018-12-31T05:27:00.247Z,4.40
2018-12-31T05:29:26.092Z,4.51
2018-12-31T05:31:51.965Z,4.33
2018-12-31T05:34:17.808Z,4.17
2018-12-31T05:36:43.644Z,4.10
2018-12-31T05:39:09.487Z,4.05
2018-12-31T05:41:35.298Z,4.02
2018-12-31T05:44:01.246Z,3.95
2018-12-31T05:46:27.076Z,4.08
2018-12-31T05:48:52.925Z,4.21
2018-12-31T05:51:18.861Z,4.10
2018-12-31T05:53:44.713Z,4.03
2018-12-31T05:56:10.544Z,4.19
2018-12-31T05:58:36.415Z,4.28
2018-12-31T06:01:02.316Z,4.38
2018-12-31T06:03:28.169Z,4.43
2018-12-31T06:05:54.037Z,4.47
2018-12-31T06:08:20.191Z,4.48
2018-12-31T06:10:46.051Z,4.52
2018-12-31T06:13:11.902Z,4.53
2018-12-31T06:15:37.721Z,4.52
2018-12-31T06:18:03.562Z,4.50
2018-12-31T06:20:29.399Z,4.52
2018-12-31T06:22:55.238Z,4.47
2018-12-31T06:25:21.147Z,4.43
2018-12-31T06:27:46.987Z,4.43
2018-12-31T06:30:12.813Z,4.38
2018-12-31T06:32:38.662Z,4.38
2018-12-31T06:35:04.581Z,4.34
2018-12-31T06:37:30.422Z,4.33
2018-12-31T06:39:56.316Z,4.35
2018-12-31T06:42:22.229Z,4.36
2018-12-31T06:44:48.030Z,4.32
2018-12-31T06:47:13.868Z,4.33
2018-12-31T06:49:39.723Z,4.22
2018-12-31T06:52:05.553Z,4.21
2018-12-31T06:54:31.395Z,4.17
2018-12-31T06:56:57.208Z,4.19
2018-12-31T06:59:23.033Z,4.14
2018-12-31T07:01:48.878Z,4.07
2018-12-31T07:04:14.729Z,4.30
2018-12-31T07:06:40.567Z,4.35
2018-12-31T07:09:06.406Z,4.42
2018-12-31T07:11:32.246Z,4.43
2018-12-31T07:13:58.084Z,4.38
2018-12-31T07:16:24.014Z,4.37
2018-12-31T07:18:49.858Z,4.30
2018-12-31T07:21:15.685Z,4.33
2018-12-31T07:23:41.532Z,4.33
2018-12-31T07:26:07.349Z,4.43
2018-12-31T07:28:33.183Z,4.43
2018-12-31T07:30:59.005Z,4.40
2018-12-31T07:33:24.960Z,4.25
2018-12-31T07:35:50.870Z,4.14
2018-12-31T07:38:16.705Z,4.08
2018-12-31T07:40:42.551Z,3.94
2018-12-31T07:43:09.646Z,3.93
2018-12-31T07:45:35.570Z,3.90
2018-12-31T07:48:01.510Z,3.96
2018-12-31T07:50:28.227Z,4.11
2018-12-31T07:52:54.314Z,4.14
2018-12-31T07:55:20.170Z,4.10
2018-12-31T07:57:45.981Z,4.31
2018-12-31T08:00:11.837Z,4.41
2018-12-31T08:02:37.666Z,4.52
2018-12-31T08:05:03.975Z,4.44
2018-12-31T08:07:29.921Z,4.37
2018-12-31T08:09:55.828Z,4.24
2018-12-31T08:12:21.653Z,4.40
2018-12-31T08:14:47.585Z,4.52
2018-12-31T08:17:13.432Z,4.56
2018-12-31T08:19:39.272Z,4.53
2018-12-31T08:22:05.227Z,4.51
2018-12-31T08:24:31.177Z,4.46
2018-12-31T08:26:57.013Z,4.54
2018-12-31T08:29:22.872Z,4.54
2018-12-31T08:31:48.711Z,4.47
2018-12-31T08:34:14.557Z,4.31
2018-12-31T08:36:40.385Z,4.21
2018-12-31T08:39:06.336Z,4.23
2018-12-31T08:41:32.283Z,4.15
2018-12-31T08:43:58.119Z,4.24
2018-12-31T08:46:23.948Z,4.18
2018-12-31T08:48:50.215Z,4.23
2018-12-31T08:51:16.131Z,4.18
2018-12-31T08:53:42.148Z,4.15
2018-12-31T08:56:07.980Z,4.25
2018-12-31T08:58:36.366Z,4.37
2018-12-31T09:01:03.240Z,4.43
2018-12-31T09:03:29.073Z,4.38
2018-12-31T09:05:54.883Z,4.36
2018-12-31T09:08:20.825Z,4.32
2018-12-31T09:10:46.636Z,4.27
2018-12-31T09:13:12.482Z,4.41
2018-12-31T09:15:38.344Z,4.60
2018-12-31T09:18:04.183Z,4.60
2018-12-31T09:20:30.025Z,4.47
2018-12-31T09:22:55.885Z,4.43
2018-12-31T09:25:21.697Z,4.36
2018-12-31T09:27:47.531Z,4.63
2018-12-31T09:30:13.360Z,4.66
2018-12-31T09:32:39.194Z,4.52
2018-12-31T09:35:05.275Z,4.51
2018-12-31T09:37:31.099Z,4.47
2018-12-31T09:39:57.057Z,4.39
2018-12-31T09:42:23.329Z,4.37
2018-12-31T09:44:49.169Z,4.34
2018-12-31T09:47:14.980Z,4.37
2018-12-31T09:49:40.820Z,4.39
2018-12-31T09:52:06.656Z,4.62
2018-12-31T09:54:32.497Z,4.69
2018-12-31T09:56:58.429Z,4.73
2018-12-31T09:59:24.262Z,4.84
2018-12-31T10:01:50.092Z,4.80
2018-12-31T10:04:16.015Z,4.61
2018-12-31T10:06:42.170Z,4.58
2018-12-31T10:09:08.139Z,4.57
2018-12-31T10:11:34.064Z,4.57
2018-12-31T10:13:59.920Z,4.74
2018-12-31T10:16:25.831Z,4.86
2018-12-31T10:18:51.664Z,4.92
2018-12-31T10:21:17.494Z,4.97
2018-12-31T10:23:43.322Z,4.85
2018-12-31T10:26:09.171Z,5.00
2018-12-31T10:28:35.000Z,4.97
2018-12-31T10:31:00.984Z,4.84
2018-12-31T10:33:26.808Z,4.93
2018-12-31T10:35:52.640Z,4.88
2018-12-31T10:38:18.584Z,4.81
2018-12-31T10:40:44.432Z,4.75
2018-12-31T10:43:10.275Z,4.81
2018-12-31T10:45:36.393Z,4.77
2018-12-31T10:48:02.226Z,4.89
2018-12-31T10:50:28.115Z,5.00
2018-12-31T10:52:53.932Z,4.97
2018-12-31T10:55:19.785Z,4.96
2018-12-31T10:57:45.608Z,4.99
2018-12-31T11:00:11.641Z,5.01
2018-12-31T11:02:37.508Z,5.03
2018-12-31T11:05:04.557Z,4.91
2018-12-31T11:07:30.368Z,5.03
2018-12-31T11:09:56.203Z,5.05
2018-12-31T11:12:22.024Z,5.07
2018-12-31T11:14:47.863Z,5.09
2018-12-31T11:17:13.675Z,5.08
2018-12-31T11:19:39.522Z,5.09
2018-12-31T11:22:05.361Z,5.10
2018-12-31T11:24:31.190Z,5.00
2018-12-31T11:26:57.104Z,5.10
2018-12-31T11:29:22.932Z,5.13
2018-12-31T11:31:48.850Z,5.14
2018-12-31T11:34:14.792Z,5.14
2018-12-31T11:36:40.612Z,5.18
2018-12-31T11:39:06.573Z,5.14
2018-12-31T11:41:32.372Z,5.09
2018-12-31T11:43:58.294Z,4.99
2018-12-31T11:46:24.122Z,5.14
2018-12-31T11:48:49.999Z,5.08
2018-12-31T11:51:15.812Z,5.16
2018-12-31T11:53:41.780Z,5.20
2018-12-31T11:56:07.592Z,4.99
2018-12-31T11:58:33.422Z,4.92
2018-12-31T12:00:59.265Z,4.94
2018-12-31T12:03:25.218Z,4.99
2018-12-31T12:05:51.113Z,4.94
2018-12-31T12:08:16.979Z,5.14
2018-12-31T12:10:42.823Z,5.21
2018-12-31T12:13:08.678Z,5.12
2018-12-31T12:15:34.508Z,5.11
2018-12-31T12:18:00.448Z,5.03
2018-12-31T12:20:26.292Z,5.24
2018-12-31T12:22:52.100Z,5.17
2018-12-31T12:25:17.982Z,5.10
2018-12-31T12:27:43.799Z,5.31
2018-12-31T12:30:09.651Z,5.35
2018-12-31T12:32:36.176Z,5.42
2018-12-31T12:35:04.447Z,5.39
2018-12-31T12:37:30.268Z,5.33
2018-12-31T12:39:56.099Z,5.25
2018-12-31T12:42:21.912Z,5.15
2018-12-31T12:44:47.769Z,5.01
2018-12-31T12:47:13.794Z,4.95
2018-12-31T12:49:39.647Z,5.02
2018-12-31T12:52:05.487Z,4.97
2018-12-31T12:54:31.322Z,4.95
2018-12-31T12:56:57.131Z,4.98
2018-12-31T12:59:22.983Z,4.95
2018-12-31T13:01:48.811Z,4.90
2018-12-31T13:04:14.843Z,4.86
2018-12-31T13:06:40.719Z,4.86
2018-12-31T13:09:06.537Z,4.97
2018-12-31T13:11:32.370Z,4.93
2018-12-31T13:13:58.325Z,5.00
2018-12-31T13:16:24.160Z,5.04
2018-12-31T13:18:50.395Z,4.96
2018-12-31T13:21:16.211Z,5.07
2018-12-31T13:23:42.170Z,5.18
2018-12-31T13:26:08.010Z,5.30
2018-12-31T13:28:33.853Z,5.22
2018-12-31T13:30:59.694Z,5.22
2018-12-31T13:33:25.529Z,5.29
2018-12-31T13:35:51.360Z,5.25
2018-12-31T13:38:17.191Z,5.18
2018-12-31T13:40:43.031Z,5.32
2018-12-31T13:43:09.905Z,5.28
2018-12-31T13:45:35.819Z,5.32
2018-12-31T13:48:01.755Z,5.36
2018-12-31T13:50:28.031Z,5.40
2018-12-31T13:52:53.871Z,5.44
2018-12-31T13:55:19.723Z,5.36
2018-12-31T13:57:45.597Z,5.53
2018-12-31T14:00:11.440Z,5.41
2018-12-31T14:02:37.328Z,5.45
2018-12-31T14:05:04.574Z,5.25
2018-12-31T14:07:30.403Z,5.26
2018-12-31T14:09:56.238Z,5.27
2018-12-31T14:12:22.086Z,5.19
2018-12-31T14:14:47.926Z,5.12
2018-12-31T14:17:13.779Z,5.14
2018-12-31T14:19:40.895Z,5.20
2018-12-31T14:22:06.804Z,5.15
2018-12-31T14:24:32.658Z,5.31
2018-12-31T14:27:00.626Z,5.33
2018-12-31T14:29:26.307Z,5.46
2018-12-31T14:31:52.521Z,5.35
2018-12-31T14:34:18.384Z,5.25
2018-12-31T14:36:44.225Z,5.17
2018-12-31T14:39:10.072Z,5.13
2018-12-31T14:41:35.894Z,5.32
2018-12-31T14:44:01.750Z,5.30
2018-12-31T14:46:27.585Z,5.42
2018-12-31T14:48:53.436Z,5.30
2018-12-31T14:51:19.686Z,5.38
2018-12-31T14:53:45.873Z,5.22
2018-12-31T14:56:11.830Z,5.17
2018-12-31T14:58:37.971Z,5.24
2018-12-31T15:01:03.793Z,5.31
2018-12-31T15:03:29.830Z,5.17
2018-12-31T15:05:55.728Z,5.27
2018-12-31T15:08:21.825Z,5.30
2018-12-31T15:10:47.672Z,5.31
2018-12-31T15:13:13.515Z,5.39
2018-12-31T15:15:39.371Z,5.42
2018-12-31T15:18:05.198Z,5.46
2018-12-31T15:20:31.036Z,5.45
2018-12-31T15:22:57.374Z,5.50
2018-12-31T15:25:23.339Z,5.52
2018-12-31T15:27:49.222Z,5.52
2018-12-31T15:30:15.062Z,5.48
2018-12-31T15:32:40.905Z,5.51
2018-12-31T15:35:06.758Z,5.50
2018-12-31T15:37:32.701Z,5.41
2018-12-31T15:39:58.561Z,5.49
2018-12-31T15:42:24.421Z,5.42
2018-12-31T15:44:50.280Z,5.41
2018-12-31T15:47:16.132Z,5.25
2018-12-31T15:49:42.009Z,5.34
2018-12-31T15:52:08.033Z,5.29
2018-12-31T15:54:34.302Z,5.26
2018-12-31T15:57:00.136Z,5.22
2018-12-31T15:59:25.984Z,5.24
2018-12-31T16:01:51.847Z,5.19
2018-12-31T16:04:17.721Z,5.30
2018-12-31T16:06:43.568Z,5.20
2018-12-31T16:09:09.406Z,5.16
2018-12-31T16:11:35.462Z,5.23
2018-12-31T16:14:01.311Z,5.19
2018-12-31T16:16:27.171Z,5.23
2018-12-31T16:18:53.037Z,5.23
2018-12-31T16:21:18.897Z,5.32
2018-12-31T16:23:44.750Z,5.38
2018-12-31T16:26:10.588Z,5.41
2018-12-31T16:28:36.450Z,5.41
2018-12-31T16:31:02.448Z,5.38
2018-12-31T16:33:28.370Z,5.49
2018-12-31T16:35:54.233Z,5.42
2018-12-31T16:38:20.070Z,5.57
2018-12-31T16:40:45.910Z,5.48
2018-12-31T16:43:11.964Z,5.37
2018-12-31T16:45:37.844Z,5.37
2018-12-31T16:48:03.748Z,5.47
2018-12-31T16:50:29.792Z,5.36
2018-12-31T16:52:55.735Z,5.34
2018-12-31T16:55:21.562Z,5.43
2018-12-31T16:57:47.422Z,5.38
2018-12-31T17:00:13.348Z,5.33
2018-12-31T17:02:39.344Z,5.52
2018-12-31T17:05:05.216Z,5.44
2018-12-31T17:07:31.161Z,5.51
2018-12-31T17:09:57.018Z,5.62
2018-12-31T17:12:22.878Z,5.60
2018-12-31T17:14:48.754Z,5.56
2018-12-31T17:17:14.587Z,5.58
2018-12-31T17:19:40.431Z,5.50
2018-12-31T17:22:06.350Z,5.45
2018-12-31T17:24:32.530Z,5.49
2018-12-31T17:26:58.523Z,5.45
2018-12-31T17:29:24.393Z,5.43
2018-12-31T17:31:50.550Z,5.58
2018-12-31T17:34:16.397Z,5.58
2018-12-31T17:36:42.288Z,5.69
2018-12-31T17:39:08.169Z,5.71
2018-12-31T17:41:34.599Z,5.66
2018-12-31T17:44:00.398Z,5.71
2018-12-31T17:46:26.334Z,5.75
2018-12-31T17:48:52.250Z,5.66
2018-12-31T17:51:18.589Z,5.56
2018-12-31T17:53:44.795Z,5.39
2018-12-31T17:56:10.652Z,5.38
2018-12-31T17:58:36.495Z,5.32
2018-12-31T18:01:02.473Z,5.33
2018-12-31T18:03:28.708Z,5.32
2018-12-31T18:05:54.539Z,5.26
2018-12-31T18:08:20.392Z,5.40
2018-12-31T18:10:46.228Z,5.46
2018-12-31T18:13:13.320Z,5.66
2018-12-31T18:15:39.246Z,5.76
2018-12-31T18:18:05.196Z,5.71
2018-12-31T18:20:31.168Z,5.50
2018-12-31T18:22:57.100Z,5.38
2018-12-31T18:25:22.950Z,5.30
2018-12-31T18:27:48.771Z,5.26
2018-12-31T18:30:14.618Z,5.31
2018-12-31T18:32:40.447Z,5.23
2018-12-31T18:35:06.314Z,5.25
2018-12-31T18:37:32.114Z,5.24
2018-12-31T18:39:58.355Z,5.31
2018-12-31T18:42:24.196Z,5.27
2018-12-31T18:44:50.038Z,5.38
2018-12-31T18:47:15.878Z,5.51
2018-12-31T18:49:41.731Z,5.61
2018-12-31T18:52:08.197Z,5.70
2018-12-31T18:54:34.034Z,5.71
2018-12-31T18:56:59.848Z,5.78
2018-12-31T18:59:25.729Z,5.83
2018-12-31T19:01:51.566Z,5.80
2018-12-31T19:04:17.427Z,5.69
2018-12-31T19:06:43.350Z,5.83
2018-12-31T19:09:09.187Z,5.82
2018-12-31T19:11:35.029Z,5.71
2018-12-31T19:14:00.883Z,5.63
2018-12-31T19:16:26.748Z,5.50
2018-12-31T19:18:52.671Z,5.42
2018-12-31T19:21:18.737Z,5.48
2018-12-31T19:23:44.574Z,5.62
2018-12-31T19:26:10.390Z,5.56
2018-12-31T19:28:36.246Z,5.51
2018-12-31T19:31:02.064Z,5.72
2018-12-31T19:33:28.003Z,5.74
2018-12-31T19:35:53.841Z,5.75
2018-12-31T19:38:19.769Z,5.82
2018-12-31T19:40:45.916Z,5.62
2018-12-31T19:43:11.732Z,5.47
2018-12-31T19:45:37.573Z,5.45
2018-12-31T19:48:03.531Z,5.62
2018-12-31T19:50:29.389Z,5.62
2018-12-31T19:52:55.202Z,5.68
2018-12-31T19:55:21.138Z,5.85
2018-12-31T19:57:47.384Z,5.73
2018-12-31T20:00:13.229Z,5.77
2018-12-31T20:02:39.097Z,5.89
2018-12-31T20:05:05.058Z,5.87
2018-12-31T20:07:31.212Z,5.87
2018-12-31T20:09:57.086Z,5.59
2018-12-31T20:12:22.891Z,5.59
2018-12-31T20:14:48.725Z,5.40
2018-12-31T20:17:14.551Z,5.30
2018-12-31T20:19:40.410Z,5.27
2018-12-31T20:22:06.360Z,5.45
2018-12-31T20:24:32.221Z,5.65
2018-12-31T20:26:58.043Z,5.78
2018-12-31T20:29:23.953Z,5.86
2018-12-31T20:31:50.015Z,5.83
2018-12-31T20:34:15.869Z,5.81
2018-12-31T20:36:41.793Z,5.83
2018-12-31T20:39:07.743Z,5.83
2018-12-31T20:41:33.576Z,5.82
2018-12-31T20:44:00.365Z,5.85
2018-12-31T20:46:26.249Z,5.81
2018-12-31T20:48:52.388Z,5.75
2018-12-31T20:51:18.275Z,5.76
2018-12-31T20:53:44.109Z,5.74
2018-12-31T20:56:10.050Z,5.64
2018-12-31T20:58:35.926Z,5.70
2018-12-31T21:01:01.768Z,5.73
2018-12-31T21:03:27.589Z,5.76
2018-12-31T21:05:53.944Z,5.84
2018-12-31T21:08:19.790Z,5.84
2018-12-31T21:10:45.634Z,5.83
2018-12-31T21:13:11.490Z,5.80
2018-12-31T21:15:37.362Z,5.81
2018-12-31T21:18:03.346Z,5.82
2018-12-31T21:20:29.179Z,5.81
2018-12-31T21:22:55.563Z,5.84
2018-12-31T21:25:21.607Z,5.82
2018-12-31T21:27:47.570Z,5.83
2018-12-31T21:30:13.508Z,5.73
2018-12-31T21:32:39.732Z,5.65
2018-12-31T21:35:06.317Z,5.43
2018-12-31T21:37:32.184Z,5.32
2018-12-31T21:39:58.350Z,5.17
2018-12-31T21:42:24.358Z,5.12
2018-12-31T21:44:50.195Z,5.07
2018-12-31T21:47:16.044Z,5.20
2018-12-31T21:49:42.082Z,5.31
2018-12-31T21:52:07.970Z,5.37
2018-12-31T21:54:33.802Z,5.24
2018-12-31T21:56:59.650Z,5.37
2018-12-31T21:59:25.490Z,5.47
2018-12-31T22:01:51.336Z,5.36
2018-12-31T22:04:17.402Z,5.51
2018-12-31T22:06:43.344Z,5.39
2018-12-31T22:09:09.218Z,5.38
2018-12-31T22:11:35.135Z,5.54
2018-12-31T22:14:01.167Z,5.68
2018-12-31T22:16:27.013Z,5.69
2018-12-31T22:18:52.962Z,5.69
2018-12-31T22:21:18.773Z,5.82
2018-12-31T22:23:44.624Z,5.83
2018-12-31T22:26:10.452Z,5.83
2018-12-31T22:28:36.361Z,5.60
2018-12-31T22:31:02.175Z,5.51
2018-12-31T22:33:28.011Z,5.57
2018-12-31T22:35:53.916Z,5.76
2018-12-31T22:38:19.753Z,5.63
2018-12-31T22:40:45.597Z,5.68
2018-12-31T22:43:11.594Z,5.57
2018-12-31T22:45:37.729Z,5.63
2018-12-31T22:48:03.687Z,5.50
2018-12-31T22:50:29.763Z,5.61
2018-12-31T22:52:55.617Z,5.74
2018-12-31T22:55:21.564Z,5.67
2018-12-31T22:57:47.392Z,5.82
2018-12-31T23:00:13.267Z,5.84
2018-12-31T23:02:39.100Z,5.86
2018-12-31T23:05:06.677Z,5.86
2018-12-31T23:07:32.535Z,5.84
2018-12-31T23:09:58.485Z,5.84
2018-12-31T23:12:24.541Z,5.85
2018-12-31T23:14:50.470Z,5.88
2018-12-31T23:17:16.803Z,5.88
2018-12-31T23:19:42.656Z,5.81
2018-12-31T23:22:08.489Z,5.88
2018-12-31T23:24:34.383Z,5.89
2018-12-31T23:27:00.258Z,5.85
2018-12-31T23:29:26.211Z,5.81
2018-12-31T23:31:52.139Z,5.77
2018-12-31T23:34:18.594Z,5.89
2018-12-31T23:36:44.530Z,5.91
2018-12-31T23:39:10.383Z,5.94
2018-12-31T23:41:36.240Z,5.83
2018-12-31T23:44:02.177Z,5.84
2018-12-31T23:46:27.993Z,5.83
2018-12-31T23:48:54.135Z,5.93
2018-12-31T23:51:20.079Z,5.93
2018-12-31T23:53:45.931Z,5.97
2018-12-31T23:56:11.757Z,5.98
2018-12-31T23:58:37.685Z,5.97
