createdAt,value
2017-11-24T00:01:52.851Z,99.90
2017-11-24T00:04:20.638Z,99.90
2017-11-24T00:06:48.452Z,99.90
2017-11-24T00:09:16.199Z,99.90
2017-11-24T00:11:43.989Z,99.90
2017-11-24T00:14:11.799Z,99.90
2017-11-24T00:16:40.315Z,99.90
2017-11-24T00:19:08.072Z,99.90
2017-11-24T00:21:35.879Z,99.90
2017-11-24T00:24:03.624Z,99.90
2017-11-24T00:26:31.370Z,99.90
2017-11-24T00:28:59.174Z,99.90
2017-11-24T00:31:26.944Z,99.90
2017-11-24T00:33:54.707Z,99.90
2017-11-24T00:36:22.528Z,99.90
2017-11-24T00:38:50.272Z,99.90
2017-11-24T00:41:18.019Z,99.90
2017-11-24T00:43:45.817Z,99.90
2017-11-24T00:46:13.578Z,99.90
2017-11-24T00:48:41.335Z,99.90
2017-11-24T00:51:09.135Z,99.90
2017-11-24T00:53:36.884Z,99.90
2017-11-24T00:56:04.644Z,99.90
2017-11-24T00:58:32.459Z,99.90
2017-11-24T01:01:00.206Z,99.90
2017-11-24T01:03:28.721Z,99.90
2017-11-24T01:05:56.520Z,99.90
2017-11-24T01:08:24.273Z,99.90
2017-11-24T01:10:52.039Z,99.90
2017-11-24T01:13:19.873Z,99.90
2017-11-24T01:15:47.620Z,99.90
2017-11-24T01:18:15.363Z,99.90
2017-11-24T01:20:43.168Z,99.90
2017-11-24T01:23:10.914Z,99.90
2017-11-24T01:25:38.657Z,99.90
2017-11-24T01:28:06.460Z,99.90
2017-11-24T01:30:34.203Z,99.90
2017-11-24T01:33:01.952Z,99.90
2017-11-24T01:35:29.754Z,99.90
2017-11-24T01:37:57.528Z,99.90
2017-11-24T01:40:25.277Z,99.90
2017-11-24T01:42:53.083Z,99.90
2017-11-24T01:45:20.831Z,99.90
2017-11-24T01:47:49.353Z,99.90
2017-11-24T01:50:17.159Z,99.90
2017-11-24T01:52:45.677Z,99.90
2017-11-24T01:55:13.422Z,99.90
2017-11-24T01:57:41.236Z,99.90
2017-11-24T02:00:09.006Z,99.90
2017-11-24T02:02:36.774Z,99.90
2017-11-24T02:05:04.599Z,99.90
2017-11-24T02:07:32.351Z,99.90
2017-11-24T02:10:00.095Z,99.90
2017-11-24T02:12:27.899Z,99.90
2017-11-24T02:14:55.643Z,99.90
2017-11-24T02:17:23.395Z,99.90
2017-11-24T02:19:51.307Z,99.90
2017-11-24T02:22:19.073Z,99.90
2017-11-24T02:24:46.826Z,99.90
2017-11-24T02:27:14.652Z,99.90
2017-11-24T02:29:42.412Z,99.90
2017-11-24T02:32:10.168Z,99.90
2017-11-24T02:34:37.991Z,99.90
2017-11-24T02:37:05.754Z,99.90
2017-11-24T02:39:33.515Z,99.90
2017-11-24T02:42:01.337Z,99.90
2017-11-24T02:44:29.100Z,99.90
2017-11-24T02:46:56.863Z,99.90
2017-11-24T02:49:24.685Z,99.90
2017-11-24T02:51:53.229Z,99.90
2017-11-24T02:54:21.011Z,99.90
2017-11-24T02:56:49.595Z,98.30
2017-11-24T02:59:18.119Z,97.80
2017-11-24T03:01:45.865Z,97.80
2017-11-24T03:04:13.674Z,99.80
2017-11-24T03:06:41.436Z,99.90
2017-11-24T03:09:09.203Z,99.90
2017-11-24T03:11:37.068Z,99.90
2017-11-24T03:14:04.872Z,99.90
2017-11-24T03:16:32.620Z,99.80
2017-11-24T03:19:01.208Z,98.60
2017-11-24T03:21:28.984Z,98.60
2017-11-24T03:23:56.742Z,98.40
2017-11-24T03:26:24.575Z,97.80
2017-11-24T03:28:53.141Z,98.80
2017-11-24T03:31:20.900Z,98.80
2017-11-24T03:33:48.855Z,99.30
2017-11-24T03:36:16.603Z,98.90
2017-11-24T03:38:44.352Z,99.20
2017-11-24T03:41:12.191Z,99.30
2017-11-24T03:43:39.940Z,99.50
2017-11-24T03:46:08.473Z,98.60
2017-11-24T03:48:36.281Z,98.60
2017-11-24T03:51:04.801Z,97.70
2017-11-24T03:53:32.572Z,97.70
2017-11-24T03:56:01.163Z,97.40
2017-11-24T03:58:28.907Z,97.40
2017-11-24T04:00:56.656Z,97.40
2017-11-24T04:03:24.499Z,97.20
2017-11-24T04:05:52.243Z,97.50
2017-11-24T04:08:20.755Z,99.00
2017-11-24T04:10:48.595Z,99.00
2017-11-24T04:13:17.115Z,99.90
2017-11-24T04:15:44.859Z,99.90
2017-11-24T04:18:12.676Z,99.90
2017-11-24T04:20:40.436Z,99.90
2017-11-24T04:23:08.203Z,99.90
2017-11-24T04:25:36.023Z,99.90
2017-11-24T04:28:03.775Z,99.90
2017-11-24T04:30:31.520Z,99.90
2017-11-24T04:32:59.339Z,99.90
2017-11-24T04:35:27.103Z,99.90
2017-11-24T04:37:54.853Z,99.90
2017-11-24T04:40:22.666Z,99.90
2017-11-24T04:42:50.436Z,99.90
2017-11-24T04:45:18.208Z,99.90
2017-11-24T04:47:46.013Z,99.90
2017-11-24T04:50:13.788Z,99.90
2017-11-24T04:52:41.554Z,99.90
2017-11-24T04:55:10.143Z,99.90
2017-11-24T04:57:38.663Z,99.90
2017-11-24T05:00:06.461Z,99.90
2017-11-24T05:02:34.270Z,99.90
2017-11-24T05:05:02.034Z,99.90
2017-11-24T05:07:29.775Z,99.90
2017-11-24T05:09:58.343Z,99.90
2017-11-24T05:12:26.864Z,99.90
2017-11-24T05:14:54.611Z,99.90
2017-11-24T05:17:22.419Z,99.90
2017-11-24T05:19:50.183Z,99.90
2017-11-24T05:22:17.924Z,99.90
2017-11-24T05:24:46.114Z,99.90
2017-11-24T05:27:13.868Z,99.90
2017-11-24T05:29:41.616Z,99.90
2017-11-24T05:32:09.439Z,99.90
2017-11-24T05:34:37.954Z,99.90
2017-11-24T05:37:05.705Z,99.90
2017-11-24T05:39:33.509Z,99.90
2017-11-24T05:42:01.262Z,99.90
2017-11-24T05:44:29.012Z,99.90
2017-11-24T05:46:56.810Z,99.90
2017-11-24T05:49:24.563Z,99.90
2017-11-24T05:51:52.350Z,99.90
2017-11-24T05:54:20.929Z,99.90
2017-11-24T05:56:49.444Z,99.90
2017-11-24T05:59:17.186Z,99.90
2017-11-24T06:01:45.005Z,99.90
2017-11-24T06:04:12.762Z,99.90
2017-11-24T06:06:40.531Z,99.90
2017-11-24T06:09:08.367Z,99.90
2017-11-24T06:11:36.158Z,99.90
2017-11-24T06:14:03.987Z,99.90
2017-11-24T06:16:32.004Z,99.90
2017-11-24T06:18:59.776Z,99.90
2017-11-24T06:21:28.313Z,99.90
2017-11-24T06:23:56.118Z,99.90
2017-11-24T06:26:24.632Z,99.90
2017-11-24T06:28:52.377Z,99.90
2017-11-24T06:31:20.196Z,99.90
2017-11-24T06:33:47.948Z,99.90
2017-11-24T06:36:15.699Z,99.90
2017-11-24T06:38:43.520Z,99.90
2017-11-24T06:41:11.267Z,99.90
2017-11-24T06:43:39.807Z,99.90
2017-11-24T06:46:07.624Z,99.90
2017-11-24T06:48:35.374Z,99.90
2017-11-24T06:51:03.124Z,99.90
2017-11-24T06:53:31.691Z,99.90
2017-11-24T06:55:59.443Z,99.90
2017-11-24T06:58:27.193Z,99.90
2017-11-24T07:00:55.022Z,99.90
2017-11-24T07:03:22.792Z,99.90
2017-11-24T07:05:50.583Z,99.90
2017-11-24T07:08:18.553Z,99.90
2017-11-24T07:10:46.299Z,99.00
2017-11-24T07:13:14.065Z,97.90
2017-11-24T07:15:41.872Z,96.90
2017-11-24T07:18:10.400Z,95.30
2017-11-24T07:20:38.159Z,95.30
2017-11-24T07:23:05.967Z,94.90
2017-11-24T07:25:33.716Z,94.50
2017-11-24T07:28:01.468Z,94.00
2017-11-24T07:30:29.264Z,90.80
2017-11-24T07:32:57.779Z,87.60
2017-11-24T07:35:25.520Z,87.60
2017-11-24T07:37:53.319Z,89.80
2017-11-24T07:40:21.090Z,86.90
2017-11-24T07:42:48.861Z,86.50
2017-11-24T07:45:16.668Z,82.30
2017-11-24T07:47:44.422Z,78.90
2017-11-24T07:50:12.938Z,81.00
2017-11-24T07:52:40.745Z,81.10
2017-11-24T07:55:08.491Z,80.80
2017-11-24T07:57:36.255Z,84.30
2017-11-24T08:00:04.081Z,82.30
2017-11-24T08:02:31.827Z,81.70
2017-11-24T08:04:59.579Z,80.50
2017-11-24T08:07:27.387Z,83.00
2017-11-24T08:09:55.148Z,81.50
2017-11-24T08:12:23.665Z,78.50
2017-11-24T08:14:52.237Z,79.60
2017-11-24T08:17:19.988Z,79.60
2017-11-24T08:19:47.748Z,80.70
2017-11-24T08:22:15.563Z,80.20
2017-11-24T08:24:43.311Z,79.60
2017-11-24T08:27:11.080Z,81.80
2017-11-24T08:29:38.885Z,81.60
2017-11-24T08:32:06.643Z,82.30
2017-11-24T08:34:34.414Z,82.90
2017-11-24T08:37:02.223Z,83.70
2017-11-24T08:39:29.979Z,86.30
2017-11-24T08:41:57.747Z,82.60
2017-11-24T08:44:25.556Z,81.80
2017-11-24T08:46:59.027Z,84.30
2017-11-24T08:49:32.574Z,86.00
2017-11-24T08:52:00.324Z,82.90
2017-11-24T08:54:28.089Z,82.50
2017-11-24T08:56:55.892Z,83.30
2017-11-24T08:59:23.641Z,81.70
2017-11-24T09:01:51.423Z,82.60
2017-11-24T09:04:19.229Z,79.80
2017-11-24T09:06:46.994Z,80.70
2017-11-24T09:09:14.763Z,80.50
2017-11-24T09:11:42.584Z,82.90
2017-11-24T09:14:10.353Z,83.20
2017-11-24T09:16:38.128Z,79.60
2017-11-24T09:19:06.700Z,79.00
2017-11-24T09:21:34.446Z,79.50
2017-11-24T09:24:02.200Z,79.10
2017-11-24T09:26:30.023Z,77.90
2017-11-24T09:28:58.580Z,83.40
2017-11-24T09:31:26.367Z,83.40
2017-11-24T09:33:54.944Z,78.30
2017-11-24T09:36:23.471Z,79.60
2017-11-24T09:38:51.220Z,79.60
2017-11-24T09:41:19.066Z,78.20
2017-11-24T09:43:46.828Z,78.10
2017-11-24T09:46:15.365Z,75.60
2017-11-24T09:48:43.184Z,75.60
2017-11-24T09:51:10.954Z,75.10
2017-11-24T09:53:38.727Z,74.40
2017-11-24T09:56:06.569Z,76.40
2017-11-24T09:58:34.346Z,73.60
2017-11-24T10:01:02.095Z,75.70
2017-11-24T10:03:30.668Z,78.80
2017-11-24T10:05:58.427Z,79.90
2017-11-24T10:08:26.240Z,78.00
2017-11-24T10:10:54.054Z,78.70
2017-11-24T10:13:21.833Z,80.30
2017-11-24T10:15:49.582Z,75.00
2017-11-24T10:18:17.399Z,74.30
2017-11-24T10:20:50.876Z,75.70
2017-11-24T10:23:18.699Z,77.60
2017-11-24T10:25:46.454Z,75.30
2017-11-24T10:28:14.981Z,72.30
2017-11-24T10:30:42.792Z,72.20
2017-11-24T10:33:11.310Z,77.30
2017-11-24T10:35:39.059Z,77.20
2017-11-24T10:38:06.963Z,75.70
2017-11-24T10:40:34.711Z,74.40
2017-11-24T10:43:02.463Z,74.90
2017-11-24T10:45:30.267Z,72.70
2017-11-24T10:47:58.044Z,72.40
2017-11-24T10:50:26.570Z,71.30
2017-11-24T10:52:54.381Z,71.20
2017-11-24T10:55:22.914Z,72.00
2017-11-24T10:57:50.683Z,72.00
2017-11-24T11:00:18.527Z,70.00
2017-11-24T11:02:46.295Z,71.80
2017-11-24T11:05:14.048Z,69.00
2017-11-24T11:07:42.048Z,68.90
2017-11-24T11:10:09.866Z,67.80
2017-11-24T11:12:37.634Z,71.90
2017-11-24T11:15:05.463Z,69.50
2017-11-24T11:17:33.996Z,68.80
2017-11-24T11:20:01.749Z,68.80
2017-11-24T11:22:29.556Z,74.50
2017-11-24T11:24:57.309Z,74.40
2017-11-24T11:27:25.059Z,72.60
2017-11-24T11:29:53.631Z,69.30
2017-11-24T11:32:21.380Z,69.20
2017-11-24T11:34:49.137Z,68.30
2017-11-24T11:37:16.958Z,66.40
2017-11-24T11:39:45.518Z,67.80
2017-11-24T11:42:13.277Z,67.70
2017-11-24T11:44:41.084Z,66.60
2017-11-24T11:47:08.839Z,68.60
2017-11-24T11:49:37.354Z,72.70
2017-11-24T11:52:05.170Z,72.90
2017-11-24T11:54:33.948Z,70.70
2017-11-24T11:57:02.481Z,71.40
2017-11-24T11:59:30.293Z,71.30
2017-11-24T12:01:58.837Z,71.60
2017-11-24T12:04:26.583Z,71.50
2017-11-24T12:06:54.391Z,72.60
2017-11-24T12:09:22.913Z,75.00
2017-11-24T12:11:50.662Z,74.60
2017-11-24T12:14:18.464Z,72.30
2017-11-24T12:16:46.215Z,72.20
2017-11-24T12:19:13.967Z,73.80
2017-11-24T12:21:41.777Z,73.10
2017-11-24T12:24:09.527Z,75.20
2017-11-24T12:26:37.284Z,74.10
2017-11-24T12:29:05.094Z,74.30
2017-11-24T12:31:32.843Z,72.80
2017-11-24T12:34:01.363Z,69.30
2017-11-24T12:36:29.171Z,69.30
2017-11-24T12:38:57.683Z,70.30
2017-11-24T12:41:25.434Z,70.10
2017-11-24T12:43:53.276Z,69.80
2017-11-24T12:46:21.788Z,69.20
2017-11-24T12:48:49.532Z,69.20
2017-11-24T12:51:18.109Z,71.60
2017-11-24T12:53:46.631Z,71.80
2017-11-24T12:56:14.399Z,71.60
2017-11-24T12:58:42.222Z,71.50
2017-11-24T13:01:09.963Z,71.70
2017-11-24T13:03:38.472Z,73.70
2017-11-24T13:06:06.272Z,73.60
2017-11-24T13:08:34.782Z,70.50
2017-11-24T13:11:03.295Z,71.60
2017-11-24T13:13:31.095Z,71.70
2017-11-24T13:15:58.848Z,72.60
2017-11-24T13:18:26.598Z,71.90
2017-11-24T13:20:54.402Z,73.30
2017-11-24T13:23:22.156Z,74.90
2017-11-24T13:25:49.907Z,75.00
2017-11-24T13:28:17.715Z,75.40
2017-11-24T13:30:45.473Z,78.10
2017-11-24T13:33:13.224Z,79.10
2017-11-24T13:35:41.844Z,76.60
2017-11-24T13:38:09.599Z,76.60
2017-11-24T13:40:37.342Z,76.00
2017-11-24T13:43:05.146Z,76.00
2017-11-24T13:45:32.898Z,76.40
2017-11-24T13:48:00.656Z,79.50
2017-11-24T13:50:28.466Z,77.20
2017-11-24T13:52:56.215Z,77.80
2017-11-24T13:55:23.963Z,78.40
2017-11-24T13:57:51.803Z,81.90
2017-11-24T14:00:19.556Z,78.20
2017-11-24T14:02:47.312Z,80.20
2017-11-24T14:05:15.276Z,78.40
2017-11-24T14:07:43.032Z,79.70
2017-11-24T14:10:10.783Z,81.60
2017-11-24T14:12:39.403Z,84.40
2017-11-24T14:15:07.160Z,84.40
2017-11-24T14:17:34.926Z,85.90
2017-11-24T14:20:02.748Z,85.10
2017-11-24T14:22:31.264Z,83.20
2017-11-24T14:24:59.012Z,83.30
2017-11-24T14:27:26.853Z,85.10
2017-11-24T14:29:55.391Z,86.20
2017-11-24T14:32:23.144Z,86.20
2017-11-24T14:34:50.955Z,90.20
2017-11-24T14:37:19.472Z,85.70
2017-11-24T14:39:47.221Z,85.70
2017-11-24T14:42:15.027Z,81.60
2017-11-24T14:44:42.782Z,81.10
2017-11-24T14:47:10.540Z,81.50
2017-11-24T14:49:38.356Z,82.10
2017-11-24T14:52:06.108Z,84.40
2017-11-24T14:54:34.628Z,85.10
2017-11-24T14:57:02.432Z,85.10
2017-11-24T14:59:30.184Z,85.20
2017-11-24T15:01:57.939Z,89.50
2017-11-24T15:04:25.756Z,84.20
2017-11-24T15:06:53.511Z,83.00
2017-11-24T15:09:21.262Z,80.80
2017-11-24T15:11:49.852Z,84.30
2017-11-24T15:14:17.606Z,84.20
2017-11-24T15:16:45.362Z,80.70
2017-11-24T15:19:13.934Z,85.70
2017-11-24T15:21:42.448Z,85.00
2017-11-24T15:24:10.194Z,85.00
2017-11-24T15:26:38.009Z,81.00
2017-11-24T15:29:05.776Z,82.40
2017-11-24T15:31:33.536Z,81.80
2017-11-24T15:34:01.343Z,81.40
2017-11-24T15:36:29.090Z,87.40
2017-11-24T15:38:57.608Z,84.40
2017-11-24T15:41:25.429Z,84.40
2017-11-24T15:43:53.964Z,85.60
2017-11-24T15:46:21.720Z,85.70
2017-11-24T15:48:49.533Z,89.20
2017-11-24T15:51:18.052Z,90.00
2017-11-24T15:53:45.829Z,90.00
2017-11-24T15:56:13.635Z,89.10
2017-11-24T15:58:42.159Z,84.30
2017-11-24T16:01:09.917Z,84.30
2017-11-24T16:03:37.725Z,84.70
2017-11-24T16:06:06.436Z,85.30
2017-11-24T16:08:34.952Z,85.10
2017-11-24T16:11:02.928Z,85.00
2017-11-24T16:13:30.679Z,83.60
2017-11-24T16:15:58.460Z,84.90
2017-11-24T16:18:26.281Z,86.10
2017-11-24T16:20:54.040Z,87.30
2017-11-24T16:23:21.799Z,85.80
2017-11-24T16:25:49.611Z,89.80
2017-11-24T16:28:18.133Z,87.60
2017-11-24T16:30:45.893Z,88.10
2017-11-24T16:33:14.487Z,86.60
2017-11-24T16:35:42.237Z,86.60
2017-11-24T16:38:10.754Z,83.30
2017-11-24T16:40:39.108Z,83.30
2017-11-24T16:43:07.036Z,85.20
2017-11-24T16:45:34.848Z,85.80
2017-11-24T16:48:02.668Z,83.20
2017-11-24T16:50:31.212Z,84.60
2017-11-24T16:52:58.972Z,84.50
2017-11-24T16:55:26.779Z,84.50
2017-11-24T16:57:55.441Z,87.30
2017-11-24T17:00:24.020Z,85.80
2017-11-24T17:02:51.827Z,85.80
2017-11-24T17:05:19.586Z,84.70
2017-11-24T17:07:47.338Z,84.30
2017-11-24T17:10:15.214Z,84.20
2017-11-24T17:12:42.973Z,85.90
2017-11-24T17:15:10.748Z,86.00
2017-11-24T17:17:38.602Z,86.40
2017-11-24T17:20:08.354Z,86.80
2017-11-24T17:22:38.489Z,89.10
2017-11-24T17:25:06.313Z,88.90
2017-11-24T17:27:36.924Z,90.30
2017-11-24T17:30:04.820Z,90.30
2017-11-24T17:32:32.598Z,90.00
2017-11-24T17:35:00.349Z,90.40
2017-11-24T17:37:28.168Z,90.70
2017-11-24T17:39:55.951Z,91.10
2017-11-24T17:42:23.945Z,92.20
2017-11-24T17:44:51.951Z,92.10
2017-11-24T17:47:20.511Z,91.50
2017-11-24T17:49:48.276Z,91.50
2017-11-24T17:52:16.858Z,90.70
2017-11-24T17:54:45.376Z,90.70
2017-11-24T17:57:13.131Z,90.40
2017-11-24T17:59:40.968Z,89.70
2017-11-24T18:02:09.497Z,87.20
2017-11-24T18:04:37.248Z,87.20
2017-11-24T18:07:05.071Z,86.80
2017-11-24T18:09:33.594Z,84.50
2017-11-24T18:12:01.348Z,84.50
2017-11-24T18:14:29.160Z,86.00
2017-11-24T18:16:57.891Z,84.70
2017-11-24T18:19:25.654Z,84.90
2017-11-24T18:21:53.459Z,85.70
2017-11-24T18:24:21.230Z,86.40
2017-11-24T18:26:48.997Z,85.40
2017-11-24T18:29:17.575Z,85.90
2017-11-24T18:31:45.345Z,86.10
2017-11-24T18:34:13.879Z,83.80
2017-11-24T18:36:41.749Z,83.70
2017-11-24T18:39:09.516Z,87.30
2017-11-24T18:41:37.298Z,88.60
2017-11-24T18:44:05.108Z,86.50
2017-11-24T18:46:32.892Z,88.90
2017-11-24T18:49:00.689Z,90.00
2017-11-24T18:51:28.508Z,87.80
2017-11-24T18:53:56.262Z,88.80
2017-11-24T18:56:24.008Z,88.40
2017-11-24T18:58:51.826Z,89.90
2017-11-24T19:01:19.602Z,89.60
2017-11-24T19:03:48.178Z,90.00
2017-11-24T19:06:16.003Z,90.10
2017-11-24T19:08:43.767Z,90.10
2017-11-24T19:11:11.537Z,90.60
2017-11-24T19:13:39.357Z,91.60
2017-11-24T19:16:07.885Z,91.90
2017-11-24T19:18:35.635Z,91.80
2017-11-24T19:21:03.443Z,91.70
2017-11-24T19:23:31.959Z,92.60
2017-11-24T19:25:59.708Z,92.60
2017-11-24T19:28:27.526Z,93.30
2017-11-24T19:30:55.287Z,93.80
2017-11-24T19:33:23.037Z,93.80
2017-11-24T19:35:50.889Z,93.30
2017-11-24T19:38:18.651Z,93.50
2017-11-24T19:40:46.401Z,94.10
2017-11-24T19:43:14.219Z,93.10
2017-11-24T19:45:42.748Z,94.40
2017-11-24T19:48:10.500Z,94.10
2017-11-24T19:50:38.306Z,93.10
2017-11-24T19:53:06.092Z,91.60
2017-11-24T19:55:34.624Z,89.50
2017-11-24T19:58:02.468Z,89.40
2017-11-24T20:00:30.226Z,90.50
2017-11-24T20:02:57.984Z,89.80
2017-11-24T20:05:25.792Z,87.60
2017-11-24T20:07:54.501Z,86.40
2017-11-24T20:10:23.031Z,85.70
2017-11-24T20:12:50.859Z,85.70
2017-11-24T20:15:18.618Z,82.70
2017-11-24T20:17:47.205Z,81.60
2017-11-24T20:20:15.019Z,81.60
2017-11-24T20:22:42.776Z,81.10
2017-11-24T20:25:10.534Z,81.60
2017-11-24T20:27:38.341Z,79.00
2017-11-24T20:30:07.028Z,79.00
2017-11-24T20:32:35.563Z,81.80
2017-11-24T20:35:03.407Z,81.80
2017-11-24T20:37:31.162Z,78.20
2017-11-24T20:39:58.912Z,78.20
2017-11-24T20:42:26.726Z,78.50
2017-11-24T20:44:54.489Z,78.40
2017-11-24T20:47:22.240Z,78.30
2017-11-24T20:49:50.043Z,77.50
2017-11-24T20:52:17.790Z,77.80
2017-11-24T20:54:46.309Z,78.10
2017-11-24T20:57:14.128Z,77.90
2017-11-24T20:59:41.884Z,78.30
2017-11-24T21:02:09.638Z,78.60
2017-11-24T21:04:37.476Z,78.90
2017-11-24T21:07:06.099Z,81.80
2017-11-24T21:09:33.930Z,83.60
2017-11-24T21:12:01.755Z,83.60
2017-11-24T21:14:29.502Z,91.60
2017-11-24T21:16:58.023Z,86.60
2017-11-24T21:19:25.825Z,86.60
2017-11-24T21:21:53.580Z,85.60
2017-11-24T21:24:21.351Z,87.10
2017-11-24T21:26:49.164Z,86.10
2017-11-24T21:29:16.923Z,85.20
2017-11-24T21:31:44.672Z,87.70
2017-11-24T21:34:12.478Z,89.90
2017-11-24T21:36:40.256Z,88.20
2017-11-24T21:39:08.870Z,92.40
2017-11-24T21:41:36.688Z,92.40
2017-11-24T21:44:04.443Z,93.40
2017-11-24T21:46:32.191Z,98.30
2017-11-24T21:49:00.000Z,99.20
2017-11-24T21:51:27.753Z,99.60
2017-11-24T21:53:55.503Z,99.90
2017-11-24T21:56:23.306Z,99.90
2017-11-24T21:58:51.056Z,99.90
2017-11-24T22:01:18.815Z,99.90
2017-11-24T22:03:47.400Z,99.90
2017-11-24T22:06:15.918Z,99.90
2017-11-24T22:08:43.667Z,99.90
2017-11-24T22:11:11.963Z,99.90
2017-11-24T22:13:39.758Z,99.90
2017-11-24T22:16:08.274Z,99.90
2017-11-24T22:18:36.087Z,99.90
2017-11-24T22:21:03.838Z,99.80
2017-11-24T22:23:31.596Z,98.50
2017-11-24T22:25:59.412Z,99.30
2017-11-24T22:28:27.179Z,94.40
2017-11-24T22:30:55.019Z,94.60
2017-11-24T22:33:23.620Z,88.70
2017-11-24T22:35:51.370Z,88.70
2017-11-24T22:38:19.893Z,89.90
2017-11-24T22:40:47.711Z,89.90
2017-11-24T22:43:16.279Z,88.40
2017-11-24T22:45:44.780Z,88.70
2017-11-24T22:48:12.903Z,88.60
2017-11-24T22:50:40.672Z,85.80
2017-11-24T22:53:08.430Z,86.60
2017-11-24T22:55:36.268Z,89.00
2017-11-24T22:58:04.014Z,87.90
2017-11-24T23:00:31.758Z,88.90
2017-11-24T23:02:59.569Z,90.60
2017-11-24T23:05:27.332Z,88.80
2017-11-24T23:07:55.108Z,88.60
2017-11-24T23:10:22.980Z,89.10
2017-11-24T23:12:51.519Z,87.80
2017-11-24T23:15:19.278Z,87.80
2017-11-24T23:17:47.094Z,88.20
2017-11-24T23:20:15.722Z,90.30
2017-11-24T23:22:43.475Z,90.30
2017-11-24T23:25:11.279Z,90.20
2017-11-24T23:27:39.033Z,90.70
2017-11-24T23:30:07.304Z,90.10
2017-11-24T23:32:35.115Z,89.60
2017-11-24T23:35:02.890Z,90.70
2017-11-24T23:37:30.641Z,90.50
2017-11-24T23:39:58.457Z,92.00
2017-11-24T23:42:26.208Z,91.40
2017-11-24T23:44:53.957Z,91.30
2017-11-24T23:47:21.768Z,91.40
2017-11-24T23:49:50.285Z,91.90
2017-11-24T23:52:18.035Z,91.70
2017-11-24T23:54:45.847Z,91.50
2017-11-24T23:57:13.596Z,91.30
2017-11-24T23:59:41.351Z,91.10
