createdAt,value
2019-03-17T00:01:13.005Z,981.19
2019-03-17T00:11:14.098Z,981.03
2019-03-17T00:21:12.935Z,980.89
2019-03-17T00:31:23.303Z,980.77
2019-03-17T00:41:12.947Z,980.51
2019-03-17T00:51:13.970Z,980.37
2019-03-17T01:01:12.929Z,980.60
2019-03-17T01:11:12.947Z,980.39
2019-03-17T01:21:12.954Z,980.05
2019-03-17T01:31:12.785Z,979.92
2019-03-17T01:41:13.860Z,979.97
2019-03-17T01:51:12.887Z,980.00
2019-03-17T02:01:20.174Z,979.89
2019-03-17T02:11:12.919Z,979.79
2019-03-17T02:41:14.681Z,979.51
2019-03-17T02:51:14.149Z,979.23
2019-03-17T03:01:14.189Z,979.27
2019-03-17T03:11:14.021Z,979.17
2019-03-17T03:21:14.173Z,979.08
2019-03-17T03:31:14.139Z,979.04
2019-03-17T03:41:14.168Z,979.16
2019-03-17T03:51:14.179Z,979.16
2019-03-17T04:01:14.247Z,978.99
2019-03-17T04:11:14.143Z,978.96
2019-03-17T04:21:14.142Z,979.00
2019-03-17T04:31:14.684Z,978.93
2019-03-17T04:41:14.139Z,979.20
2019-03-17T04:51:14.152Z,978.86
2019-03-17T05:01:14.220Z,978.92
2019-03-17T05:11:14.207Z,979.03
2019-03-17T05:21:14.234Z,979.12
2019-03-17T05:31:14.176Z,979.25
2019-03-17T05:41:14.184Z,979.38
2019-03-17T05:51:14.116Z,979.41
2019-03-17T06:01:14.140Z,979.39
2019-03-17T06:11:14.172Z,979.71
2019-03-17T06:21:14.096Z,979.72
2019-03-17T06:31:14.137Z,979.81
2019-03-17T06:41:14.181Z,979.92
2019-03-17T06:51:14.142Z,980.18
2019-03-17T07:01:14.173Z,980.99
2019-03-17T07:11:15.151Z,980.98
2019-03-17T07:21:14.146Z,981.23
2019-03-17T07:31:15.149Z,981.52
2019-03-17T07:41:15.289Z,981.42
2019-03-17T07:51:14.117Z,981.56
2019-03-17T08:01:14.107Z,981.59
2019-03-17T08:11:14.595Z,981.81
2019-03-17T08:21:14.146Z,981.95
2019-03-17T08:31:14.157Z,982.08
2019-03-17T08:41:14.098Z,982.21
2019-03-17T08:51:14.172Z,982.18
2019-03-17T09:01:14.123Z,982.48
2019-03-17T09:11:14.111Z,982.49
2019-03-17T09:21:14.103Z,982.51
2019-03-17T09:31:14.086Z,982.71
2019-03-17T09:41:14.148Z,982.78
2019-03-17T09:51:14.128Z,983.13
2019-03-17T10:01:14.073Z,983.19
2019-03-17T10:11:14.085Z,983.10
2019-03-17T10:21:13.961Z,983.14
2019-03-17T10:31:14.291Z,983.05
2019-03-17T10:41:14.117Z,983.26
2019-03-17T10:51:14.080Z,983.45
2019-03-17T11:01:14.131Z,983.57
2019-03-17T11:11:14.760Z,983.64
2019-03-17T11:21:14.106Z,983.83
2019-03-17T11:31:15.061Z,983.81
2019-03-17T11:41:14.029Z,983.92
2019-03-17T11:51:14.214Z,983.85
2019-03-17T12:01:17.890Z,983.87
2019-03-17T12:11:14.196Z,984.07
2019-03-17T12:21:13.996Z,984.15
2019-03-17T12:31:14.120Z,984.22
2019-03-17T12:41:14.143Z,984.24
2019-03-17T12:51:14.108Z,984.24
2019-03-17T13:01:14.131Z,984.56
2019-03-17T13:11:14.047Z,984.56
2019-03-17T13:21:14.097Z,984.45
2019-03-17T13:31:14.133Z,984.64
2019-03-17T13:41:14.124Z,984.78
2019-03-17T13:51:14.064Z,984.92
2019-03-17T14:01:14.079Z,985.09
2019-03-17T14:11:14.123Z,985.25
2019-03-17T14:21:14.143Z,985.75
2019-03-17T14:31:14.145Z,986.01
2019-03-17T14:41:14.124Z,986.11
2019-03-17T14:51:14.795Z,985.99
2019-03-17T15:01:14.108Z,986.07
2019-03-17T15:11:14.162Z,986.20
2019-03-17T15:21:14.184Z,986.23
2019-03-17T15:31:13.984Z,986.46
2019-03-17T15:41:18.776Z,986.68
2019-03-17T15:51:20.414Z,986.91
2019-03-17T16:01:14.144Z,987.19
2019-03-17T16:11:14.209Z,987.53
2019-03-17T16:21:14.036Z,987.63
2019-03-17T16:31:14.098Z,987.57
2019-03-17T16:41:14.046Z,987.34
2019-03-17T16:51:13.985Z,987.66
2019-03-17T17:01:14.079Z,987.89
2019-03-17T17:11:14.031Z,987.90
2019-03-17T17:21:14.060Z,988.20
2019-03-17T17:31:14.052Z,989.23
2019-03-17T17:41:14.017Z,989.37
2019-03-17T17:51:14.118Z,989.46
2019-03-17T18:01:14.148Z,989.34
2019-03-17T18:11:14.008Z,989.64
2019-03-17T18:21:14.058Z,989.61
2019-03-17T18:31:14.066Z,989.75
2019-03-17T18:41:14.016Z,989.88
2019-03-17T18:51:14.018Z,989.92
2019-03-17T19:01:14.009Z,990.10
2019-03-17T19:11:14.032Z,990.11
2019-03-17T19:21:13.962Z,990.33
2019-03-17T19:31:13.949Z,990.42
2019-03-17T19:41:14.016Z,990.53
2019-03-17T19:51:14.010Z,990.55
2019-03-17T20:01:14.839Z,990.58
2019-03-17T20:11:14.063Z,990.77
2019-03-17T20:21:14.036Z,990.70
2019-03-17T20:31:14.016Z,990.81
2019-03-17T20:41:13.996Z,990.89
2019-03-17T20:51:14.023Z,990.87
2019-03-17T21:01:13.954Z,990.89
2019-03-17T21:11:13.999Z,991.06
2019-03-17T21:21:14.030Z,991.18
2019-03-17T21:31:14.020Z,991.18
2019-03-17T21:41:14.041Z,991.33
2019-03-17T21:51:13.942Z,991.60
2019-03-17T22:01:14.044Z,991.63
2019-03-17T22:11:14.029Z,991.56
2019-03-17T22:21:14.607Z,991.51
2019-03-17T22:31:13.984Z,991.63
2019-03-17T22:41:14.676Z,991.73
2019-03-17T22:51:14.009Z,991.65
2019-03-17T23:01:13.978Z,991.75
2019-03-17T23:11:14.060Z,991.80
2019-03-17T23:21:13.936Z,991.69
2019-03-17T23:31:13.947Z,991.70
2019-03-17T23:41:13.986Z,991.88
2019-03-17T23:51:14.008Z,992.01
