createdAt,value
2018-12-03T00:02:16.262Z,1.10
2018-12-03T00:04:44.050Z,1.37
2018-12-03T00:07:11.970Z,1.13
2018-12-03T00:09:39.839Z,1.13
2018-12-03T00:12:07.698Z,0.97
2018-12-03T00:14:35.104Z,1.20
2018-12-03T00:17:02.418Z,1.20
2018-12-03T00:19:29.873Z,1.13
2018-12-03T00:21:57.262Z,0.80
2018-12-03T00:24:24.785Z,1.03
2018-12-03T00:26:52.047Z,0.90
2018-12-03T00:29:19.368Z,1.30
2018-12-03T00:31:47.120Z,0.83
2018-12-03T00:34:14.378Z,1.23
2018-12-03T00:36:41.846Z,1.10
2018-12-03T00:39:09.206Z,1.23
2018-12-03T00:41:36.491Z,1.20
2018-12-03T00:44:03.900Z,0.87
2018-12-03T00:46:31.168Z,1.03
2018-12-03T00:48:58.461Z,1.13
2018-12-03T00:51:26.030Z,1.57
2018-12-03T00:53:53.396Z,1.07
2018-12-03T00:56:21.237Z,0.70
2018-12-03T00:58:48.493Z,0.80
2018-12-03T01:01:15.975Z,0.70
2018-12-03T01:03:43.593Z,0.90
2018-12-03T01:06:10.975Z,1.40
2018-12-03T01:08:38.707Z,0.87
2018-12-03T01:11:06.235Z,0.70
2018-12-03T01:13:33.566Z,0.90
2018-12-03T01:16:00.867Z,1.10
2018-12-03T01:18:28.135Z,1.13
2018-12-03T01:20:55.499Z,0.90
2018-12-03T01:23:23.061Z,0.73
2018-12-03T01:25:50.399Z,0.90
2018-12-03T01:28:18.001Z,1.37
2018-12-03T01:30:45.917Z,0.90
2018-12-03T01:33:13.294Z,1.03
2018-12-03T01:35:40.660Z,0.93
2018-12-03T01:38:08.098Z,1.07
2018-12-03T01:40:35.538Z,1.10
2018-12-03T01:43:02.811Z,0.60
2018-12-03T01:45:30.496Z,0.80
2018-12-03T01:47:58.282Z,1.07
2018-12-03T01:50:25.933Z,0.70
2018-12-03T01:52:53.278Z,0.70
2018-12-03T01:55:20.772Z,1.00
2018-12-03T01:57:48.125Z,0.80
2018-12-03T02:00:15.394Z,0.80
2018-12-03T02:02:43.122Z,0.70
2018-12-03T02:05:10.618Z,0.83
2018-12-03T02:07:37.837Z,0.80
2018-12-03T02:10:05.592Z,0.90
2018-12-03T02:12:33.109Z,0.77
2018-12-03T02:15:00.436Z,0.90
2018-12-03T02:17:27.778Z,0.80
2018-12-03T02:19:55.067Z,0.90
2018-12-03T02:22:22.506Z,0.53
2018-12-03T02:24:50.159Z,1.07
2018-12-03T02:27:17.772Z,0.67
2018-12-03T02:29:45.137Z,0.90
2018-12-03T02:32:12.846Z,1.00
2018-12-03T02:34:40.091Z,0.60
2018-12-03T02:37:07.434Z,0.70
2018-12-03T02:39:35.055Z,0.90
2018-12-03T02:42:02.397Z,0.77
2018-12-03T02:44:29.724Z,0.70
2018-12-03T02:46:57.224Z,0.70
2018-12-03T02:49:25.183Z,0.97
2018-12-03T02:51:52.445Z,0.70
2018-12-03T02:54:20.169Z,0.73
2018-12-03T02:56:47.444Z,0.73
2018-12-03T02:59:15.171Z,0.60
2018-12-03T03:01:42.566Z,0.80
2018-12-03T03:04:09.839Z,0.70
2018-12-03T03:06:37.417Z,0.60
2018-12-03T03:09:05.014Z,0.47
2018-12-03T03:11:32.422Z,0.80
2018-12-03T03:13:59.825Z,0.80
2018-12-03T03:16:27.253Z,0.60
2018-12-03T03:18:54.872Z,0.63
2018-12-03T03:21:22.476Z,0.83
2018-12-03T03:23:49.871Z,0.77
2018-12-03T03:26:17.947Z,0.57
2018-12-03T03:28:46.017Z,0.80
2018-12-03T03:31:13.631Z,0.93
2018-12-03T03:33:40.996Z,0.50
2018-12-03T03:36:08.620Z,1.43
2018-12-03T03:38:36.112Z,0.53
2018-12-03T03:41:03.628Z,0.97
2018-12-03T03:43:30.939Z,0.50
2018-12-03T03:45:58.318Z,0.70
2018-12-03T03:48:25.866Z,0.80
2018-12-03T03:50:53.430Z,1.00
2018-12-03T03:53:20.923Z,0.50
2018-12-03T03:55:48.417Z,0.67
2018-12-03T03:58:16.166Z,1.00
2018-12-03T04:00:43.474Z,0.80
2018-12-03T04:03:11.160Z,1.00
2018-12-03T04:05:38.641Z,1.23
2018-12-03T04:08:06.287Z,0.60
2018-12-03T04:10:33.959Z,0.93
2018-12-03T04:13:01.191Z,0.70
2018-12-03T04:15:28.736Z,1.10
2018-12-03T04:17:57.465Z,1.10
2018-12-03T04:20:25.210Z,1.20
2018-12-03T04:22:52.798Z,1.23
2018-12-03T04:25:20.201Z,0.80
2018-12-03T04:27:47.721Z,1.03
2018-12-03T04:30:15.186Z,0.77
2018-12-03T04:32:42.593Z,1.00
2018-12-03T04:35:10.269Z,1.00
2018-12-03T04:37:37.622Z,1.30
2018-12-03T04:40:05.155Z,1.17
2018-12-03T04:42:32.418Z,0.97
2018-12-03T04:44:59.807Z,1.40
2018-12-03T04:47:27.299Z,1.50
2018-12-03T04:49:54.584Z,1.13
2018-12-03T04:52:22.009Z,1.40
2018-12-03T04:54:49.736Z,0.80
2018-12-03T04:57:17.132Z,1.23
2018-12-03T04:59:44.375Z,1.30
2018-12-03T05:02:11.736Z,1.33
2018-12-03T05:04:39.119Z,1.03
2018-12-03T05:07:07.024Z,1.30
2018-12-03T05:09:34.450Z,1.13
2018-12-03T05:12:01.827Z,1.37
2018-12-03T05:14:29.199Z,1.10
2018-12-03T05:16:56.687Z,1.57
2018-12-03T05:19:24.297Z,1.13
2018-12-03T05:21:51.708Z,0.97
2018-12-03T05:24:19.588Z,1.13
2018-12-03T05:26:47.194Z,1.53
2018-12-03T05:29:14.980Z,1.00
2018-12-03T05:31:42.605Z,1.87
2018-12-03T05:34:10.028Z,0.90
2018-12-03T05:36:37.351Z,1.97
2018-12-03T05:39:05.446Z,1.77
2018-12-03T05:41:32.880Z,1.10
2018-12-03T05:44:00.218Z,2.40
2018-12-03T05:46:27.716Z,1.93
2018-12-03T05:48:55.405Z,1.30
2018-12-03T05:51:22.884Z,1.70
2018-12-03T05:53:50.557Z,1.43
2018-12-03T05:56:17.988Z,1.27
2018-12-03T05:58:45.539Z,1.90
2018-12-03T06:01:13.345Z,1.20
2018-12-03T06:03:40.748Z,1.10
2018-12-03T06:06:08.251Z,1.40
2018-12-03T06:08:35.685Z,1.17
2018-12-03T06:11:03.365Z,1.20
2018-12-03T06:13:30.840Z,0.90
2018-12-03T06:15:58.287Z,1.37
2018-12-03T06:18:25.757Z,1.27
2018-12-03T06:20:53.632Z,1.33
2018-12-03T06:23:21.374Z,1.53
2018-12-03T06:25:49.149Z,1.67
2018-12-03T06:28:16.464Z,1.20
2018-12-03T06:30:43.902Z,0.80
2018-12-03T06:33:11.231Z,1.37
2018-12-03T06:35:38.786Z,1.33
2018-12-03T06:38:06.509Z,1.60
2018-12-03T06:40:34.025Z,1.43
2018-12-03T06:43:01.315Z,1.63
2018-12-03T06:45:28.633Z,1.67
2018-12-03T06:47:55.932Z,1.03
2018-12-03T06:50:23.285Z,1.60
2018-12-03T06:52:50.585Z,1.17
2018-12-03T06:55:18.195Z,1.13
2018-12-03T06:57:45.629Z,1.80
2018-12-03T07:00:12.989Z,1.27
2018-12-03T07:02:41.007Z,1.33
2018-12-03T07:05:08.589Z,2.07
2018-12-03T07:07:37.499Z,1.40
2018-12-03T07:10:04.833Z,1.17
2018-12-03T07:12:32.126Z,1.30
2018-12-03T07:14:59.653Z,1.50
2018-12-03T07:17:27.041Z,1.50
2018-12-03T07:19:54.501Z,1.57
2018-12-03T07:22:21.903Z,1.17
2018-12-03T07:32:05.790Z,1.80
2018-12-03T07:34:33.482Z,1.33
2018-12-03T07:37:01.124Z,1.60
2018-12-03T07:39:28.534Z,1.60
2018-12-03T07:41:56.216Z,1.10
2018-12-03T07:44:23.535Z,2.07
2018-12-03T07:46:50.922Z,1.80
2018-12-03T07:49:18.590Z,1.70
2018-12-03T07:51:46.108Z,1.73
2018-12-03T07:54:13.553Z,1.23
2018-12-03T07:56:41.240Z,1.70
2018-12-03T07:59:08.744Z,1.40
2018-12-03T08:01:36.146Z,1.60
2018-12-03T08:04:03.484Z,1.20
2018-12-03T08:06:31.064Z,1.03
2018-12-03T08:08:58.540Z,1.27
2018-12-03T08:11:26.068Z,1.10
2018-12-03T08:13:53.836Z,1.53
2018-12-03T08:16:21.262Z,1.03
2018-12-03T08:18:48.763Z,1.63
2018-12-03T08:21:16.135Z,1.20
2018-12-03T08:23:43.798Z,0.93
2018-12-03T08:26:11.703Z,1.93
2018-12-03T08:28:39.082Z,1.40
2018-12-03T08:31:06.515Z,1.37
2018-12-03T08:33:34.177Z,1.70
2018-12-03T08:36:01.618Z,1.43
2018-12-03T08:38:29.400Z,1.23
2018-12-03T08:40:57.640Z,1.40
2018-12-03T08:43:25.224Z,1.20
2018-12-03T08:45:53.652Z,2.17
2018-12-03T08:48:21.058Z,1.33
2018-12-03T08:50:48.483Z,1.17
2018-12-03T08:53:15.771Z,1.37
2018-12-03T08:55:43.015Z,1.73
2018-12-03T08:58:10.774Z,1.20
2018-12-03T09:00:38.365Z,2.27
2018-12-03T09:03:06.417Z,1.50
2018-12-03T09:05:33.909Z,1.93
2018-12-03T09:08:01.368Z,1.87
2018-12-03T09:10:28.993Z,2.33
2018-12-03T09:12:56.523Z,1.60
2018-12-03T09:15:23.951Z,1.80
2018-12-03T09:17:51.987Z,1.83
2018-12-03T09:20:19.812Z,1.20
2018-12-03T09:22:47.597Z,1.37
2018-12-03T09:25:16.357Z,1.87
2018-12-03T09:27:43.761Z,2.13
2018-12-03T09:30:11.151Z,1.53
2018-12-03T09:32:38.563Z,1.73
2018-12-03T09:35:06.231Z,1.60
2018-12-03T09:37:33.572Z,1.63
2018-12-03T09:40:01.562Z,1.53
2018-12-03T09:42:28.963Z,2.03
2018-12-03T09:44:56.343Z,1.60
2018-12-03T09:47:23.646Z,1.50
2018-12-03T09:49:51.477Z,1.23
2018-12-03T09:52:18.919Z,1.37
2018-12-03T09:54:46.993Z,1.97
2018-12-03T09:57:14.352Z,1.23
2018-12-03T09:59:41.746Z,1.13
2018-12-03T10:02:09.357Z,1.47
2018-12-03T10:04:36.807Z,1.67
2018-12-03T10:07:04.212Z,1.20
2018-12-03T10:09:31.773Z,1.67
2018-12-03T10:11:59.040Z,1.47
2018-12-03T10:14:26.747Z,1.53
2018-12-03T10:16:54.321Z,1.33
2018-12-03T10:19:21.801Z,1.57
2018-12-03T10:21:49.100Z,1.60
2018-12-03T10:24:16.394Z,1.60
2018-12-03T10:26:43.818Z,0.83
2018-12-03T10:29:11.672Z,1.50
2018-12-03T10:31:38.998Z,1.93
2018-12-03T10:34:08.650Z,1.40
2018-12-03T10:36:36.135Z,1.93
2018-12-03T10:39:03.686Z,1.23
2018-12-03T10:41:31.415Z,1.40
2018-12-03T10:43:58.928Z,1.43
2018-12-03T10:46:26.292Z,1.50
2018-12-03T10:48:53.660Z,1.17
2018-12-03T10:51:21.346Z,1.23
2018-12-03T10:53:48.966Z,1.60
2018-12-03T10:56:17.332Z,1.63
2018-12-03T10:58:45.555Z,1.10
2018-12-03T11:01:25.477Z,1.57
2018-12-03T11:04:04.124Z,1.27
2018-12-03T11:06:31.635Z,1.37
2018-12-03T11:08:59.622Z,1.70
2018-12-03T11:11:27.553Z,1.97
2018-12-03T11:13:55.863Z,1.70
2018-12-03T11:16:23.283Z,2.00
2018-12-03T11:18:50.668Z,1.70
2018-12-03T11:21:18.088Z,1.93
2018-12-03T11:23:45.986Z,1.90
2018-12-03T11:26:13.411Z,1.43
2018-12-03T11:28:40.874Z,1.60
2018-12-03T11:31:08.276Z,1.40
2018-12-03T11:33:35.630Z,1.60
2018-12-03T11:36:03.190Z,1.50
2018-12-03T11:38:30.745Z,1.60
2018-12-03T11:40:58.085Z,1.40
2018-12-03T11:43:27.536Z,1.20
2018-12-03T11:45:54.879Z,1.50
2018-12-03T11:48:22.946Z,1.50
2018-12-03T11:50:50.329Z,1.77
2018-12-03T11:53:18.390Z,1.27
2018-12-03T11:55:46.245Z,1.13
2018-12-03T11:58:13.936Z,1.70
2018-12-03T12:00:41.342Z,1.50
2018-12-03T12:03:08.725Z,1.60
2018-12-03T12:05:36.290Z,1.77
2018-12-03T12:08:03.611Z,1.60
2018-12-03T12:10:30.906Z,1.67
2018-12-03T12:12:58.401Z,1.63
2018-12-03T12:15:25.803Z,1.67
2018-12-03T12:17:53.526Z,1.80
2018-12-03T12:20:21.022Z,1.50
2018-12-03T12:22:48.426Z,1.57
2018-12-03T12:25:15.752Z,1.00
2018-12-03T12:27:43.436Z,1.20
2018-12-03T12:30:10.851Z,1.13
2018-12-03T12:32:38.341Z,1.20
2018-12-03T12:35:05.982Z,1.37
2018-12-03T12:37:33.463Z,1.67
2018-12-03T12:40:00.867Z,1.40
2018-12-03T12:42:31.749Z,0.97
2018-12-03T12:44:58.260Z,0.93
2018-12-03T12:47:26.958Z,1.73
2018-12-03T12:49:54.338Z,1.70
2018-12-03T12:52:21.934Z,1.70
2018-12-03T12:54:49.741Z,1.53
2018-12-03T12:57:17.612Z,1.10
2018-12-03T12:59:45.308Z,1.50
2018-12-03T13:02:12.860Z,1.30
2018-12-03T13:04:40.264Z,1.07
2018-12-03T13:07:07.676Z,1.77
2018-12-03T13:09:35.150Z,1.27
2018-12-03T13:12:02.622Z,1.30
2018-12-03T13:14:30.086Z,1.33
2018-12-03T13:16:57.539Z,1.07
2018-12-03T13:19:25.030Z,1.13
2018-12-03T13:21:52.447Z,1.67
2018-12-03T13:24:19.862Z,1.23
2018-12-03T13:26:47.267Z,1.80
2018-12-03T13:29:14.685Z,1.57
2018-12-03T13:31:42.029Z,1.33
2018-12-03T13:34:09.670Z,1.40
2018-12-03T13:36:37.430Z,1.23
2018-12-03T13:39:05.770Z,1.17
2018-12-03T13:41:33.471Z,1.20
2018-12-03T13:44:00.866Z,1.40
2018-12-03T13:46:28.410Z,1.17
2018-12-03T13:48:55.782Z,1.17
2018-12-03T13:51:23.183Z,1.10
2018-12-03T13:53:50.515Z,1.53
2018-12-03T13:56:18.065Z,1.10
2018-12-03T13:58:45.473Z,1.60
2018-12-03T14:01:12.935Z,1.40
2018-12-03T14:03:40.418Z,1.40
2018-12-03T14:06:07.955Z,1.93
2018-12-03T14:08:37.794Z,1.03
2018-12-03T14:11:05.236Z,1.53
2018-12-03T14:13:32.606Z,1.57
2018-12-03T14:16:00.219Z,1.20
2018-12-03T14:18:27.756Z,1.40
2018-12-03T14:20:55.202Z,1.47
2018-12-03T14:23:24.278Z,1.30
2018-12-03T14:25:51.577Z,1.13
2018-12-03T14:28:19.011Z,1.10
2018-12-03T14:30:46.806Z,1.53
2018-12-03T14:33:14.265Z,1.90
2018-12-03T14:36:25.785Z,1.57
2018-12-03T14:38:52.730Z,1.43
2018-12-03T14:41:19.637Z,1.07
2018-12-03T14:43:46.515Z,1.17
2018-12-03T14:46:13.267Z,1.27
2018-12-03T14:48:39.992Z,1.47
2018-12-03T14:51:06.789Z,1.30
2018-12-03T14:53:33.798Z,1.40
2018-12-03T14:56:00.851Z,1.33
2018-12-03T14:58:27.656Z,1.27
2018-12-03T15:00:55.330Z,1.37
2018-12-03T15:03:22.143Z,1.40
2018-12-03T15:05:49.709Z,1.50
2018-12-03T15:08:16.422Z,1.90
2018-12-03T15:10:43.167Z,1.40
2018-12-03T15:13:09.944Z,1.57
2018-12-03T15:15:36.664Z,2.30
2018-12-03T15:18:03.647Z,1.67
2018-12-03T15:20:30.557Z,2.20
2018-12-03T15:22:57.434Z,1.63
2018-12-03T15:25:24.221Z,1.90
2018-12-03T15:27:51.321Z,1.80
2018-12-03T15:30:18.083Z,2.17
2018-12-03T15:32:44.939Z,1.67
2018-12-03T15:35:11.901Z,2.00
2018-12-03T15:37:39.118Z,1.80
2018-12-03T15:40:06.474Z,1.60
2018-12-03T15:42:33.239Z,2.03
2018-12-03T15:45:00.111Z,1.47
2018-12-03T15:47:28.118Z,1.33
2018-12-03T15:49:54.983Z,1.77
2018-12-03T15:52:21.730Z,1.63
2018-12-03T15:54:49.226Z,1.40
2018-12-03T15:57:15.948Z,1.47
2018-12-03T15:59:47.921Z,1.40
2018-12-03T16:02:14.746Z,1.70
2018-12-03T16:04:42.524Z,1.33
2018-12-03T16:07:09.299Z,1.57
2018-12-03T16:09:36.068Z,1.73
2018-12-03T16:12:02.832Z,1.53
2018-12-03T16:14:29.679Z,1.30
2018-12-03T16:16:56.460Z,1.37
2018-12-03T16:19:23.272Z,1.37
2018-12-03T16:21:51.136Z,1.30
2018-12-03T16:24:18.000Z,1.40
2018-12-03T16:26:45.014Z,1.63
2018-12-03T16:29:11.764Z,1.17
2018-12-03T16:31:38.534Z,1.40
2018-12-03T16:34:05.296Z,1.40
2018-12-03T16:36:32.008Z,1.60
2018-12-03T16:38:58.943Z,1.30
2018-12-03T16:41:25.958Z,1.50
2018-12-03T16:43:52.737Z,1.27
2018-12-03T16:46:19.466Z,1.20
2018-12-03T16:48:46.162Z,1.27
2018-12-03T16:51:23.174Z,1.40
2018-12-03T16:53:50.989Z,0.90
2018-12-03T16:56:18.734Z,1.10
2018-12-03T16:58:45.696Z,1.87
2018-12-03T17:01:12.596Z,1.40
2018-12-03T17:03:39.312Z,1.53
2018-12-03T17:06:06.326Z,1.13
2018-12-03T17:08:33.981Z,1.60
2018-12-03T17:11:00.910Z,1.23
2018-12-03T17:13:27.602Z,1.43
2018-12-03T17:15:54.346Z,1.27
2018-12-03T17:18:21.033Z,1.20
2018-12-03T17:20:47.801Z,1.63
2018-12-03T17:23:14.558Z,1.23
2018-12-03T17:25:41.352Z,1.60
2018-12-03T17:28:08.039Z,1.00
2018-12-03T17:30:34.757Z,1.70
2018-12-03T17:33:01.514Z,2.17
2018-12-03T17:35:28.205Z,1.73
2018-12-03T17:37:54.927Z,1.43
2018-12-03T17:40:21.667Z,1.77
2018-12-03T17:42:48.577Z,1.77
2018-12-03T17:45:15.476Z,1.70
2018-12-03T17:47:42.211Z,1.30
2018-12-03T17:50:09.344Z,1.33
2018-12-03T17:52:36.055Z,1.83
2018-12-03T17:55:02.965Z,1.30
2018-12-03T17:57:29.705Z,1.90
2018-12-03T17:59:56.528Z,1.83
2018-12-03T18:02:23.303Z,1.53
2018-12-03T18:07:23.360Z,1.33
2018-12-03T18:09:50.215Z,1.30
2018-12-03T18:12:17.265Z,1.63
2018-12-03T18:14:44.734Z,1.87
2018-12-03T18:17:11.452Z,1.60
2018-12-03T18:19:38.394Z,1.67
2018-12-03T18:22:05.969Z,1.80
2018-12-03T18:24:33.175Z,1.53
2018-12-03T18:26:59.867Z,1.33
2018-12-03T18:29:26.656Z,1.60
2018-12-03T18:31:53.485Z,1.57
2018-12-03T18:34:20.281Z,1.50
2018-12-03T18:36:47.040Z,1.83
2018-12-03T18:39:13.791Z,1.77
2018-12-03T18:41:40.608Z,1.10
2018-12-03T18:44:08.400Z,1.23
2018-12-03T18:46:35.196Z,1.47
2018-12-03T18:49:01.952Z,1.70
2018-12-03T18:51:28.699Z,2.20
2018-12-03T18:53:55.633Z,2.00
2018-12-03T18:56:22.553Z,2.17
2018-12-03T18:58:49.453Z,1.03
2018-12-03T19:01:16.426Z,2.00
2018-12-03T19:03:44.136Z,1.63
2018-12-03T19:06:10.937Z,1.37
2018-12-03T19:08:37.687Z,1.67
2018-12-03T19:11:04.537Z,1.90
2018-12-03T19:13:31.347Z,1.73
2018-12-03T19:15:58.055Z,1.40
2018-12-03T19:18:24.759Z,1.60
2018-12-03T19:20:51.487Z,1.33
2018-12-03T19:23:18.256Z,1.90
2018-12-03T19:25:46.231Z,2.13
2018-12-03T19:28:13.095Z,1.60
2018-12-03T19:30:56.711Z,1.40
2018-12-03T19:33:23.425Z,1.63
2018-12-03T19:35:50.271Z,1.50
2018-12-03T19:38:17.191Z,1.73
2018-12-03T19:40:43.896Z,1.10
2018-12-03T19:43:10.605Z,1.40
2018-12-03T19:45:37.341Z,1.67
2018-12-03T19:48:04.169Z,1.83
2018-12-03T19:50:31.246Z,1.30
2018-12-03T19:52:58.007Z,1.33
2018-12-03T19:55:24.948Z,1.27
2018-12-03T19:57:52.218Z,1.33
2018-12-03T20:00:18.912Z,1.77
2018-12-03T20:02:45.731Z,1.27
2018-12-03T20:05:21.056Z,1.50
2018-12-03T20:07:47.756Z,1.10
2018-12-03T20:10:14.508Z,1.20
2018-12-03T20:12:41.371Z,1.37
2018-12-03T20:15:08.193Z,1.10
2018-12-03T20:17:34.952Z,1.00
2018-12-03T20:20:01.651Z,1.63
2018-12-03T20:22:28.353Z,0.77
2018-12-03T20:24:55.137Z,1.30
2018-12-03T20:27:21.928Z,0.80
2018-12-03T20:29:48.711Z,1.60
2018-12-03T20:32:15.536Z,1.33
2018-12-03T20:34:42.447Z,0.90
2018-12-03T20:37:09.406Z,1.33
2018-12-03T20:39:36.217Z,1.00
2018-12-03T20:42:02.942Z,1.20
2018-12-03T20:44:29.708Z,0.90
2018-12-03T20:46:56.611Z,1.07
2018-12-03T20:49:23.584Z,1.53
2018-12-03T20:51:50.505Z,0.83
2018-12-03T20:54:17.325Z,0.90
2018-12-03T20:56:44.043Z,1.27
2018-12-03T20:59:11.084Z,1.30
2018-12-03T21:01:37.871Z,0.80
2018-12-03T21:04:04.543Z,1.00
2018-12-03T21:06:31.293Z,1.10
2018-12-03T21:08:58.041Z,1.00
2018-12-03T21:11:24.767Z,1.00
2018-12-03T21:13:51.540Z,1.10
2018-12-03T21:16:18.601Z,1.27
2018-12-03T21:18:45.747Z,0.83
2018-12-03T21:21:12.584Z,1.20
2018-12-03T21:23:39.470Z,0.80
2018-12-03T21:26:06.695Z,1.00
2018-12-03T21:28:33.530Z,1.23
2018-12-03T21:31:00.384Z,0.90
2018-12-03T21:33:27.189Z,1.23
2018-12-03T21:35:53.993Z,1.03
2018-12-03T21:38:20.860Z,0.90
2018-12-03T21:40:47.716Z,1.03
2018-12-03T21:43:14.694Z,0.87
2018-12-03T21:45:41.481Z,1.10
2018-12-03T21:48:08.147Z,1.13
2018-12-03T21:50:34.834Z,0.73
2018-12-03T21:53:01.660Z,0.73
2018-12-03T21:55:28.504Z,0.83
2018-12-03T21:57:55.362Z,0.60
2018-12-03T22:00:22.072Z,0.83
2018-12-03T22:02:48.850Z,1.10
2018-12-03T22:05:15.614Z,1.00
2018-12-03T22:07:42.606Z,0.80
2018-12-03T22:10:09.460Z,0.83
2018-12-03T22:12:36.218Z,0.70
2018-12-03T22:15:02.881Z,0.70
2018-12-03T22:17:29.629Z,1.00
2018-12-03T22:19:56.351Z,1.03
2018-12-03T22:22:23.060Z,0.70
2018-12-03T22:24:49.774Z,0.67
2018-12-03T22:27:16.499Z,0.80
2018-12-03T22:29:43.262Z,0.90
2018-12-03T22:32:10.052Z,0.80
2018-12-03T22:34:36.862Z,0.87
2018-12-03T22:37:03.543Z,0.50
2018-12-03T22:39:30.226Z,0.67
2018-12-03T22:41:56.907Z,0.90
2018-12-03T22:44:23.690Z,0.63
2018-12-03T22:46:50.529Z,0.70
2018-12-03T22:49:17.312Z,0.83
2018-12-03T22:51:44.272Z,0.70
2018-12-03T22:54:11.005Z,0.67
2018-12-03T22:56:37.772Z,0.80
2018-12-03T22:59:04.464Z,0.77
2018-12-03T23:01:36.172Z,0.73
2018-12-03T23:04:03.054Z,1.03
2018-12-03T23:06:29.929Z,0.70
2018-12-03T23:08:56.691Z,0.87
2018-12-03T23:11:23.421Z,0.63
2018-12-03T23:13:50.269Z,0.47
2018-12-03T23:16:17.119Z,0.60
2018-12-03T23:18:43.859Z,0.83
2018-12-03T23:21:10.626Z,0.50
2018-12-03T23:23:37.452Z,0.57
2018-12-03T23:26:04.290Z,0.50
2018-12-03T23:28:31.050Z,0.50
2018-12-03T23:30:57.697Z,0.57
2018-12-03T23:33:24.480Z,0.80
2018-12-03T23:35:51.305Z,0.60
2018-12-03T23:38:18.084Z,0.60
2018-12-03T23:40:44.992Z,0.47
2018-12-03T23:43:11.700Z,0.50
2018-12-03T23:45:38.402Z,0.60
2018-12-03T23:48:05.124Z,0.40
2018-12-03T23:50:32.142Z,0.70
2018-12-03T23:52:58.947Z,0.50
2018-12-03T23:55:25.613Z,0.40
2018-12-03T23:57:52.341Z,0.60
