createdAt,value
2023-02-20T00:00:59.589Z,2.00
2023-02-20T00:05:59.516Z,2.09
2023-02-20T00:10:59.456Z,2.29
2023-02-20T00:15:59.434Z,2.90
2023-02-20T00:20:59.328Z,2.29
2023-02-20T00:25:59.245Z,2.90
2023-02-20T00:30:59.229Z,2.59
2023-02-20T00:35:59.124Z,2.50
2023-02-20T00:40:59.061Z,2.70
2023-02-20T00:45:59.045Z,3.09
2023-02-20T00:50:58.931Z,2.40
2023-02-20T00:55:58.854Z,2.50
2023-02-20T01:00:58.799Z,2.79
2023-02-20T01:05:58.724Z,2.90
2023-02-20T01:10:58.664Z,2.40
2023-02-20T01:15:58.650Z,1.70
2023-02-20T01:20:58.544Z,1.90
2023-02-20T01:25:58.456Z,1.70
2023-02-20T01:30:58.405Z,2.00
2023-02-20T01:35:58.323Z,1.79
2023-02-20T01:40:58.266Z,2.20
2023-02-20T01:45:58.197Z,2.29
2023-02-20T01:50:58.144Z,2.40
2023-02-20T01:55:58.067Z,2.70
2023-02-20T02:00:58.090Z,2.79
2023-02-20T02:05:57.934Z,2.79
2023-02-20T02:10:57.923Z,3.09
2023-02-20T02:15:57.831Z,3.50
2023-02-20T02:20:57.734Z,3.00
2023-02-20T02:25:57.659Z,3.29
2023-02-20T02:30:57.629Z,2.90
2023-02-20T02:35:57.525Z,3.40
2023-02-20T02:40:57.499Z,3.20
2023-02-20T02:45:57.487Z,3.09
2023-02-20T02:50:57.336Z,2.70
2023-02-20T02:55:57.262Z,3.00
2023-02-20T03:00:57.232Z,2.29
2023-02-20T03:05:57.132Z,2.20
2023-02-20T03:10:57.069Z,2.50
2023-02-20T03:15:56.991Z,4.00
2023-02-20T03:20:56.949Z,2.59
2023-02-20T03:25:56.861Z,2.40
2023-02-20T03:30:56.808Z,3.40
2023-02-20T03:35:56.734Z,2.59
2023-02-20T03:40:56.684Z,3.20
2023-02-20T03:45:56.692Z,1.90
2023-02-20T03:50:56.554Z,2.29
2023-02-20T03:55:56.467Z,2.90
2023-02-20T04:00:56.451Z,3.20
2023-02-20T04:05:56.335Z,2.79
2023-02-20T04:10:56.273Z,3.79
2023-02-20T04:15:56.201Z,3.59
2023-02-20T04:20:56.141Z,3.29
2023-02-20T04:25:56.068Z,3.50
2023-02-20T04:30:56.077Z,3.59
2023-02-20T04:35:55.939Z,3.70
2023-02-20T04:40:55.883Z,3.09
2023-02-20T04:45:55.894Z,3.09
2023-02-20T04:50:55.747Z,3.50
2023-02-20T04:55:55.668Z,2.70
2023-02-20T05:00:55.615Z,3.20
2023-02-20T05:05:55.567Z,2.90
2023-02-20T05:10:55.476Z,3.00
2023-02-20T05:15:55.454Z,2.29
2023-02-20T05:20:55.367Z,2.59
2023-02-20T05:25:55.272Z,2.50
2023-02-20T05:30:55.287Z,2.79
2023-02-20T05:35:55.137Z,2.59
2023-02-20T05:40:55.079Z,2.59
2023-02-20T05:45:55.003Z,2.50
2023-02-20T05:50:54.954Z,3.29
2023-02-20T05:55:54.870Z,3.50
2023-02-20T06:00:54.818Z,2.79
2023-02-20T06:05:54.735Z,3.20
2023-02-20T06:10:54.677Z,2.90
2023-02-20T06:15:54.635Z,4.50
2023-02-20T06:20:54.544Z,3.40
2023-02-20T06:25:54.477Z,3.90
2023-02-20T06:30:54.404Z,3.20
2023-02-20T06:35:54.546Z,2.79
2023-02-20T06:40:54.414Z,3.20
2023-02-20T06:45:54.218Z,3.70
2023-02-20T06:50:54.143Z,4.00
2023-02-20T06:55:54.087Z,3.70
2023-02-20T07:00:54.072Z,4.19
2023-02-20T07:05:53.952Z,3.90
2023-02-20T07:10:53.878Z,3.79
2023-02-20T07:15:53.841Z,3.70
2023-02-20T07:20:55.162Z,4.19
2023-02-20T07:25:53.690Z,3.79
2023-02-20T07:30:53.618Z,3.50
2023-02-20T07:35:53.559Z,3.00
2023-02-20T07:40:53.484Z,3.29
2023-02-20T07:45:53.493Z,3.59
2023-02-20T07:50:53.354Z,3.40
2023-02-20T07:55:53.297Z,3.00
2023-02-20T08:00:53.227Z,2.90
2023-02-20T08:05:53.326Z,2.59
2023-02-20T08:11:03.503Z,2.50
2023-02-20T08:15:54.094Z,2.29
2023-02-20T08:20:52.958Z,2.29
2023-02-20T08:25:52.909Z,2.59
2023-02-20T08:30:52.831Z,2.00
2023-02-20T08:35:52.791Z,2.20
2023-02-20T08:40:52.698Z,1.79
2023-02-20T08:45:52.681Z,1.20
2023-02-20T08:50:52.570Z,1.50
2023-02-20T08:55:52.521Z,1.29
2023-02-20T09:00:52.453Z,1.39
2023-02-20T09:05:52.387Z,1.50
2023-02-20T09:10:52.313Z,1.00
2023-02-20T09:15:52.249Z,1.29
2023-02-20T09:20:52.177Z,1.20
2023-02-20T09:25:52.118Z,1.00
2023-02-20T09:30:52.046Z,1.10
2023-02-20T09:35:52.044Z,1.10
2023-02-20T09:40:51.919Z,1.00
2023-02-20T09:45:51.866Z,0.90
2023-02-20T09:50:51.788Z,0.70
2023-02-20T09:55:51.735Z,1.00
2023-02-20T10:00:51.658Z,0.90
2023-02-20T10:05:51.609Z,0.60
2023-02-20T10:10:51.524Z,0.80
2023-02-20T10:15:51.470Z,0.60
2023-02-20T10:20:51.400Z,0.70
2023-02-20T10:25:51.336Z,0.50
2023-02-20T10:30:51.295Z,0.70
2023-02-20T10:35:51.211Z,0.80
2023-02-20T10:40:51.137Z,0.70
2023-02-20T10:45:51.128Z,0.60
2023-02-20T10:50:51.002Z,0.60
2023-02-20T10:55:50.941Z,0.50
2023-02-20T11:00:50.865Z,0.50
2023-02-20T11:05:50.807Z,0.70
2023-02-20T11:10:50.730Z,0.50
2023-02-20T11:15:50.792Z,0.50
2023-02-20T11:20:50.603Z,0.40
2023-02-20T11:25:50.555Z,0.50
2023-02-20T11:30:50.516Z,0.70
2023-02-20T11:35:50.414Z,0.50
2023-02-20T11:40:50.345Z,0.60
2023-02-20T11:45:50.289Z,0.50
2023-02-20T11:50:50.213Z,0.60
2023-02-20T11:55:59.758Z,0.40
2023-02-20T12:00:50.086Z,0.50
2023-02-20T12:05:50.143Z,0.50
2023-02-20T12:10:49.941Z,0.30
2023-02-20T12:15:49.914Z,0.60
2023-02-20T12:20:49.812Z,0.60
2023-02-20T12:25:49.754Z,1.10
2023-02-20T12:30:49.681Z,0.70
2023-02-20T12:35:49.628Z,0.50
2023-02-20T12:40:49.556Z,0.50
2023-02-20T12:45:49.503Z,0.40
2023-02-20T12:50:49.427Z,0.50
2023-02-20T12:55:49.378Z,0.60
2023-02-20T13:00:49.332Z,0.40
2023-02-20T13:05:49.252Z,0.30
2023-02-20T13:10:49.173Z,0.40
2023-02-20T13:15:49.114Z,0.60
2023-02-20T13:20:49.044Z,0.70
2023-02-20T13:25:48.992Z,0.30
2023-02-20T13:30:48.920Z,0.70
2023-02-20T13:35:48.865Z,0.70
2023-02-20T13:40:48.789Z,0.50
2023-02-20T13:45:48.788Z,0.60
2023-02-20T13:50:48.668Z,0.80
2023-02-20T13:55:48.604Z,0.70
2023-02-20T14:00:48.624Z,0.80
2023-02-20T14:05:48.475Z,0.60
2023-02-20T14:10:48.402Z,0.80
2023-02-20T14:15:48.349Z,0.70
2023-02-20T14:20:48.274Z,2.50
2023-02-20T14:25:59.782Z,0.80
2023-02-20T14:30:49.171Z,0.70
2023-02-20T14:35:48.087Z,0.80
2023-02-20T14:40:48.009Z,1.00
2023-02-20T14:45:47.969Z,0.90
2023-02-20T14:50:47.879Z,0.70
2023-02-20T14:55:47.817Z,0.80
2023-02-20T15:00:47.744Z,0.80
2023-02-20T15:05:47.685Z,0.90
2023-02-20T15:10:47.613Z,0.80
2023-02-20T15:15:47.558Z,1.00
2023-02-20T15:20:47.491Z,0.80
2023-02-20T15:25:47.426Z,1.00
2023-02-20T15:30:47.517Z,0.60
2023-02-20T15:35:47.290Z,0.70
2023-02-20T15:40:47.280Z,0.70
2023-02-20T15:45:47.362Z,1.10
2023-02-20T15:50:47.082Z,0.50
2023-02-20T15:55:47.024Z,0.70
2023-02-20T16:00:46.950Z,0.70
2023-02-20T16:05:46.909Z,0.70
2023-02-20T16:10:46.821Z,0.70
2023-02-20T16:15:46.857Z,0.60
2023-02-20T16:20:46.736Z,0.60
2023-02-20T16:25:46.627Z,0.60
2023-02-20T16:30:46.679Z,0.50
2023-02-20T16:35:46.499Z,0.80
2023-02-20T16:40:46.427Z,1.79
2023-02-20T16:45:46.365Z,0.80
2023-02-20T16:50:46.307Z,0.70
2023-02-20T16:55:46.234Z,0.60
2023-02-20T17:00:57.119Z,0.50
2023-02-20T17:05:47.126Z,0.90
2023-02-20T17:10:46.031Z,0.70
2023-02-20T17:15:46.013Z,0.60
2023-02-20T17:20:45.906Z,1.00
2023-02-20T17:25:45.840Z,1.50
2023-02-20T17:30:45.794Z,1.10
2023-02-20T17:35:45.716Z,5.80
2023-02-20T17:40:45.639Z,1.60
2023-02-20T17:45:45.578Z,1.29
2023-02-20T17:50:45.504Z,1.29
2023-02-20T17:55:45.451Z,1.39
2023-02-20T18:00:45.419Z,1.90
2023-02-20T18:05:45.312Z,2.09
2023-02-20T18:10:45.240Z,1.60
2023-02-20T18:15:45.180Z,2.29
2023-02-20T18:20:45.108Z,2.20
2023-02-20T18:25:45.050Z,1.90
2023-02-20T18:30:45.036Z,2.20
2023-02-20T18:35:47.438Z,3.29
2023-02-20T18:40:44.870Z,2.79
2023-02-20T18:45:44.832Z,2.50
2023-02-20T18:50:44.716Z,2.29
2023-02-20T18:55:44.670Z,1.90
2023-02-20T19:00:44.616Z,2.20
2023-02-20T19:05:44.526Z,2.90
2023-02-20T19:10:44.461Z,1.90
2023-02-20T19:15:44.400Z,1.70
2023-02-20T19:20:44.327Z,1.70
2023-02-20T19:25:44.267Z,1.70
2023-02-20T19:30:44.191Z,2.00
2023-02-20T19:35:44.137Z,1.79
2023-02-20T19:40:44.062Z,2.09
2023-02-20T19:45:44.026Z,2.20
2023-02-20T19:50:43.933Z,2.40
2023-02-20T19:55:43.879Z,2.00
2023-02-20T20:00:43.800Z,2.00
2023-02-20T20:05:43.739Z,1.90
2023-02-20T20:10:43.666Z,2.40
2023-02-20T20:15:43.610Z,2.09
2023-02-20T20:20:43.550Z,1.60
2023-02-20T20:25:43.491Z,1.60
2023-02-20T20:30:43.593Z,1.39
2023-02-20T20:35:43.347Z,1.20
2023-02-20T20:40:43.267Z,1.10
2023-02-20T20:45:43.208Z,1.50
2023-02-20T20:50:43.143Z,1.39
2023-02-20T20:55:43.078Z,1.50
2023-02-20T21:00:43.001Z,1.10
2023-02-20T21:05:42.944Z,1.29
2023-02-20T21:10:42.873Z,1.39
2023-02-20T21:15:42.870Z,1.50
2023-02-20T21:20:42.740Z,1.39
2023-02-20T21:25:42.695Z,1.39
2023-02-20T21:30:42.678Z,1.70
2023-02-20T21:35:42.553Z,1.29
2023-02-20T21:40:42.480Z,1.29
2023-02-20T21:45:42.414Z,1.29
2023-02-20T21:50:42.349Z,1.39
2023-02-20T21:55:42.286Z,1.60
2023-02-20T22:00:42.212Z,1.50
2023-02-20T22:05:42.154Z,1.50
2023-02-20T22:10:42.084Z,1.50
2023-02-20T22:15:42.149Z,1.20
2023-02-20T22:20:41.987Z,1.50
2023-02-20T22:25:41.913Z,1.70
2023-02-20T22:30:41.924Z,1.70
2023-02-20T22:35:41.766Z,1.60
2023-02-20T22:40:41.841Z,1.50
2023-02-20T22:45:41.629Z,2.00
2023-02-20T22:50:41.581Z,2.09
2023-02-20T22:55:41.499Z,2.40
2023-02-20T23:00:41.463Z,1.60
2023-02-20T23:05:41.367Z,1.90
2023-02-20T23:10:41.294Z,1.90
2023-02-20T23:15:41.235Z,2.00
2023-02-20T23:20:41.162Z,1.79
2023-02-20T23:25:41.106Z,1.90
2023-02-20T23:30:41.094Z,2.09
2023-02-20T23:35:40.969Z,1.90
2023-02-20T23:40:40.894Z,2.29
2023-02-20T23:45:40.874Z,1.79
2023-02-20T23:50:40.758Z,1.79
2023-02-20T23:55:40.708Z,1.90
