createdAt,value
2018-04-27T00:00:51.036Z,99.90
2018-04-27T00:03:19.213Z,99.90
2018-04-27T00:05:47.363Z,99.90
2018-04-27T00:08:15.513Z,99.90
2018-04-27T00:10:44.452Z,99.90
2018-04-27T00:13:12.620Z,99.90
2018-04-27T00:15:40.792Z,99.90
2018-04-27T00:18:08.940Z,99.90
2018-04-27T00:20:37.109Z,99.90
2018-04-27T00:23:06.021Z,99.90
2018-04-27T00:25:34.197Z,99.90
2018-04-27T00:28:02.336Z,99.90
2018-04-27T00:30:30.510Z,99.90
2018-04-27T00:32:58.668Z,99.90
2018-04-27T00:35:26.851Z,99.90
2018-04-27T00:37:55.005Z,99.90
2018-04-27T00:40:23.176Z,99.90
2018-04-27T00:42:51.342Z,99.90
2018-04-27T00:45:19.523Z,99.90
2018-04-27T00:47:47.672Z,99.90
2018-04-27T00:50:15.849Z,99.90
2018-04-27T00:52:55.684Z,99.90
2018-04-27T00:55:23.862Z,99.90
2018-04-27T00:57:52.008Z,99.90
2018-04-27T01:00:20.189Z,99.90
2018-04-27T01:02:48.336Z,99.90
2018-04-27T01:05:16.507Z,99.90
2018-04-27T01:07:45.420Z,99.90
2018-04-27T01:10:13.600Z,99.90
2018-04-27T01:12:41.748Z,99.90
2018-04-27T01:15:09.938Z,99.90
2018-04-27T01:17:38.086Z,99.90
2018-04-27T01:20:06.269Z,99.90
2018-04-27T01:22:34.420Z,99.90
2018-04-27T01:25:02.592Z,99.90
2018-04-27T01:27:30.758Z,99.90
2018-04-27T01:29:58.936Z,99.90
2018-04-27T01:32:27.086Z,99.90
2018-04-27T01:34:55.264Z,99.90
2018-04-27T01:37:23.414Z,99.90
2018-04-27T01:39:51.587Z,99.90
2018-04-27T01:42:19.746Z,99.90
2018-04-27T01:44:48.685Z,99.90
2018-04-27T01:47:16.840Z,99.90
2018-04-27T01:49:45.021Z,99.90
2018-04-27T01:52:13.172Z,99.90
2018-04-27T01:54:41.353Z,99.90
2018-04-27T01:57:09.497Z,99.90
2018-04-27T01:59:37.675Z,99.90
2018-04-27T02:02:05.822Z,99.90
2018-04-27T02:04:33.996Z,99.90
2018-04-27T02:07:02.144Z,99.90
2018-04-27T02:09:30.314Z,99.90
2018-04-27T02:11:58.460Z,99.90
2018-04-27T02:14:26.641Z,99.90
2018-04-27T02:16:54.792Z,99.90
2018-04-27T02:19:22.953Z,99.90
2018-04-27T02:21:51.144Z,99.90
2018-04-27T02:24:19.295Z,99.90
2018-04-27T02:26:47.476Z,99.90
2018-04-27T02:29:15.633Z,99.90
2018-04-27T02:31:43.801Z,99.90
2018-04-27T02:34:11.948Z,99.90
2018-04-27T02:36:40.120Z,99.90
2018-04-27T02:39:08.268Z,99.90
2018-04-27T02:41:36.440Z,99.90
2018-04-27T02:44:04.580Z,99.90
2018-04-27T02:46:32.763Z,99.90
2018-04-27T02:49:00.935Z,99.90
2018-04-27T02:51:29.110Z,99.90
2018-04-27T02:53:58.085Z,99.90
2018-04-27T02:56:26.237Z,99.90
2018-04-27T02:58:54.390Z,99.90
2018-04-27T03:01:22.560Z,99.90
2018-04-27T03:03:50.708Z,99.90
2018-04-27T03:06:19.650Z,99.90
2018-04-27T03:08:47.800Z,99.90
2018-04-27T03:11:15.970Z,99.90
2018-04-27T03:13:44.121Z,99.90
2018-04-27T03:16:13.061Z,99.90
2018-04-27T03:18:41.215Z,99.90
2018-04-27T03:21:09.391Z,99.90
2018-04-27T03:23:37.561Z,99.90
2018-04-27T03:26:05.732Z,99.90
2018-04-27T03:28:33.880Z,99.90
2018-04-27T03:31:02.825Z,99.90
2018-04-27T03:33:30.972Z,99.90
2018-04-27T03:35:59.144Z,99.90
2018-04-27T03:38:27.292Z,99.90
2018-04-27T03:40:55.506Z,99.90
2018-04-27T03:43:23.658Z,99.90
2018-04-27T03:45:51.830Z,99.90
2018-04-27T03:48:19.972Z,99.90
2018-04-27T03:50:48.150Z,99.90
2018-04-27T03:53:16.300Z,99.90
2018-04-27T03:55:44.469Z,99.90
2018-04-27T03:58:12.616Z,99.90
2018-04-27T04:03:56.016Z,99.90
2018-04-27T04:06:24.184Z,99.90
2018-04-27T04:08:52.337Z,99.90
2018-04-27T04:11:20.508Z,99.90
2018-04-27T04:13:48.652Z,99.90
2018-04-27T04:16:16.840Z,99.90
2018-04-27T04:18:44.991Z,99.90
2018-04-27T04:21:13.161Z,99.90
2018-04-27T04:23:42.068Z,99.90
2018-04-27T04:26:10.247Z,99.90
2018-04-27T04:28:38.392Z,99.90
2018-04-27T04:31:06.566Z,99.90
2018-04-27T04:33:34.718Z,99.90
2018-04-27T04:36:02.888Z,99.90
2018-04-27T04:38:31.036Z,99.90
2018-04-27T04:40:59.206Z,99.90
2018-04-27T04:43:27.348Z,99.90
2018-04-27T04:45:55.496Z,99.90
2018-04-27T04:48:23.668Z,99.90
2018-04-27T04:50:51.818Z,99.90
2018-04-27T04:53:19.995Z,99.90
2018-04-27T04:55:48.152Z,99.90
2018-04-27T04:58:16.390Z,99.90
2018-04-27T05:00:44.536Z,99.90
2018-04-27T05:03:12.720Z,99.90
2018-04-27T05:05:40.864Z,99.90
2018-04-27T05:08:09.078Z,99.90
2018-04-27T05:10:37.261Z,99.90
2018-04-27T05:13:05.395Z,99.90
2018-04-27T05:15:33.544Z,99.90
2018-04-27T05:18:12.181Z,99.90
2018-04-27T05:20:40.336Z,99.90
2018-04-27T05:23:08.512Z,99.90
2018-04-27T05:25:36.691Z,99.90
2018-04-27T05:28:04.882Z,99.90
2018-04-27T05:30:33.042Z,99.90
2018-04-27T05:33:05.024Z,99.90
2018-04-27T05:35:33.171Z,99.90
2018-04-27T05:38:01.353Z,99.90
2018-04-27T05:40:29.531Z,99.90
2018-04-27T05:42:57.697Z,99.90
2018-04-27T05:45:25.836Z,99.90
2018-04-27T05:47:54.012Z,99.90
2018-04-27T05:50:22.168Z,99.90
2018-04-27T05:52:50.344Z,99.90
2018-04-27T05:55:18.507Z,99.90
2018-04-27T05:57:46.708Z,99.90
2018-04-27T06:00:14.889Z,99.90
2018-04-27T06:02:43.063Z,99.90
2018-04-27T06:05:11.212Z,99.90
2018-04-27T06:07:40.143Z,99.90
2018-04-27T06:10:08.339Z,99.90
2018-04-27T06:12:36.495Z,99.90
2018-04-27T06:15:04.641Z,99.90
2018-04-27T06:17:32.813Z,99.90
2018-04-27T06:20:00.962Z,99.90
2018-04-27T06:22:29.136Z,99.90
2018-04-27T06:24:57.284Z,99.90
2018-04-27T06:27:25.476Z,99.90
2018-04-27T06:29:53.623Z,99.90
2018-04-27T06:32:21.801Z,99.90
2018-04-27T06:34:49.948Z,99.90
2018-04-27T06:37:18.116Z,99.90
2018-04-27T06:39:46.266Z,99.90
2018-04-27T06:42:14.440Z,99.90
2018-04-27T06:44:42.596Z,99.90
2018-04-27T06:47:10.776Z,99.90
2018-04-27T06:49:38.967Z,99.90
2018-04-27T06:52:07.243Z,99.90
2018-04-27T06:54:35.768Z,99.90
2018-04-27T06:57:05.672Z,99.90
2018-04-27T06:59:33.900Z,99.90
2018-04-27T07:02:02.131Z,99.90
2018-04-27T07:04:30.372Z,99.90
2018-04-27T07:06:58.611Z,99.90
2018-04-27T07:09:26.801Z,99.90
2018-04-27T07:11:55.273Z,99.90
2018-04-27T07:14:23.840Z,99.90
2018-04-27T07:16:52.154Z,99.90
2018-04-27T07:19:20.364Z,99.90
2018-04-27T07:21:49.112Z,99.90
2018-04-27T07:24:17.331Z,99.90
2018-04-27T07:26:45.518Z,99.90
2018-04-27T07:29:13.803Z,99.90
2018-04-27T07:31:42.101Z,99.90
2018-04-27T07:34:10.517Z,99.90
2018-04-27T07:36:38.702Z,99.90
2018-04-27T07:39:07.961Z,99.90
2018-04-27T07:41:36.184Z,99.90
2018-04-27T07:44:04.532Z,98.70
2018-04-27T07:46:32.802Z,98.70
2018-04-27T07:49:01.027Z,97.10
2018-04-27T07:51:29.199Z,96.90
2018-04-27T07:53:57.391Z,97.20
2018-04-27T07:56:25.878Z,95.10
2018-04-27T07:58:54.200Z,96.30
2018-04-27T08:01:22.376Z,94.90
2018-04-27T08:03:50.588Z,95.80
2018-04-27T08:06:18.976Z,95.00
2018-04-27T08:08:48.056Z,95.90
2018-04-27T08:11:16.409Z,95.90
2018-04-27T08:13:44.604Z,93.70
2018-04-27T08:16:13.074Z,93.50
2018-04-27T08:18:41.310Z,93.60
2018-04-27T08:21:09.504Z,93.80
2018-04-27T08:23:37.716Z,92.30
2018-04-27T08:26:05.920Z,92.30
2018-04-27T08:28:34.162Z,92.30
2018-04-27T08:31:02.372Z,91.50
2018-04-27T08:33:30.576Z,90.70
2018-04-27T08:35:58.762Z,90.00
2018-04-27T08:38:26.961Z,90.20
2018-04-27T08:40:55.167Z,88.00
2018-04-27T08:43:24.148Z,87.30
2018-04-27T08:45:52.315Z,87.30
2018-04-27T08:48:20.591Z,88.10
2018-04-27T08:50:48.702Z,85.40
2018-04-27T08:53:16.927Z,89.00
2018-04-27T08:55:45.126Z,88.20
2018-04-27T08:58:13.329Z,84.20
2018-04-27T09:00:41.498Z,87.70
2018-04-27T09:03:09.723Z,87.20
2018-04-27T09:05:37.960Z,85.30
2018-04-27T09:08:06.153Z,83.90
2018-04-27T09:10:34.369Z,86.90
2018-04-27T09:13:02.549Z,88.80
2018-04-27T09:15:30.728Z,88.30
2018-04-27T09:17:59.004Z,88.40
2018-04-27T09:20:27.195Z,86.90
2018-04-27T09:22:55.373Z,86.70
2018-04-27T09:25:23.566Z,87.50
2018-04-27T09:27:51.745Z,85.10
2018-04-27T09:30:22.453Z,87.40
2018-04-27T09:32:50.620Z,88.90
2018-04-27T09:35:18.821Z,86.30
2018-04-27T09:37:47.003Z,89.70
2018-04-27T09:40:15.216Z,86.20
2018-04-27T09:42:43.382Z,89.10
2018-04-27T09:45:11.596Z,89.80
2018-04-27T09:47:39.761Z,88.50
2018-04-27T09:50:08.730Z,86.80
2018-04-27T09:52:36.875Z,86.60
2018-04-27T09:55:05.055Z,88.10
2018-04-27T09:57:33.281Z,87.30
2018-04-27T10:00:01.431Z,87.60
2018-04-27T10:02:29.596Z,89.30
2018-04-27T10:04:57.776Z,89.40
2018-04-27T10:07:25.947Z,89.40
2018-04-27T10:09:54.133Z,91.00
2018-04-27T10:12:22.297Z,90.90
2018-04-27T10:14:50.475Z,90.80
2018-04-27T10:17:18.635Z,89.10
2018-04-27T10:19:46.817Z,87.40
2018-04-27T10:22:14.993Z,85.70
2018-04-27T10:24:43.185Z,86.30
2018-04-27T10:27:11.345Z,84.90
2018-04-27T10:29:39.523Z,87.10
2018-04-27T10:32:07.672Z,85.70
2018-04-27T10:34:35.864Z,85.80
2018-04-27T10:37:04.017Z,88.20
2018-04-27T10:39:32.192Z,85.70
2018-04-27T10:42:00.355Z,85.90
2018-04-27T10:44:28.553Z,81.40
2018-04-27T10:46:56.737Z,82.30
2018-04-27T10:49:24.920Z,83.10
2018-04-27T10:51:54.604Z,81.40
2018-04-27T10:54:22.796Z,81.30
2018-04-27T10:56:50.977Z,82.40
2018-04-27T10:59:19.949Z,83.10
2018-04-27T11:01:48.104Z,83.00
2018-04-27T11:04:16.254Z,79.70
2018-04-27T11:06:44.436Z,79.90
2018-04-27T11:09:12.591Z,82.20
2018-04-27T11:11:40.911Z,83.90
2018-04-27T11:14:09.222Z,83.00
2018-04-27T11:16:37.452Z,82.80
2018-04-27T11:19:05.720Z,82.60
2018-04-27T11:21:33.933Z,81.00
2018-04-27T11:24:02.097Z,79.10
2018-04-27T11:26:30.346Z,79.20
2018-04-27T11:28:58.605Z,79.90
2018-04-27T11:31:26.791Z,82.90
2018-04-27T11:33:54.953Z,84.40
2018-04-27T11:36:23.123Z,86.70
2018-04-27T11:38:51.275Z,80.70
2018-04-27T11:41:20.283Z,77.50
2018-04-27T11:43:48.691Z,77.50
2018-04-27T11:46:16.923Z,79.60
2018-04-27T11:48:45.082Z,75.40
2018-04-27T11:51:14.061Z,76.20
2018-04-27T11:53:42.218Z,76.20
2018-04-27T11:56:10.403Z,74.50
2018-04-27T11:58:38.557Z,71.50
2018-04-27T12:01:06.769Z,74.60
2018-04-27T12:03:34.947Z,72.70
2018-04-27T12:06:03.143Z,75.00
2018-04-27T12:08:31.300Z,76.80
2018-04-27T12:11:00.250Z,72.80
2018-04-27T12:13:28.404Z,72.70
2018-04-27T12:15:56.592Z,70.00
2018-04-27T12:18:24.776Z,72.10
2018-04-27T12:20:53.000Z,74.40
2018-04-27T12:23:21.156Z,71.80
2018-04-27T12:25:50.260Z,69.00
2018-04-27T12:28:18.432Z,68.90
2018-04-27T12:30:46.617Z,69.40
2018-04-27T12:33:14.806Z,69.40
2018-04-27T12:35:42.983Z,67.90
2018-04-27T12:38:11.177Z,70.70
2018-04-27T12:40:39.376Z,73.00
2018-04-27T12:43:07.601Z,70.20
2018-04-27T12:45:35.800Z,67.80
2018-04-27T12:48:03.952Z,73.90
2018-04-27T12:50:32.127Z,70.40
2018-04-27T12:53:00.334Z,70.90
2018-04-27T12:55:28.615Z,70.10
2018-04-27T12:57:56.817Z,70.40
2018-04-27T13:00:25.392Z,66.40
2018-04-27T13:02:53.579Z,68.20
2018-04-27T13:05:21.932Z,65.80
2018-04-27T13:07:50.154Z,66.50
2018-04-27T13:10:18.447Z,70.60
2018-04-27T13:12:46.703Z,69.60
2018-04-27T13:15:14.871Z,70.20
2018-04-27T13:17:43.053Z,68.10
2018-04-27T13:20:11.208Z,69.50
2018-04-27T13:22:39.385Z,69.60
2018-04-27T13:25:07.548Z,70.60
2018-04-27T13:27:35.723Z,70.10
2018-04-27T13:30:03.889Z,70.20
2018-04-27T13:32:32.068Z,71.30
2018-04-27T13:35:00.228Z,71.40
2018-04-27T13:37:28.414Z,71.00
2018-04-27T13:39:56.595Z,70.80
2018-04-27T13:42:24.776Z,71.60
2018-04-27T13:44:52.936Z,71.40
2018-04-27T13:47:21.145Z,70.20
2018-04-27T13:49:49.312Z,71.20
2018-04-27T13:52:17.539Z,72.90
2018-04-27T13:54:45.718Z,72.20
2018-04-27T13:57:13.906Z,73.60
2018-04-27T13:59:42.101Z,73.50
2018-04-27T14:02:11.054Z,73.10
2018-04-27T14:04:39.225Z,73.00
2018-04-27T14:07:07.425Z,71.60
2018-04-27T14:09:35.592Z,72.60
2018-04-27T14:12:03.772Z,71.40
2018-04-27T14:14:31.928Z,71.90
2018-04-27T14:17:00.114Z,72.70
2018-04-27T14:19:28.268Z,73.00
2018-04-27T14:21:56.487Z,73.20
2018-04-27T14:24:24.639Z,73.20
2018-04-27T14:26:52.850Z,71.30
2018-04-27T14:29:21.077Z,75.80
2018-04-27T14:31:49.232Z,76.80
2018-04-27T14:34:17.392Z,74.40
2018-04-27T14:36:45.571Z,73.50
2018-04-27T14:39:13.717Z,75.20
2018-04-27T14:41:41.897Z,73.60
2018-04-27T14:44:10.060Z,73.00
2018-04-27T14:46:38.322Z,73.50
2018-04-27T14:49:06.484Z,73.60
2018-04-27T14:51:34.669Z,74.30
2018-04-27T14:54:02.843Z,76.00
2018-04-27T14:56:31.784Z,76.20
2018-04-27T14:58:59.944Z,76.00
2018-04-27T15:01:28.123Z,75.00
2018-04-27T15:03:57.335Z,76.90
2018-04-27T15:06:25.495Z,74.50
2018-04-27T15:08:53.687Z,76.00
2018-04-27T15:11:21.915Z,73.30
2018-04-27T15:13:52.000Z,74.00
2018-04-27T15:16:20.164Z,74.50
2018-04-27T15:18:48.544Z,76.10
2018-04-27T15:21:17.461Z,75.10
2018-04-27T15:23:53.603Z,75.20
2018-04-27T15:26:25.089Z,74.10
2018-04-27T15:28:53.312Z,71.70
2018-04-27T15:31:21.485Z,74.40
2018-04-27T15:33:55.865Z,76.50
2018-04-27T15:36:26.618Z,76.10
2018-04-27T15:38:54.841Z,76.00
2018-04-27T15:41:23.151Z,74.80
2018-04-27T15:43:52.136Z,75.00
2018-04-27T15:46:22.508Z,74.80
2018-04-27T15:48:50.705Z,74.10
2018-04-27T15:51:18.964Z,73.10
2018-04-27T15:53:47.140Z,74.00
2018-04-27T15:56:15.289Z,73.20
2018-04-27T15:58:43.467Z,73.20
2018-04-27T16:01:11.619Z,71.50
2018-04-27T16:03:39.792Z,71.60
2018-04-27T16:06:07.944Z,71.70
2018-04-27T16:08:36.249Z,72.60
2018-04-27T16:11:04.403Z,72.40
2018-04-27T16:16:32.945Z,72.80
2018-04-27T16:19:03.928Z,75.60
2018-04-27T16:21:32.077Z,74.40
2018-04-27T16:24:00.356Z,71.20
2018-04-27T16:26:30.074Z,71.90
2018-04-27T16:28:58.263Z,71.30
2018-04-27T16:31:27.285Z,72.00
2018-04-27T16:33:55.471Z,72.60
2018-04-27T16:36:23.616Z,71.50
2018-04-27T16:38:51.807Z,73.30
2018-04-27T16:41:19.982Z,71.90
2018-04-27T16:43:48.160Z,69.50
2018-04-27T16:46:16.325Z,70.50
2018-04-27T16:48:44.506Z,72.90
2018-04-27T16:51:12.656Z,71.10
2018-04-27T16:53:40.832Z,71.60
2018-04-27T16:56:09.757Z,71.00
2018-04-27T16:58:37.932Z,71.00
2018-04-27T17:01:06.075Z,70.60
2018-04-27T17:03:34.348Z,71.40
2018-04-27T17:06:02.444Z,73.40
2018-04-27T17:08:30.620Z,75.60
2018-04-27T17:10:58.787Z,76.20
2018-04-27T17:13:26.986Z,78.50
2018-04-27T17:15:55.136Z,79.10
2018-04-27T17:18:23.316Z,75.10
2018-04-27T17:20:51.507Z,76.20
2018-04-27T17:23:19.656Z,75.30
2018-04-27T17:25:47.836Z,76.10
2018-04-27T17:28:15.996Z,78.50
2018-04-27T17:30:44.961Z,82.20
2018-04-27T17:33:13.112Z,82.20
2018-04-27T17:35:41.295Z,85.90
2018-04-27T17:38:09.500Z,89.10
2018-04-27T17:40:38.416Z,90.80
2018-04-27T17:43:06.602Z,90.70
2018-04-27T17:45:34.759Z,91.60
2018-04-27T17:48:02.945Z,91.50
2018-04-27T17:50:31.137Z,92.00
2018-04-27T17:52:59.316Z,92.80
2018-04-27T17:55:27.469Z,93.40
2018-04-27T17:57:55.643Z,93.50
2018-04-27T18:00:23.864Z,94.00
2018-04-27T18:02:52.017Z,94.70
2018-04-27T18:05:20.193Z,94.60
2018-04-27T18:07:48.357Z,95.20
2018-04-27T18:10:16.624Z,95.80
2018-04-27T18:12:44.770Z,96.30
2018-04-27T18:15:12.982Z,96.40
2018-04-27T18:17:41.203Z,96.90
2018-04-27T18:20:09.342Z,97.80
2018-04-27T18:22:38.272Z,98.10
2018-04-27T18:25:07.220Z,97.40
2018-04-27T18:27:35.372Z,97.40
2018-04-27T18:30:03.977Z,97.30
2018-04-27T18:32:35.382Z,98.40
2018-04-27T18:35:03.549Z,98.00
2018-04-27T18:37:31.700Z,98.10
2018-04-27T18:39:59.891Z,98.40
2018-04-27T18:42:28.879Z,99.10
2018-04-27T18:44:57.012Z,99.10
2018-04-27T18:47:25.168Z,99.30
2018-04-27T18:49:53.345Z,99.80
2018-04-27T18:52:21.500Z,99.90
2018-04-27T18:54:49.746Z,99.90
2018-04-27T18:57:17.989Z,99.90
2018-04-27T18:59:47.031Z,99.90
2018-04-27T19:02:15.183Z,99.90
2018-04-27T19:04:43.473Z,99.90
2018-04-27T19:07:11.640Z,99.90
2018-04-27T19:09:40.071Z,99.90
2018-04-27T19:12:08.346Z,99.90
2018-04-27T19:14:36.537Z,99.90
2018-04-27T19:17:04.699Z,99.90
2018-04-27T19:19:33.012Z,99.90
2018-04-27T19:22:01.168Z,99.90
2018-04-27T19:24:29.420Z,99.90
2018-04-27T19:26:57.579Z,99.90
2018-04-27T19:29:25.783Z,99.90
2018-04-27T19:31:53.936Z,99.90
2018-04-27T19:34:22.133Z,99.90
2018-04-27T19:36:50.308Z,99.90
2018-04-27T19:39:18.520Z,99.90
2018-04-27T19:41:47.440Z,99.90
2018-04-27T19:44:15.616Z,99.90
2018-04-27T19:46:43.881Z,99.90
2018-04-27T19:49:12.121Z,99.90
2018-04-27T19:51:40.279Z,99.90
2018-04-27T19:54:08.461Z,99.90
2018-04-27T19:56:36.622Z,99.90
2018-04-27T19:59:04.820Z,99.90
2018-04-27T20:01:33.025Z,99.90
2018-04-27T20:04:01.219Z,99.90
2018-04-27T20:06:29.466Z,99.90
2018-04-27T20:08:58.429Z,99.90
2018-04-27T20:11:26.709Z,99.90
2018-04-27T20:13:54.961Z,99.90
2018-04-27T20:16:34.968Z,99.90
2018-04-27T20:19:03.166Z,99.90
2018-04-27T20:21:31.418Z,99.90
2018-04-27T20:24:06.334Z,99.90
2018-04-27T20:26:34.513Z,99.90
2018-04-27T20:29:02.697Z,99.90
2018-04-27T20:31:31.685Z,99.90
2018-04-27T20:33:59.855Z,99.90
2018-04-27T20:36:28.077Z,99.90
2018-04-27T20:38:56.346Z,99.90
2018-04-27T20:41:24.575Z,99.90
2018-04-27T20:43:54.584Z,99.90
2018-04-27T20:46:22.878Z,99.90
2018-04-27T20:48:51.828Z,99.90
2018-04-27T20:51:20.136Z,99.90
2018-04-27T20:53:51.261Z,99.90
2018-04-27T20:56:19.462Z,99.90
2018-04-27T20:58:48.427Z,99.90
2018-04-27T21:01:16.713Z,99.90
2018-04-27T21:03:44.888Z,99.90
2018-04-27T21:06:13.091Z,99.90
2018-04-27T21:08:41.232Z,99.90
2018-04-27T21:11:09.418Z,99.90
2018-04-27T21:13:37.702Z,99.90
2018-04-27T21:16:05.974Z,99.90
2018-04-27T21:18:34.913Z,99.90
2018-04-27T21:21:03.145Z,99.90
2018-04-27T21:23:31.321Z,99.90
2018-04-27T21:26:00.277Z,99.90
2018-04-27T21:28:32.016Z,99.90
2018-04-27T21:31:00.189Z,99.90
2018-04-27T21:36:34.633Z,99.90
2018-04-27T21:39:03.511Z,99.90
2018-04-27T21:44:35.608Z,99.90
2018-04-27T21:47:04.705Z,99.90
2018-04-27T21:49:32.918Z,99.90
2018-04-27T21:52:09.828Z,99.90
2018-04-27T21:54:38.034Z,99.90
2018-04-27T21:57:09.025Z,99.90
2018-04-27T21:59:49.665Z,99.90
2018-04-27T22:05:53.161Z,99.90
2018-04-27T22:08:23.829Z,99.90
2018-04-27T22:10:52.831Z,99.90
2018-04-27T22:13:20.993Z,99.90
2018-04-27T22:15:49.176Z,99.90
2018-04-27T22:18:17.327Z,99.90
2018-04-27T22:20:46.266Z,99.90
2018-04-27T22:23:14.429Z,99.90
2018-04-27T22:25:43.298Z,99.90
2018-04-27T22:28:11.490Z,99.90
2018-04-27T22:30:40.491Z,99.90
2018-04-27T22:33:15.380Z,99.90
2018-04-27T22:35:56.238Z,99.90
2018-04-27T22:41:35.468Z,99.90
2018-04-27T22:44:03.622Z,99.90
2018-04-27T22:46:32.528Z,99.90
2018-04-27T22:49:05.409Z,99.90
2018-04-27T22:51:39.127Z,99.90
2018-04-27T22:54:08.213Z,99.90
2018-04-27T22:56:54.161Z,99.90
2018-04-27T22:59:24.821Z,99.90
2018-04-27T23:01:57.924Z,99.90
2018-04-27T23:04:26.101Z,99.90
2018-04-27T23:06:54.253Z,99.90
2018-04-27T23:09:22.423Z,99.90
2018-04-27T23:11:51.333Z,99.90
2018-04-27T23:14:21.003Z,99.90
2018-04-27T23:16:49.161Z,99.90
2018-04-27T23:19:17.324Z,99.90
2018-04-27T23:21:51.232Z,99.90
2018-04-27T23:24:19.405Z,99.90
2018-04-27T23:26:48.429Z,99.90
2018-04-27T23:29:16.603Z,99.90
2018-04-27T23:31:48.485Z,99.90
2018-04-27T23:34:16.672Z,99.90
2018-04-27T23:36:44.821Z,99.90
2018-04-27T23:39:12.995Z,99.90
2018-04-27T23:41:41.135Z,99.90
2018-04-27T23:44:09.313Z,99.90
2018-04-27T23:46:37.480Z,99.90
2018-04-27T23:49:05.652Z,99.90
2018-04-27T23:51:33.804Z,99.90
2018-04-27T23:54:04.501Z,99.90
2018-04-27T23:56:48.324Z,99.90
2018-04-27T23:59:18.108Z,99.90
